Timestamp,02/27/2024 14:30:56
Spectrometer Temp (C),23.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2914.565
218.2508,2978.53
218.442,3040.22
218.6332,3109.515
218.8244,3177.51
219.0156,3249.38
219.2067,3324.63
219.3979,3404.86
219.589,3480.75
219.7801,3563.165
219.9712,3647.35
220.1623,3732.515
220.3533,3823.555
220.5444,3916.51
220.7354,4011.255
220.9264,4108.795
221.1174,4213.845
221.3083,4317.6
221.4993,4421.03
221.6902,4523.62
221.8812,4639.945
222.0721,4753.435
222.263,4870.905
222.4538,4993.01
222.6447,5116.805
222.8355,5245.42
223.0264,5373.36
223.2172,5502.13
223.408,5640.72
223.5987,5777.475
223.7895,5922.345
223.9802,6066.6
224.1709,6214.65
224.3616,6368.935
224.5524,6523.8
224.743,6684.44
224.9337,6839.25
225.1243,7015.71
225.315,7179.375
225.5056,7339.205
225.6962,7511.81
225.8867,7692.21
226.0773,7867.165
226.2678,8046.22
226.4584,8231.2
226.6489,8418.665
226.8394,8596.38
227.0298,8793.22
227.2203,8996.88
227.4108,9211.255
227.6012,9420.275
227.7916,9619.215
227.982,9825.625
228.1723,10029.935
228.3627,10247.16
228.5531,10457.645
228.7434,10678.3
228.9337,10897.75
229.124,11132.545
229.3143,11364.575
229.5045,11616.115
229.6948,11868.48
229.885,12121.935
230.0752,12381.7
230.2654,12640.73
230.4556,12894.975
230.6457,13153.09
230.8358,13409.1
231.026,13666.97
231.2161,13923.355
231.4062,14189.59
231.5963,14449.635
231.7863,14724.18
231.9764,15012.59
232.1664,15307.085
232.3564,15608.26
232.5464,15898.09
232.7364,16195.6
232.9263,16480.88
233.1163,16787.36
233.3062,17094.895
233.4961,17428.385
233.686,17733.14
233.8758,18019.19
234.0657,18303.09
234.2555,18618.555
234.4454,18940.265
234.6352,19248.94
234.825,19558.33
235.0147,19858.7
235.2045,20167.23
235.3942,20476.85
235.5839,20791.62
235.7737,21084.935
235.9633,21391.155
236.153,21729.625
236.3427,22050.41
236.5323,22370.78
236.7219,22675.54
236.9115,22950.095
237.1011,23246.87
237.2907,23571.585
237.4803,23900.425
237.6698,24203.915
237.8593,24516.305
238.0488,24828.805
238.2383,25143.015
238.4278,25452.1
238.6172,25794.1
238.8066,26104.785
238.9961,26427.605
239.1855,26762.275
239.3748,27069.23
239.5642,27362.95
239.7536,27687.535
239.9429,27988.705
240.1322,28262.365
240.3215,28568.455
240.5108,28878.305
240.7001,29185.545
240.8893,29482.255
241.0786,29778.74
241.2677,30058.59
241.457,30385.405
241.6461,30625.59
241.8353,30883.755
242.0244,31147.345
242.2136,31408.56
242.4027,31677.855
242.5918,31943.395
242.7809,32184.735
242.9699,32338.535
243.159,32515.455
243.348,32843.985
243.537,33178.765
243.726,33447.94
243.915,33696.54
244.1039,33926.765
244.2929,34087.675
244.4818,34209.66
244.6707,34463.645
244.8596,34791.295
245.0485,35088.81
245.2373,35377.685
245.4262,35657.215
245.615,35898.495
245.8038,36104.895
245.9926,36342.67
246.1814,36567.945
246.3701,36612.815
246.5589,36693.465
246.7476,36933.01
246.9363,37253.24
247.1249,37520.41
247.3136,37773.795
247.5023,38012.89
247.6909,38270.745
247.8795,38495.795
248.0681,38736.515
248.2567,38953.635
248.4453,39173.955
248.6338,39358.6
248.8224,39444.345
249.0109,39394.97
249.1994,39558.13
249.3878,39843.735
249.5763,40091.8
249.7648,40319.795
249.9532,40520.555
250.1416,40771.81
250.33,41022.58
250.5183,41257.535
250.7067,41427.085
250.8951,41591.82
251.0834,41748.205
251.2717,41904.94
251.46,42033.38
251.6483,42156.075
251.8365,42228.12
252.0247,42202.495
252.213,42349.48
252.4012,42541.505
252.5894,42784.39
252.7775,42940.575
252.9657,43072.835
253.1538,43262.53
253.3419,43411.785
253.53,43499.19
253.7181,43621.965
253.9062,43744.58
254.0942,43858.075
254.2823,43940.5
254.4703,44022.2
254.6583,44125.305
254.8463,44212.895
255.0342,44249.585
255.2222,44293.81
255.4101,44289.125
255.598,44252.445
255.7859,44365.67
255.9738,44542.765
256.1616,44710.82
256.3495,44880.3
256.5373,45001.935
256.7251,45191.485
256.9129,45297.01
257.1006,45382.695
257.2884,45499.165
257.4761,45646.13
257.6638,45730.35
257.8515,45761.12
258.0392,45821.05
258.2269,45863.075
258.4146,45896.97
258.6022,45951.865
258.7898,45955.765
258.9774,45983.67
259.165,46059.985
259.3525,46128.64
259.5401,46160.575
259.7276,46252.665
259.9151,46322.95
260.1026,46373.065
260.2901,46447.62
260.4776,46505.36
260.665,46635.105
260.8524,46750.935
261.0398,46864.065
261.2272,46912.465
261.4146,46921.305
261.6019,46972.08
261.7893,47040.435
261.9766,47078.935
262.1639,47143.18
262.3512,47118.405
262.5384,47115.69
262.7257,47124.615
262.9129,47168.135
263.1001,47186.46
263.2873,47269.26
263.4745,47314.895
263.6617,47241.54
263.8488,47263.195
264.0359,47296.305
264.2231,47314.85
264.4101,47335.625
264.5972,47366.23
264.7842,47390.125
264.9713,47407.085
265.1583,47403.525
265.3453,47427.215
265.5323,47455.13
265.7193,47492.89
265.9062,47564.375
266.0931,47590.055
266.2801,47587.565
266.4669,47652.565
266.6538,47695.91
266.8407,47761.065
267.0276,47742.805
267.2143,47712.15
267.4012,47748.01
267.588,47672.32
267.7747,47683.025
267.9615,47689.815
268.1482,47682.48
268.3349,47709.95
268.5217,47696.495
268.7083,47648.08
268.895,47645.11
269.0817,47690.735
269.2682,47684.455
269.4549,47623.945
269.6415,47511.935
269.8281,47494.45
270.0146,47551.78
270.2012,47581.46
270.3877,47614.125
270.5742,47623.41
270.7607,47624.635
270.9472,47635.195
271.1336,47626.365
271.32,47605.02
271.5065,47576.76
271.6929,47581.935
271.8792,47614.475
272.0656,47617.58
272.252,47652.385
272.4383,47660.475
272.6246,47649.255
272.8109,47646.56
272.9972,47735.9
273.1835,47792.125
273.3697,47824.495
273.5559,47852.46
273.7421,47878.725
273.9283,47892.29
274.1145,47902.105
274.3007,47916.8
274.4868,47955.475
274.6729,48033.855
274.859,48063.64
275.0451,48078.98
275.2311,47984.56
275.4172,48030.48
275.6032,48088.29
275.7892,48152.13
275.9752,48180.35
276.1612,48234.865
276.3472,48204.245
276.5331,48218.51
276.719,48241.955
276.9049,48262.465
277.0908,48244.095
277.2767,48254.0
277.4625,48300.59
277.6484,48314.645
277.8342,48297.51
278.02,48331.56
278.2057,48397.08
278.3915,48490.125
278.5772,48524.545
278.763,48491.515
278.9487,48579.94
279.1343,48665.425
279.32,48684.665
279.5057,48655.66
279.6913,48559.05
279.877,48575.245
280.0625,48598.065
280.2481,48561.225
280.4337,48539.895
280.6192,48625.805
280.8048,48710.17
280.9903,48701.745
281.1758,48667.54
281.3612,48632.98
281.5467,48648.935
281.7321,48740.12
281.9175,48792.39
282.1029,48813.75
282.2884,48849.955
282.4737,48816.88
282.6591,48786.58
282.8444,48820.45
283.0297,48847.38
283.215,48889.19
283.4002,48911.91
283.5855,48893.77
283.7707,48810.75
283.956,48818.075
284.1412,48836.295
284.3264,48914.215
284.5115,49016.575
284.6967,49087.28
284.8818,49083.03
285.0669,49031.43
285.252,49082.415
285.4371,49145.275
285.6222,49136.51
285.8072,49130.615
285.9922,49142.215
286.1772,49209.02
286.3622,49291.85
286.5472,49284.585
286.7321,49262.99
286.9171,49362.165
287.102,49415.99
287.2869,49503.78
287.4717,49643.99
287.6566,49681.965
287.8415,49730.03
288.0263,49759.395
288.2111,49698.49
288.3959,49649.645
288.5806,49703.475
288.7654,49775.205
288.9501,49946.38
289.1348,50011.22
289.3195,50062.12
289.5042,50124.48
289.6889,50234.02
289.8735,50191.305
290.0581,50209.34
290.2428,50168.205
290.4273,50225.165
290.6119,50338.095
290.7965,50387.805
290.981,50446.645
291.1655,50487.69
291.35,50413.95
291.5345,50386.62
291.719,50458.375
291.9034,50526.195
292.0878,50660.555
292.2722,50704.74
292.4566,50714.52
292.641,50795.59
292.8253,50840.095
293.0096,50852.08
293.194,50938.61
293.3783,50996.865
293.5626,51085.195
293.7468,51159.695
293.9311,51222.085
294.1153,51192.95
294.2995,51091.625
294.4837,51059.545
294.6678,51049.96
294.852,51070.98
295.0361,51157.695
295.2202,51239.195
295.4043,51337.995
295.5884,51379.42
295.7725,51424.105
295.9565,51464.61
296.1405,51422.675
296.3246,51444.83
296.5085,51587.875
296.6925,51720.91
296.8764,51767.19
297.0603,51790.765
297.2443,51818.625
297.4282,51810.115
297.612,51797.04
297.7959,51794.78
297.9797,51829.41
298.1635,51815.88
298.3474,51968.285
298.5311,52088.805
298.7149,52070.765
298.8987,52030.535
299.0823,52049.565
299.2661,52021.045
299.4498,51925.47
299.6334,51987.01
299.8171,52077.46
300.0007,52108.625
300.1843,52157.84
300.368,52196.49
300.5515,52207.02
300.7351,52236.07
300.9186,52275.035
301.1021,52264.15
301.2857,52327.41
301.4691,52380.19
301.6526,52476.005
301.8361,52470.46
302.0195,52457.45
302.2029,52492.565
302.3863,52556.045
302.5697,52548.53
302.753,52625.535
302.9364,52728.755
303.1197,52848.815
303.303,52892.985
303.4863,52867.405
303.6696,52778.39
303.8528,52737.745
304.036,52768.61
304.2192,52854.955
304.4024,52902.375
304.5856,52876.505
304.7688,52907.96
304.9519,52972.555
305.135,53001.95
305.3181,53025.035
305.5012,53049.75
305.6842,53135.065
305.8673,53183.56
306.0504,53157.495
306.2333,53080.135
306.4163,53120.17
306.5993,53129.785
306.7822,53194.985
306.9652,53263.78
307.1481,53249.205
307.331,53256.04
307.5139,53265.48
307.6967,53246.375
307.8796,53257.81
308.0624,53306.87
308.2452,53279.045
308.428,53259.525
308.6107,53316.275
308.7935,53314.44
308.9762,53327.41
309.1589,53371.67
309.3416,53395.655
309.5243,53399.26
309.7069,53430.675
309.8896,53434.59
310.0721,53430.525
310.2548,53475.0
310.4373,53514.4
310.6199,53600.335
310.8024,53609.76
310.985,53644.15
311.1674,53588.855
311.3499,53526.78
311.5324,53582.015
311.7148,53689.795
311.8973,53676.065
312.0797,53701.995
312.2621,53770.985
312.4445,53751.565
312.6268,53729.38
312.8091,53781.83
312.9915,53740.825
313.1738,53723.68
313.356,53691.175
313.5383,53667.84
313.7206,53709.72
313.9027,53676.31
314.085,53693.29
314.2672,53731.6
314.4493,53779.46
314.6314,53841.56
314.8136,53918.59
314.9957,53889.435
315.1778,53851.0
315.3598,53875.835
315.5419,53916.505
315.724,53935.43
315.9059,53945.165
316.088,53949.285
316.2699,54041.61
316.4519,54089.7
316.6338,54059.745
316.8157,53960.05
316.9977,53966.24
317.1795,54063.805
317.3614,54161.735
317.5432,54230.51
317.7251,54256.53
317.9069,54156.935
318.0887,54103.235
318.2704,54056.055
318.4522,54101.8
318.6339,54180.91
318.8156,54328.57
318.9973,54332.14
319.179,54388.415
319.3607,54450.56
319.5423,54513.93
319.7239,54533.34
319.9055,54515.0
320.0871,54553.575
320.2687,54584.065
320.4502,54577.745
320.6317,54522.96
320.8132,54588.47
320.9947,54647.245
321.1761,54691.855
321.3576,54699.1
321.5391,54713.32
321.7205,54761.485
321.9019,54791.435
322.0832,54771.37
322.2646,54757.25
322.4459,54763.33
322.6272,54751.355
322.8085,54735.5
322.9898,54754.34
323.1711,54745.355
323.3523,54751.11
323.5335,54741.25
323.7147,54901.49
323.8959,55073.895
324.0771,55157.165
324.2582,55155.41
324.4393,55189.775
324.6204,55240.405
324.8015,55250.075
324.9826,55339.795
325.1637,55487.555
325.3447,55513.37
325.5257,55525.105
325.7067,55519.665
325.8877,55352.53
326.0686,55288.69
326.2496,55337.355
326.4305,55312.795
326.6114,55382.745
326.7922,55483.29
326.9731,55570.16
327.1539,55605.845
327.3347,55675.435
327.5155,55737.405
327.6963,55828.35
327.8771,55832.56
328.0578,55692.635
328.2385,55534.625
328.4193,55555.515
328.5999,55578.35
328.7806,55571.62
328.9613,55657.675
329.1419,55685.405
329.3225,55759.355
329.5031,55729.67
329.6837,55697.135
329.8642,55660.45
330.0447,55660.69
330.2252,55631.46
330.4057,55562.565
330.5862,55540.415
330.7667,55553.02
330.9471,55594.915
331.1275,55705.0
331.3079,55747.235
331.4883,55888.53
331.6687,55934.665
331.849,55731.23
332.0293,55604.305
332.2096,55563.77
332.3899,55604.105
332.5702,55704.905
332.7504,55796.555
332.9306,55872.58
333.1108,55816.705
333.291,55729.385
333.4712,55710.115
333.6514,55721.115
333.8315,55719.28
334.0116,55743.815
334.1917,55822.58
334.3717,55914.835
334.5518,55960.54
334.7318,55874.88
334.9119,55839.74
335.0918,55879.785
335.2718,55957.05
335.4518,55997.715
335.6317,56033.28
335.8116,56101.405
335.9915,56004.285
336.1714,55818.53
336.3513,55813.595
336.5311,55896.775
336.7109,56006.595
336.8907,56023.065
337.0705,55845.785
337.2502,55639.4
337.43,55592.615
337.6097,55556.69
337.7894,55562.77
337.9691,55585.83
338.1488,55632.045
338.3284,55696.7
338.508,55838.64
338.6877,55984.765
338.8672,55999.88
339.0468,55920.0
339.2263,55849.05
339.4059,56161.75
339.5854,56665.765
339.7649,56269.09
339.9443,55936.03
340.1238,55867.06
340.3032,55868.745
340.4826,55890.595
340.662,55766.48
340.8414,55652.71
341.0207,55692.235
341.2001,55718.995
341.3794,55689.84
341.5587,55766.845
341.738,55840.63
341.9172,55864.78
342.0965,55868.35
342.2757,55723.655
342.4549,55516.29
342.6341,55563.175
342.8132,55609.03
342.9923,55832.14
343.1715,56043.25
343.3506,56046.03
343.5296,55766.17
343.7087,55613.77
343.8878,55542.11
344.0668,55516.93
344.2458,55500.52
344.4248,55411.085
344.6037,55407.035
344.7827,55470.945
344.9616,55470.75
345.1405,55498.605
345.3194,55498.325
345.4982,55435.555
345.6771,55366.995
345.8559,55342.17
346.0347,55333.14
346.2135,55301.96
346.3923,55305.8
346.571,55244.005
346.7498,55205.73
346.9285,55310.62
347.1071,55254.505
347.2859,55123.925
347.4645,55165.85
347.6431,55215.68
347.8217,55243.585
348.0003,55175.16
348.1789,55171.425
348.3574,55131.045
348.5359,55062.99
348.7145,54991.555
348.893,55018.22
349.0714,55011.845
349.2499,54889.765
349.4283,54790.155
349.6068,54684.64
349.7852,54643.12
349.9635,54721.125
350.1419,54738.74
350.3202,54698.055
350.4985,54589.305
350.6768,54476.475
350.8551,54426.57
351.0334,54389.165
351.2116,54351.285
351.3898,54353.11
351.568,54283.63
351.7462,54316.51
351.9243,54289.125
352.1025,54182.39
352.2806,54078.855
352.4587,54023.795
352.6368,53945.585
352.8148,53875.655
352.9929,53846.3
353.1709,53901.5
353.3489,53914.255
353.5268,53858.66
353.7048,53774.05
353.8828,53737.67
354.0607,53662.005
354.2386,53640.07
354.4165,53602.25
354.5943,53567.36
354.7722,53564.875
354.95,53652.17
355.1278,53664.015
355.3056,53508.855
355.4833,53298.8
355.6611,53135.36
355.8388,53003.2
356.0165,52958.38
356.1942,53030.63
356.3719,53134.995
356.5495,53038.505
356.7271,52934.435
356.9047,52907.635
357.0823,52879.88
357.2599,52927.52
357.4374,52885.695
357.6149,52752.23
357.7924,52602.785
357.9699,52565.57
358.1474,52479.92
358.3248,52339.615
358.5023,52283.945
358.6797,52163.96
358.8571,52101.155
359.0344,52090.315
359.2118,52015.5
359.3891,52056.1
359.5664,51959.59
359.7437,51928.575
359.9209,51893.08
360.0982,51795.415
360.2754,51563.64
360.4526,51577.615
360.6298,51560.26
360.807,51495.31
360.9841,51445.13
361.1613,51537.02
361.3383,51907.74
361.5154,51910.135
361.6925,51918.785
361.8695,51761.14
362.0466,51556.385
362.2236,51360.205
362.4005,51181.815
362.5775,50962.995
362.7545,50856.205
362.9314,50727.375
363.1083,50748.86
363.2852,51278.65
363.462,51396.38
363.6389,51093.465
363.8157,50812.335
363.9925,50533.77
364.1693,50382.425
364.346,50254.72
364.5228,50320.35
364.6996,50572.335
364.8762,50598.935
365.0529,50685.725
365.2296,50942.055
365.4062,50861.675
365.5829,50694.665
365.7595,50705.69
365.9361,50663.79
366.1126,50553.96
366.2892,51612.45
366.4657,53381.625
366.6422,53982.16
366.8186,52804.63
366.9951,52452.265
367.1716,51781.0
367.348,52542.72
367.5244,53296.94
367.7008,52223.075
367.8772,51350.53
368.0535,51259.005
368.2298,53298.24
368.4061,54904.835
368.5824,54130.105
368.7586,52732.36
368.9349,52097.645
369.1111,51087.01
369.2873,50219.09
369.4635,50061.035
369.6396,50041.575
369.8158,50096.225
369.9919,50815.535
370.168,52055.235
370.3441,52201.6
370.5202,50890.255
370.6962,49960.05
370.8722,49527.915
371.0482,49522.64
371.2242,49786.935
371.4002,50380.63
371.5761,50637.395
371.752,50230.245
371.9279,50151.675
372.1038,50196.985
372.2796,50069.14
372.4555,49997.625
372.6313,50077.38
372.8071,49790.99
372.9829,49667.99
373.1586,50031.61
373.3344,50118.99
373.5101,49555.96
373.6858,49417.28
373.8615,49265.255
374.0371,49523.83
374.2127,50069.26
374.3884,49829.235
374.564,49424.575
374.7395,49237.27
374.9151,49215.535
375.0906,49925.56
375.2661,50864.315
375.4416,50371.18
375.6171,50197.095
375.7925,50269.935
375.968,50330.65
376.1434,50189.32
376.3188,50112.295
376.4941,50085.845
376.6695,50205.02
376.8448,50392.43
377.0201,50782.2
377.1954,51125.185
377.3707,50869.46
377.5459,51094.315
377.7212,51819.13
377.8964,53016.15
378.0715,53491.0
378.2467,53050.515
378.4218,52398.86
378.597,51355.49
378.7721,51095.03
378.9472,51277.315
379.1222,53264.965
379.2973,54169.035
379.4723,54430.2
379.6473,57272.645
379.8223,58946.825
379.9972,56233.15
380.1722,54285.965
380.3471,54069.39
380.522,52704.28
380.6969,51526.67
380.8717,51743.185
381.0466,51665.04
381.2214,52096.915
381.3962,52767.465
381.571,52029.41
381.7457,51515.01
381.9204,51541.36
382.0952,51400.705
382.2699,51688.345
382.4445,52590.495
382.6192,53202.66
382.7938,53916.525
382.9685,54621.36
383.1431,53945.96
383.3176,52424.26
383.4922,51435.92
383.6667,51860.885
383.8412,51844.095
384.0157,51446.355
384.1902,51658.765
384.3646,51711.435
384.5391,51769.03
384.7134,52905.995
384.8878,55117.115
385.0622,56871.845
385.2365,54996.44
385.4109,52945.58
385.5852,52503.37
385.7594,54122.245
385.9337,57826.865
386.1079,59525.735
386.2822,60977.59
386.4564,60871.595
386.6306,57463.83
386.8047,57135.235
386.9789,58699.66
387.153,60763.695
387.3271,61556.81
387.5012,59019.95
387.6752,57757.435
387.8492,59138.85
388.0233,59450.855
388.1972,56472.865
388.3712,55420.09
388.5452,55590.42
388.7191,56830.79
388.893,59936.315
389.0669,60222.355
389.2408,55206.885
389.4146,52157.955
389.5884,51037.37
389.7623,51270.59
389.9361,51883.85
390.1098,51572.485
390.2835,51504.335
390.4573,51370.525
390.631,51322.235
390.8047,51669.15
390.9784,52029.435
391.152,51616.51
391.3256,51383.885
391.4992,51301.035
391.6728,51429.305
391.8464,52604.415
392.0199,52749.065
392.1934,51781.715
392.3669,51833.765
392.5403,52912.72
392.7138,53888.275
392.8873,54678.745
393.0607,53968.025
393.2341,53348.815
393.4074,53415.67
393.5808,52796.86
393.7542,52764.9
393.9274,53142.535
394.1007,52675.18
394.274,54211.36
394.4472,55564.41
394.6205,57099.24
394.7937,58275.98
394.9668,58626.16
395.14,57840.495
395.3131,54893.31
395.4863,52793.545
395.6594,52705.665
395.8325,52689.655
396.0055,53399.6
396.1786,54168.47
396.3516,54809.14
396.5246,53713.445
396.6975,51990.85
396.8705,51881.26
397.0434,54280.5
397.2163,53669.535
397.3892,52825.365
397.5621,53192.18
397.735,54730.85
397.9077,56268.86
398.0806,56381.075
398.2534,57409.32
398.4261,58688.065
398.5989,56156.925
398.7716,56603.03
398.9443,57838.37
399.117,61857.68
399.2896,63274.885
399.4623,61416.71
399.6349,57512.54
399.8075,57152.015
399.9801,55250.57
400.1526,53977.375
400.3252,53188.805
400.4977,53330.65
400.6702,54288.82
400.8427,52673.57
401.0151,51798.075
401.1875,50838.72
401.36,50617.79
401.5323,50506.55
401.7047,49957.105
401.877,50375.785
402.0494,50957.93
402.2216,51920.62
402.394,52049.675
402.5662,52084.39
402.7385,54723.18
402.9107,55043.385
403.0829,53122.11
403.2551,51937.715
403.4272,51237.62
403.5994,51548.415
403.7715,51957.7
403.9436,52847.425
404.1156,52585.33
