Timestamp,02/27/2024 01:15:56
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2842.535
218.2508,2909.155
218.442,2974.1
218.6332,3041.84
218.8244,3101.58
219.0156,3178.675
219.2067,3264.82
219.3979,3346.76
219.589,3433.545
219.7801,3515.21
219.9712,3600.265
220.1623,3688.19
220.3533,3781.045
220.5444,3867.435
220.7354,3959.545
220.9264,4060.015
221.1174,4165.53
221.3083,4262.905
221.4993,4347.035
221.6902,4442.5
221.8812,4566.985
222.0721,4696.07
222.263,4823.925
222.4538,4957.42
222.6447,5096.165
222.8355,5235.085
223.0264,5374.35
223.2172,5512.505
223.408,5658.37
223.5987,5804.9
223.7895,5951.98
223.9802,6103.41
224.1709,6253.425
224.3616,6411.18
224.5524,6571.755
224.743,6738.445
224.9337,6899.425
225.1243,7077.005
225.315,7246.035
225.5056,7405.9
225.6962,7563.935
225.8867,7705.85
226.0773,7834.975
226.2678,8027.02
226.4584,8280.915
226.6489,8480.62
226.8394,8669.485
227.0298,8914.74
227.2203,9147.165
227.4108,9374.145
227.6012,9586.295
227.7916,9789.325
227.982,10006.325
228.1723,10223.45
228.3627,10446.265
228.5531,10669.06
228.7434,10894.225
228.9337,11129.07
229.124,11365.09
229.3143,11611.15
229.5045,11871.13
229.6948,12125.66
229.885,12389.015
230.0752,12659.115
230.2654,12925.23
230.4556,13192.255
230.6457,13454.65
230.8358,13717.415
231.026,13986.22
231.2161,14251.515
231.4062,14526.115
231.5963,14790.775
231.7863,15075.415
231.9764,15372.39
232.1664,15677.04
232.3564,15981.025
232.5464,16279.205
232.7364,16588.635
232.9263,16883.225
233.1163,17201.48
233.3062,17523.22
233.4961,17866.515
233.686,18181.36
233.8758,18474.115
234.0657,18766.96
234.2555,19096.81
234.4454,19424.97
234.6352,19745.42
234.825,20068.095
235.0147,20372.24
235.2045,20693.4
235.3942,21005.845
235.5839,21331.985
235.7737,21645.65
235.9633,21960.72
236.153,22305.48
236.3427,22643.385
236.5323,22968.545
236.7219,23288.285
236.9115,23576.945
237.1011,23881.405
237.2907,24215.89
237.4803,24548.8
237.6698,24865.635
237.8593,25194.43
238.0488,25515.695
238.2383,25849.005
238.4278,26164.83
238.6172,26518.745
238.8066,26843.52
238.9961,27169.105
239.1855,27515.655
239.3748,27833.51
239.5642,28135.36
239.7536,28467.225
239.9429,28784.36
240.1322,29070.58
240.3215,29376.2
240.5108,29691.935
240.7001,30015.765
240.8893,30330.525
241.0786,30625.705
241.2677,30920.36
241.457,31250.33
241.6461,31495.665
241.8353,31760.025
242.0244,32037.425
242.2136,32302.155
242.4027,32580.895
242.5918,32846.33
242.7809,33104.435
242.9699,33272.855
243.159,33470.76
243.348,33809.165
243.537,34159.125
243.726,34450.15
243.915,34707.42
244.1039,34955.08
244.2929,35116.73
244.4818,35236.815
244.6707,35503.295
244.8596,35842.8
245.0485,36155.34
245.2373,36472.005
245.4262,36759.435
245.615,37013.19
245.8038,37222.865
245.9926,37475.61
246.1814,37707.185
246.3701,37743.125
246.5589,37812.93
246.7476,38065.31
246.9363,38402.225
247.1249,38659.77
247.3136,38925.565
247.5023,39196.74
247.6909,39473.235
247.8795,39691.37
248.0681,39923.9
248.2567,40142.715
248.4453,40371.19
248.6338,40570.77
248.8224,40657.61
249.0109,40589.93
249.1994,40771.58
249.3878,41062.26
249.5763,41335.705
249.7648,41559.105
249.9532,41780.06
250.1416,42045.895
250.33,42305.785
250.5183,42550.68
250.7067,42717.03
250.8951,42884.095
251.0834,43036.74
251.2717,43193.285
251.46,43345.455
251.6483,43490.915
251.8365,43572.315
252.0247,43522.6
252.213,43665.18
252.4012,43857.16
252.5894,44109.7
252.7775,44262.375
252.9657,44364.335
253.1538,44575.19
253.3419,44760.905
253.53,44875.12
253.7181,44994.415
253.9062,45106.995
254.0942,45194.015
254.2823,45269.265
254.4703,45338.565
254.6583,45423.31
254.8463,45514.95
255.0342,45551.58
255.2222,45597.77
255.4101,45594.015
255.598,45539.91
255.7859,45667.49
255.9738,45843.065
256.1616,46015.845
256.3495,46193.13
256.5373,46306.865
256.7251,46484.445
256.9129,46570.06
257.1006,46642.76
257.2884,46748.63
257.4761,46851.225
257.6638,46900.275
257.8515,46916.405
258.0392,46955.705
258.2269,46992.97
258.4146,47024.025
258.6022,47100.59
258.7898,47118.245
258.9774,47123.05
259.165,47206.865
259.3525,47304.25
259.5401,47335.805
259.7276,47431.645
259.9151,47515.25
260.1026,47556.585
260.2901,47651.14
260.4776,47744.52
260.665,47886.23
260.8524,47996.56
261.0398,48096.525
261.2272,48102.525
261.4146,48081.87
261.6019,48143.14
261.7893,48239.465
261.9766,48301.725
262.1639,48398.355
262.3512,48400.39
262.5384,48395.77
262.7257,48388.69
262.9129,48396.03
263.1001,48392.025
263.2873,48455.715
263.4745,48482.745
263.6617,48364.305
263.8488,48344.835
264.0359,48370.75
264.2231,48375.22
264.4101,48356.27
264.5972,48334.505
264.7842,48308.33
264.9713,48305.175
265.1583,48297.645
265.3453,48344.785
265.5323,48430.275
265.7193,48511.33
265.9062,48592.335
266.0931,48606.685
266.2801,48585.38
266.4669,48616.905
266.6538,48627.83
266.8407,48642.39
267.0276,48555.145
267.2143,48469.645
267.4012,48460.485
267.588,48351.58
267.7747,48314.91
267.9615,48261.2
268.1482,48182.045
268.3349,48179.8
268.5217,48169.86
268.7083,48141.985
268.895,48193.41
269.0817,48301.345
269.2682,48339.345
269.4549,48343.095
269.6415,48304.05
269.8281,48320.27
270.0146,48394.775
270.2012,48427.885
270.3877,48449.91
270.5742,48445.82
270.7607,48430.26
270.9472,48406.145
271.1336,48367.63
271.32,48338.21
271.5065,48342.78
271.6929,48380.96
271.8792,48449.27
272.0656,48476.23
272.252,48526.345
272.4383,48552.85
272.6246,48545.47
272.8109,48540.19
272.9972,48629.115
273.1835,48669.19
273.3697,48695.32
273.5559,48710.805
273.7421,48708.375
273.9283,48680.075
274.1145,48660.55
274.3007,48658.285
274.4868,48657.89
274.6729,48651.395
274.859,48592.84
275.0451,48579.32
275.2311,48480.495
275.4172,48544.5
275.6032,48631.99
275.7892,48741.605
275.9752,48813.21
276.1612,48912.31
276.3472,48902.195
276.5331,48921.775
276.719,48961.025
276.9049,49002.81
277.0908,48976.11
277.2767,48986.395
277.4625,49018.04
277.6484,48972.45
277.8342,48863.75
278.02,48823.48
278.2057,48842.9
278.3915,48815.35
278.5772,48725.31
278.763,48685.7
278.9487,48789.085
279.1343,48901.455
279.32,48967.52
279.5057,49011.585
279.6913,48977.49
279.877,49053.22
280.0625,49136.8
280.2481,49166.845
280.4337,49198.62
280.6192,49344.99
280.8048,49463.68
280.9903,49490.535
281.1758,49482.92
281.3612,49457.275
281.5467,49470.33
281.7321,49559.535
281.9175,49618.61
282.1029,49659.065
282.2884,49710.55
282.4737,49681.705
282.6591,49660.4
282.8444,49698.5
283.0297,49716.845
283.215,49738.355
283.4002,49771.47
283.5855,49756.195
283.7707,49692.85
283.956,49711.995
284.1412,49741.74
284.3264,49820.425
284.5115,49934.62
284.6967,50006.245
284.8818,49987.605
285.0669,49936.58
285.252,49967.515
285.4371,50023.615
285.6222,50034.18
285.8072,50056.23
285.9922,50096.805
286.1772,50174.62
286.3622,50260.885
286.5472,50253.865
286.7321,50198.805
286.9171,50288.125
287.102,50348.47
287.2869,50463.785
287.4717,50605.05
287.6566,50665.915
287.8415,50719.48
288.0263,50755.025
288.2111,50713.925
288.3959,50670.265
288.5806,50709.145
288.7654,50769.555
288.9501,50929.59
289.1348,51023.18
289.3195,51090.07
289.5042,51179.13
289.6889,51296.715
289.8735,51252.49
290.0581,51271.945
290.2428,51229.275
290.4273,51301.035
290.6119,51416.145
290.7965,51460.63
290.981,51535.18
291.1655,51598.15
291.35,51533.975
291.5345,51518.165
291.719,51590.23
291.9034,51659.595
292.0878,51795.15
292.2722,51832.42
292.4566,51837.86
292.641,51931.515
292.8253,51998.39
293.0096,52040.86
293.194,52147.515
293.3783,52213.33
293.5626,52294.65
293.7468,52356.745
293.9311,52403.595
294.1153,52377.495
294.2995,52286.18
294.4837,52254.15
294.6678,52258.055
294.852,52297.965
295.0361,52413.61
295.2202,52516.585
295.4043,52639.705
295.5884,52682.615
295.7725,52719.85
295.9565,52735.58
296.1405,52675.36
296.3246,52697.81
296.5085,52876.545
296.6925,53041.405
296.8764,53115.055
297.0603,53162.89
297.2443,53201.645
297.4282,53200.535
297.612,53191.925
297.7959,53173.06
297.9797,53184.93
298.1635,53166.225
298.3474,53326.475
298.5311,53482.24
298.7149,53486.685
298.8987,53463.18
299.0823,53498.855
299.2661,53483.32
299.4498,53404.815
299.6334,53480.14
299.8171,53543.85
300.0007,53544.645
300.1843,53583.37
300.368,53653.095
300.5515,53698.825
300.7351,53763.27
300.9186,53822.335
301.1021,53845.99
301.2857,53920.18
301.4691,53977.545
301.6526,54070.725
301.8361,54044.265
302.0195,54013.23
302.2029,54031.235
302.3863,54104.78
302.5697,54132.985
302.753,54244.525
302.9364,54376.655
303.1197,54523.995
303.303,54572.04
303.4863,54559.685
303.6696,54472.095
303.8528,54437.615
304.036,54446.635
304.2192,54512.435
304.4024,54546.45
304.5856,54557.51
304.7688,54628.65
304.9519,54724.44
305.135,54759.1
305.3181,54795.555
305.5012,54841.87
305.6842,54938.21
305.8673,54985.175
306.0504,54960.52
306.2333,54875.995
306.4163,54898.865
306.5993,54906.955
306.7822,54989.575
306.9652,55085.19
307.1481,55087.935
307.331,55111.64
307.5139,55119.325
307.6967,55116.475
307.8796,55126.905
308.0624,55166.09
308.2452,55125.065
308.428,55106.035
308.6107,55151.785
308.7935,55156.795
308.9762,55186.07
309.1589,55255.4
309.3416,55296.31
309.5243,55328.96
309.7069,55364.94
309.8896,55363.74
310.0721,55389.315
310.2548,55437.455
310.4373,55472.8
310.6199,55557.32
310.8024,55562.625
310.985,55611.385
311.1674,55560.27
311.3499,55512.675
311.5324,55587.3
311.7148,55709.57
311.8973,55697.83
312.0797,55723.115
312.2621,55796.59
312.4445,55767.69
312.6268,55751.33
312.8091,55809.625
312.9915,55760.375
313.1738,55758.65
313.356,55736.35
313.5383,55724.665
313.7206,55769.545
313.9027,55734.96
314.085,55764.65
314.2672,55817.315
314.4493,55880.22
314.6314,55943.075
314.8136,56005.17
314.9957,55972.95
315.1778,55932.35
315.3598,55971.055
315.5419,56028.355
315.724,56070.59
315.9059,56091.89
316.088,56097.58
316.2699,56182.94
316.4519,56230.93
316.6338,56192.84
316.8157,56092.04
316.9977,56097.225
317.1795,56191.08
317.3614,56282.215
317.5432,56363.23
317.7251,56397.445
317.9069,56308.96
318.0887,56271.43
318.2704,56229.115
318.4522,56270.035
318.6339,56352.725
318.8156,56498.935
318.9973,56496.53
319.179,56558.335
319.3607,56645.695
319.5423,56712.83
319.7239,56720.285
319.9055,56695.785
320.0871,56727.405
320.2687,56765.18
320.4502,56754.315
320.6317,56695.125
320.8132,56755.16
320.9947,56828.725
321.1761,56880.995
321.3576,56896.695
321.5391,56907.21
321.7205,56947.89
321.9019,56983.09
322.0832,56983.045
322.2646,56973.2
322.4459,56984.395
322.6272,56983.315
322.8085,56990.6
322.9898,57020.98
323.1711,56999.875
323.3523,56995.445
323.5335,56992.07
323.7147,57147.315
323.8959,57326.57
324.0771,57394.77
324.2582,57406.095
324.4393,57442.38
324.6204,57505.225
324.8015,57527.6
324.9826,57628.125
325.1637,57772.28
325.3447,57778.585
325.5257,57775.08
325.7067,57749.735
325.8877,57593.77
326.0686,57524.035
326.2496,57572.385
326.4305,57557.335
326.6114,57624.455
326.7922,57693.305
326.9731,57769.35
327.1539,57827.76
327.3347,57904.535
327.5155,57961.04
327.6963,58070.585
327.8771,58079.13
328.0578,57960.92
328.2385,57790.93
328.4193,57811.8
328.5999,57848.34
328.7806,57838.675
328.9613,57886.14
329.1419,57893.115
329.3225,57952.57
329.5031,57925.815
329.6837,57891.565
329.8642,57854.835
330.0447,57845.615
330.2252,57837.575
330.4057,57805.235
330.5862,57800.49
330.7667,57828.935
330.9471,57859.155
331.1275,57963.345
331.3079,58032.325
331.4883,58176.61
331.6687,58195.64
331.849,57973.805
332.0293,57847.43
332.2096,57817.61
332.3899,57846.145
332.5702,57924.79
332.7504,58019.635
332.9306,58113.71
333.1108,58056.485
333.291,57953.32
333.4712,57957.18
333.6514,58018.24
333.8315,57997.525
334.0116,58015.47
334.1917,58096.79
334.3717,58176.145
334.5518,58211.4
334.7318,58126.87
334.9119,58108.025
335.0918,58148.13
335.2718,58203.5
335.4518,58231.755
335.6317,58262.785
335.8116,58361.48
335.9915,58318.85
336.1714,58155.29
336.3513,58111.655
336.5311,58163.2
336.7109,58281.075
336.8907,58337.66
337.0705,58163.81
337.2502,57958.085
337.43,57900.32
337.6097,57812.42
337.7894,57812.175
337.9691,57856.685
338.1488,57913.225
338.3284,57958.065
338.508,58095.655
338.6877,58227.485
338.8672,58243.24
339.0468,58163.27
339.2263,58108.66
339.4059,58462.49
339.5854,58931.805
339.7649,58488.165
339.9443,58153.26
340.1238,58065.44
340.3032,58090.155
340.4826,58119.215
340.662,58007.29
340.8414,57894.825
341.0207,57921.125
341.2001,57943.16
341.3794,57945.11
341.5587,58032.38
341.738,58077.725
341.9172,58078.9
342.0965,58074.75
342.2757,57948.36
342.4549,57754.48
342.6341,57780.96
342.8132,57827.785
342.9923,58032.56
343.1715,58243.465
343.3506,58273.645
343.5296,57973.165
343.7087,57834.255
343.8878,57779.775
344.0668,57795.925
344.2458,57803.5
344.4248,57708.495
344.6037,57669.605
344.7827,57711.585
344.9616,57676.09
345.1405,57684.27
345.3194,57694.905
345.4982,57610.085
345.6771,57541.155
345.8559,57548.525
346.0347,57546.595
346.2135,57521.705
346.3923,57484.175
346.571,57415.925
346.7498,57370.415
346.9285,57465.145
347.1071,57412.295
347.2859,57299.55
347.4645,57372.4
347.6431,57433.0
347.8217,57437.32
348.0003,57330.605
348.1789,57319.145
348.3574,57296.68
348.5359,57229.35
348.7145,57125.36
348.893,57157.675
349.0714,57182.02
349.2499,57066.725
349.4283,56951.225
349.6068,56844.705
349.7852,56803.37
349.9635,56843.995
350.1419,56830.78
350.3202,56769.02
350.4985,56637.67
350.6768,56554.335
350.8551,56492.56
351.0334,56484.925
351.2116,56458.535
351.3898,56485.81
351.568,56394.51
351.7462,56381.74
351.9243,56345.21
352.1025,56255.305
352.2806,56172.57
352.4587,56159.075
352.6368,56089.36
352.8148,55985.89
352.9929,55921.715
353.1709,55976.145
353.3489,55973.47
353.5268,55881.12
353.7048,55797.445
353.8828,55745.405
354.0607,55650.76
354.2386,55641.95
354.4165,55588.63
354.5943,55538.18
354.7722,55527.875
354.95,55622.44
355.1278,55628.765
355.3056,55499.515
355.4833,55303.08
355.6611,55124.55
355.8388,54998.89
356.0165,54944.085
356.1942,54995.72
356.3719,55080.915
356.5495,55045.72
356.7271,54965.36
356.9047,54933.06
357.0823,54928.395
357.2599,54944.035
357.4374,54871.465
357.6149,54710.65
357.7924,54561.56
357.9699,54568.635
358.1474,54539.09
358.3248,54393.56
358.5023,54342.935
358.6797,54222.975
358.8571,54130.325
359.0344,54064.295
359.2118,53942.75
359.3891,53972.435
359.5664,53851.85
359.7437,53793.54
359.9209,53747.465
360.0982,53627.09
360.2754,53421.82
360.4526,53483.065
360.6298,53475.68
360.807,53412.17
360.9841,53388.835
361.1613,53451.23
361.3383,53808.85
361.5154,53789.785
361.6925,53799.115
361.8695,53701.665
362.0466,53499.92
362.2236,53250.27
362.4005,53027.85
362.5775,52758.415
362.7545,52621.355
362.9314,52495.27
363.1083,52596.155
363.2852,53186.415
363.462,53259.955
363.6389,52922.805
363.8157,52612.915
363.9925,52294.365
364.1693,52131.93
364.346,52012.3
364.5228,52117.9
364.6996,52387.735
364.8762,52414.91
365.0529,52488.6
365.2296,52701.705
365.4062,52558.305
365.5829,52395.315
365.7595,52393.13
365.9361,52322.805
366.1126,52212.645
366.2892,53372.88
366.4657,55185.22
366.6422,55711.975
366.8186,54544.88
366.9951,54222.675
367.1716,53492.905
367.348,54316.21
367.5244,55001.85
367.7008,53891.185
367.8772,53068.51
368.0535,53040.145
368.2298,55160.16
368.4061,56703.92
368.5824,55855.105
368.7586,54521.43
368.9349,53870.885
369.1111,52716.475
369.2873,51833.585
369.4635,51706.02
369.6396,51669.24
369.8158,51733.635
369.9919,52474.54
370.168,53732.675
370.3441,53840.78
370.5202,52585.385
370.6962,51704.875
370.8722,51264.235
371.0482,51210.135
371.2242,51412.76
371.4002,51967.035
371.5761,52173.885
371.752,51784.35
371.9279,51802.695
372.1038,51921.01
372.2796,51772.895
372.4555,51635.4
372.6313,51642.62
372.8071,51369.47
372.9829,51250.665
373.1586,51654.97
373.3344,51773.65
373.5101,51284.845
373.6858,51180.31
373.8615,50954.505
374.0371,51145.475
374.2127,51654.835
374.3884,51423.87
374.564,51088.575
374.7395,50943.925
374.9151,50958.535
375.0906,51675.855
375.2661,52489.79
375.4416,51867.755
375.6171,51693.52
375.7925,51851.905
375.968,51960.765
376.1434,51755.92
376.3188,51680.02
376.4941,51659.185
376.6695,51773.79
376.8448,51977.31
377.0201,52357.125
377.1954,52676.115
377.3707,52360.035
377.5459,52613.16
377.7212,53354.75
377.8964,54562.375
378.0715,54953.03
378.2467,54492.275
378.4218,53816.865
378.597,52798.055
378.7721,52633.465
378.9472,52858.665
379.1222,54925.3
379.2973,55728.505
379.4723,56103.855
379.6473,59127.66
379.8223,60540.26
379.9972,58091.265
380.1722,55957.385
380.3471,55660.085
380.522,54111.965
380.6969,53008.425
380.8717,53265.36
381.0466,53074.545
381.2214,53576.28
381.3962,54288.9
381.571,53580.025
381.7457,53093.88
381.9204,53131.42
382.0952,53013.295
382.2699,53336.625
382.4445,54259.715
382.6192,54946.145
382.7938,55715.595
382.9685,56391.655
383.1431,55659.625
383.3176,54144.35
383.4922,53205.87
383.6667,53625.455
383.8412,53538.345
384.0157,53161.71
384.1902,53344.985
384.3646,53264.695
384.5391,53295.52
384.7134,54451.49
384.8878,56706.1
385.0622,58419.905
385.2365,56404.165
385.4109,54446.925
385.5852,54061.06
385.7594,55798.835
385.9337,59559.895
386.1079,61127.97
386.2822,62758.21
386.4564,63079.49
386.6306,60422.83
386.8047,59074.625
386.9789,60328.345
387.153,62417.9
387.3271,63665.905
387.5012,61953.22
387.6752,60292.7
387.8492,60879.14
388.0233,61141.5
388.1972,58430.585
388.3712,57056.375
388.5452,57174.995
388.7191,58472.85
388.893,61460.78
389.0669,61920.9
389.2408,57272.325
389.4146,53507.125
389.5884,52315.235
389.7623,52499.25
389.9361,53062.98
390.1098,52726.48
390.2835,52690.795
390.4573,52576.115
390.631,52555.72
390.8047,52861.835
390.9784,53120.38
391.152,52642.28
391.3256,52378.995
391.4992,52286.93
391.6728,52439.855
391.8464,53662.58
392.0199,53796.575
392.1934,52883.495
392.3669,53025.36
392.5403,54092.74
392.7138,55125.275
392.8873,56002.98
393.0607,55345.37
393.2341,54869.83
393.4074,54995.945
393.5808,54321.84
393.7542,54249.62
393.9274,54476.705
394.1007,53875.6
394.274,55490.09
394.4472,56809.625
394.6205,58278.36
394.7937,59361.315
394.9668,59657.87
395.14,58770.775
395.3131,55681.2
395.4863,53620.3
395.6594,53542.305
395.8325,53449.745
396.0055,54202.45
396.1786,55071.545
396.3516,55830.975
396.5246,54724.035
396.6975,53145.855
396.8705,53305.335
397.0434,55683.49
397.2163,54802.905
397.3892,53899.26
397.5621,54220.84
397.735,55612.66
397.9077,56989.42
398.0806,56908.29
398.2534,58088.615
398.4261,59165.595
398.5989,56632.255
398.7716,57159.775
398.9443,58418.845
399.117,62348.52
399.2896,63863.625
399.4623,62147.025
399.6349,58518.34
399.8075,57691.765
399.9801,55536.155
400.1526,54235.29
400.3252,53441.38
400.4977,53600.535
400.6702,54619.75
400.8427,52812.245
401.0151,51906.055
401.1875,50863.73
401.36,50608.14
401.5323,50439.32
401.7047,49902.535
401.877,50381.755
402.0494,50891.96
402.2216,51881.625
402.394,51952.82
402.5662,52079.63
402.7385,54747.86
402.9107,54864.045
403.0829,53000.53
403.2551,52003.69
403.4272,51309.595
403.5994,51521.325
403.7715,51824.265
403.9436,52577.65
404.1156,52341.95
