Timestamp,02/27/2024 14:35:58
Spectrometer Temp (C),23.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2917.205
218.2508,2976.26
218.442,3040.71
218.6332,3109.915
218.8244,3176.32
219.0156,3249.13
219.2067,3325.795
219.3979,3402.31
219.589,3480.72
219.7801,3560.455
219.9712,3644.56
220.1623,3732.38
220.3533,3823.29
220.5444,3918.19
220.7354,4011.29
220.9264,4107.575
221.1174,4213.0
221.3083,4317.67
221.4993,4421.28
221.6902,4522.955
221.8812,4636.71
222.0721,4752.18
222.263,4869.13
222.4538,4990.585
222.6447,5114.375
222.8355,5243.7
223.0264,5373.28
223.2172,5500.97
223.408,5639.275
223.5987,5779.575
223.7895,5919.34
223.9802,6068.07
224.1709,6212.115
224.3616,6368.765
224.5524,6524.9
224.743,6682.365
224.9337,6837.19
225.1243,7010.18
225.315,7172.46
225.5056,7337.425
225.6962,7511.435
225.8867,7689.43
226.0773,7866.31
226.2678,8045.38
226.4584,8228.78
226.6489,8417.44
226.8394,8597.675
227.0298,8790.045
227.2203,8997.13
227.4108,9211.15
227.6012,9414.485
227.7916,9612.93
227.982,9819.29
228.1723,10029.62
228.3627,10244.965
228.5531,10459.175
228.7434,10672.705
228.9337,10900.96
229.124,11129.05
229.3143,11363.5
229.5045,11616.205
229.6948,11862.855
229.885,12119.405
230.0752,12377.305
230.2654,12636.39
230.4556,12895.29
230.6457,13148.61
230.8358,13404.725
231.026,13663.995
231.2161,13924.595
231.4062,14188.155
231.5963,14449.95
231.7863,14720.775
231.9764,15011.12
232.1664,15304.465
232.3564,15606.96
232.5464,15892.08
232.7364,16192.145
232.9263,16475.84
233.1163,16781.7
233.3062,17094.84
233.4961,17423.59
233.686,17735.595
233.8758,18017.27
234.0657,18300.505
234.2555,18620.855
234.4454,18930.93
234.6352,19242.235
234.825,19556.63
235.0147,19855.57
235.2045,20167.535
235.3942,20473.025
235.5839,20781.54
235.7737,21087.895
235.9633,21389.9
236.153,21719.93
236.3427,22049.43
236.5323,22365.515
236.7219,22673.82
236.9115,22949.16
237.1011,23238.705
237.2907,23569.325
237.4803,23893.035
237.6698,24197.265
237.8593,24511.56
238.0488,24823.07
238.2383,25139.62
238.4278,25444.015
238.6172,25789.35
238.8066,26105.835
238.9961,26420.215
239.1855,26755.66
239.3748,27069.195
239.5642,27356.5
239.7536,27679.08
239.9429,27982.37
240.1322,28261.875
240.3215,28566.635
240.5108,28871.35
240.7001,29178.865
240.8893,29482.755
241.0786,29771.615
241.2677,30056.195
241.457,30379.22
241.6461,30622.945
241.8353,30877.715
242.0244,31143.415
242.2136,31397.95
242.4027,31667.825
242.5918,31931.415
242.7809,32173.655
242.9699,32335.14
243.159,32520.4
243.348,32838.08
243.537,33165.135
243.726,33443.455
243.915,33682.28
244.1039,33928.265
244.2929,34080.28
244.4818,34203.885
244.6707,34457.815
244.8596,34783.25
245.0485,35079.635
245.2373,35372.7
245.4262,35648.035
245.615,35890.095
245.8038,36091.58
245.9926,36333.755
246.1814,36556.0
246.3701,36607.255
246.5589,36683.625
246.7476,36926.32
246.9363,37243.535
247.1249,37513.04
247.3136,37765.39
247.5023,38004.985
247.6909,38256.775
247.8795,38478.945
248.0681,38730.48
248.2567,38943.22
248.4453,39168.895
248.6338,39355.825
248.8224,39441.215
249.0109,39389.745
249.1994,39552.3
249.3878,39837.635
249.5763,40087.89
249.7648,40303.79
249.9532,40518.56
250.1416,40760.06
250.33,41008.28
250.5183,41242.505
250.7067,41415.7
250.8951,41578.59
251.0834,41739.795
251.2717,41890.66
251.46,42021.47
251.6483,42150.665
251.8365,42219.43
252.0247,42195.835
252.213,42335.72
252.4012,42534.74
252.5894,42779.175
252.7775,42934.365
252.9657,43062.575
253.1538,43255.39
253.3419,43395.845
253.53,43493.26
253.7181,43606.295
253.9062,43733.365
254.0942,43844.295
254.2823,43928.895
254.4703,44017.055
254.6583,44110.27
254.8463,44207.9
255.0342,44238.895
255.2222,44282.915
255.4101,44274.575
255.598,44247.88
255.7859,44361.005
255.9738,44531.44
256.1616,44699.585
256.3495,44871.04
256.5373,44993.01
256.7251,45182.7
256.9129,45284.815
257.1006,45370.155
257.2884,45496.025
257.4761,45632.985
257.6638,45715.935
257.8515,45753.43
258.0392,45808.815
258.2269,45849.56
258.4146,45886.685
258.6022,45943.8
258.7898,45942.055
258.9774,45973.555
259.165,46046.08
259.3525,46118.86
259.5401,46147.68
259.7276,46242.82
259.9151,46314.18
260.1026,46356.07
260.2901,46426.255
260.4776,46491.865
260.665,46626.405
260.8524,46730.315
261.0398,46855.55
261.2272,46906.52
261.4146,46901.025
261.6019,46965.125
261.7893,47035.01
261.9766,47062.085
262.1639,47132.845
262.3512,47111.5
262.5384,47106.73
262.7257,47114.485
262.9129,47149.985
263.1001,47177.52
263.2873,47262.385
263.4745,47303.085
263.6617,47224.98
263.8488,47254.1
264.0359,47286.64
264.2231,47298.685
264.4101,47322.16
264.5972,47356.495
264.7842,47377.45
264.9713,47397.625
265.1583,47395.34
265.3453,47415.55
265.5323,47451.105
265.7193,47480.295
265.9062,47548.155
266.0931,47568.51
266.2801,47576.85
266.4669,47640.46
266.6538,47686.625
266.8407,47747.495
267.0276,47727.665
267.2143,47700.09
267.4012,47738.45
267.588,47668.265
267.7747,47666.14
267.9615,47676.405
268.1482,47674.41
268.3349,47695.57
268.5217,47691.77
268.7083,47635.91
268.895,47631.375
269.0817,47680.06
269.2682,47670.275
269.4549,47603.45
269.6415,47496.96
269.8281,47477.685
270.0146,47532.96
270.2012,47568.14
270.3877,47609.945
270.5742,47610.93
270.7607,47615.615
270.9472,47618.3
271.1336,47611.035
271.32,47591.625
271.5065,47566.47
271.6929,47561.085
271.8792,47599.47
272.0656,47604.28
272.252,47637.29
272.4383,47653.57
272.6246,47643.13
272.8109,47638.63
272.9972,47717.455
273.1835,47775.93
273.3697,47813.245
273.5559,47846.615
273.7421,47870.98
273.9283,47880.59
274.1145,47886.645
274.3007,47909.795
274.4868,47947.78
274.6729,48030.88
274.859,48049.295
275.0451,48069.215
275.2311,47974.565
275.4172,48021.94
275.6032,48077.335
275.7892,48142.17
275.9752,48166.015
276.1612,48216.98
276.3472,48194.19
276.5331,48197.3
276.719,48223.58
276.9049,48248.685
277.0908,48229.34
277.2767,48241.21
277.4625,48290.22
277.6484,48299.45
277.8342,48289.985
278.02,48311.64
278.2057,48386.12
278.3915,48468.475
278.5772,48506.2
278.763,48481.93
278.9487,48573.305
279.1343,48651.65
279.32,48660.48
279.5057,48639.455
279.6913,48546.975
279.877,48556.52
280.0625,48576.43
280.2481,48538.37
280.4337,48524.825
280.6192,48617.275
280.8048,48696.735
280.9903,48684.835
281.1758,48657.38
281.3612,48625.095
281.5467,48634.935
281.7321,48723.05
281.9175,48778.445
282.1029,48801.13
282.2884,48834.9
282.4737,48798.105
282.6591,48777.075
282.8444,48804.12
283.0297,48832.64
283.215,48872.75
283.4002,48907.215
283.5855,48880.015
283.7707,48794.345
283.956,48806.755
284.1412,48824.625
284.3264,48901.455
284.5115,49008.145
284.6967,49071.695
284.8818,49064.395
285.0669,49027.965
285.252,49070.565
285.4371,49128.61
285.6222,49118.535
285.8072,49122.64
285.9922,49127.355
286.1772,49198.525
286.3622,49278.485
286.5472,49273.96
286.7321,49247.35
286.9171,49340.595
287.102,49399.315
287.2869,49489.75
287.4717,49622.24
287.6566,49668.535
287.8415,49711.585
288.0263,49742.585
288.2111,49689.085
288.3959,49635.02
288.5806,49691.865
288.7654,49757.055
288.9501,49931.55
289.1348,49996.67
289.3195,50043.17
289.5042,50111.185
289.6889,50223.99
289.8735,50180.295
290.0581,50189.19
290.2428,50156.13
290.4273,50216.27
290.6119,50335.28
290.7965,50375.385
290.981,50433.98
291.1655,50481.0
291.35,50402.995
291.5345,50377.715
291.719,50438.135
291.9034,50515.665
292.0878,50647.5
292.2722,50687.43
292.4566,50698.78
292.641,50778.53
292.8253,50825.305
293.0096,50844.755
293.194,50919.65
293.3783,50978.215
293.5626,51065.575
293.7468,51138.33
293.9311,51206.92
294.1153,51177.885
294.2995,51081.95
294.4837,51046.395
294.6678,51028.87
294.852,51050.1
295.0361,51140.525
295.2202,51218.325
295.4043,51326.26
295.5884,51363.825
295.7725,51414.625
295.9565,51447.295
296.1405,51400.205
296.3246,51424.395
296.5085,51570.84
296.6925,51706.925
296.8764,51750.455
297.0603,51773.645
297.2443,51801.6
297.4282,51788.655
297.612,51774.03
297.7959,51768.08
297.9797,51806.625
298.1635,51801.39
298.3474,51943.92
298.5311,52075.165
298.7149,52045.525
298.8987,52005.545
299.0823,52026.645
299.2661,51993.375
299.4498,51902.405
299.6334,51968.82
299.8171,52048.055
300.0007,52083.505
300.1843,52139.51
300.368,52166.655
300.5515,52184.98
300.7351,52214.11
300.9186,52256.33
301.1021,52248.72
301.2857,52305.745
301.4691,52353.875
301.6526,52446.87
301.8361,52441.0
302.0195,52439.74
302.2029,52467.33
302.3863,52537.135
302.5697,52532.24
302.753,52611.81
302.9364,52710.075
303.1197,52837.41
303.303,52870.145
303.4863,52846.43
303.6696,52754.93
303.8528,52725.53
304.036,52744.925
304.2192,52834.26
304.4024,52877.56
304.5856,52855.8
304.7688,52891.34
304.9519,52953.145
305.135,52975.065
305.3181,52992.25
305.5012,53029.485
305.6842,53116.825
305.8673,53159.895
306.0504,53143.725
306.2333,53060.59
306.4163,53094.435
306.5993,53107.975
306.7822,53176.195
306.9652,53243.53
307.1481,53221.585
307.331,53237.89
307.5139,53237.77
307.6967,53236.05
307.8796,53240.415
308.0624,53284.86
308.2452,53260.065
308.428,53241.19
308.6107,53293.73
308.7935,53291.595
308.9762,53309.11
309.1589,53349.48
309.3416,53367.745
309.5243,53382.455
309.7069,53405.265
309.8896,53403.285
310.0721,53412.63
310.2548,53455.905
310.4373,53494.135
310.6199,53573.54
310.8024,53584.14
310.985,53616.355
311.1674,53561.45
311.3499,53505.835
311.5324,53558.195
311.7148,53662.095
311.8973,53650.375
312.0797,53666.61
312.2621,53738.7
312.4445,53724.945
312.6268,53700.67
312.8091,53756.9
312.9915,53716.62
313.1738,53697.1
313.356,53675.38
313.5383,53638.96
313.7206,53684.415
313.9027,53649.685
314.085,53663.86
314.2672,53698.885
314.4493,53754.785
314.6314,53825.515
314.8136,53885.54
314.9957,53858.235
315.1778,53815.385
315.3598,53847.945
315.5419,53887.8
315.724,53919.61
315.9059,53915.61
316.088,53927.345
316.2699,54019.19
316.4519,54072.55
316.6338,54031.005
316.8157,53939.285
316.9977,53939.475
317.1795,54033.46
317.3614,54127.29
317.5432,54195.525
317.7251,54220.99
317.9069,54119.5
318.0887,54070.99
318.2704,54026.96
318.4522,54065.67
318.6339,54157.3
318.8156,54297.805
318.9973,54299.665
319.179,54342.355
319.3607,54417.9
319.5423,54485.605
319.7239,54500.39
319.9055,54476.84
320.0871,54514.49
320.2687,54548.475
320.4502,54539.915
320.6317,54483.735
320.8132,54549.73
320.9947,54610.69
321.1761,54651.435
321.3576,54661.75
321.5391,54669.195
321.7205,54720.47
321.9019,54756.915
322.0832,54735.9
322.2646,54722.84
322.4459,54726.46
322.6272,54714.16
322.8085,54707.465
322.9898,54715.24
323.1711,54711.34
323.3523,54718.54
323.5335,54704.205
323.7147,54861.38
323.8959,55032.665
324.0771,55111.995
324.2582,55122.35
324.4393,55144.675
324.6204,55206.74
324.8015,55210.225
324.9826,55300.87
325.1637,55449.54
325.3447,55466.105
325.5257,55482.165
325.7067,55463.185
325.8877,55311.135
326.0686,55243.87
326.2496,55288.87
326.4305,55269.67
326.6114,55337.72
326.7922,55436.675
326.9731,55520.805
327.1539,55560.275
327.3347,55626.92
327.5155,55678.295
327.6963,55786.715
327.8771,55779.72
328.0578,55652.575
328.2385,55489.51
328.4193,55507.44
328.5999,55542.285
328.7806,55524.5
328.9613,55609.605
329.1419,55636.895
329.3225,55702.325
329.5031,55672.745
329.6837,55636.76
329.8642,55604.79
330.0447,55602.28
330.2252,55576.06
330.4057,55516.955
330.5862,55494.915
330.7667,55503.245
330.9471,55547.25
331.1275,55648.3
331.3079,55692.26
331.4883,55843.335
331.6687,55881.11
331.849,55674.32
332.0293,55556.485
332.2096,55522.205
332.3899,55546.945
332.5702,55663.3
332.7504,55744.925
332.9306,55824.7
333.1108,55769.69
333.291,55676.95
333.4712,55658.795
333.6514,55680.055
333.8315,55675.155
334.0116,55693.255
334.1917,55773.32
334.3717,55871.23
334.5518,55910.8
334.7318,55827.735
334.9119,55789.27
335.0918,55833.435
335.2718,55903.95
335.4518,55937.91
335.6317,55984.31
335.8116,56051.91
335.9915,55955.81
336.1714,55774.28
336.3513,55761.47
336.5311,55848.845
336.7109,55959.77
336.8907,55981.73
337.0705,55794.92
337.2502,55597.575
337.43,55552.98
337.6097,55506.025
337.7894,55508.92
337.9691,55535.545
338.1488,55581.13
338.3284,55647.425
338.508,55789.34
338.6877,55926.115
338.8672,55945.015
339.0468,55868.33
339.2263,55791.735
339.4059,56106.235
339.5854,56609.445
339.7649,56210.305
339.9443,55879.635
340.1238,55806.72
340.3032,55812.8
340.4826,55836.51
340.662,55718.265
340.8414,55605.02
341.0207,55636.695
341.2001,55671.92
341.3794,55639.615
341.5587,55716.815
341.738,55787.85
341.9172,55804.805
342.0965,55807.94
342.2757,55675.13
342.4549,55467.06
342.6341,55506.355
342.8132,55551.52
342.9923,55770.33
343.1715,55992.255
343.3506,55993.55
343.5296,55707.495
343.7087,55558.435
343.8878,55490.47
344.0668,55468.335
344.2458,55451.7
344.4248,55365.14
344.6037,55362.605
344.7827,55422.67
344.9616,55420.06
345.1405,55445.915
345.3194,55435.62
345.4982,55377.51
345.6771,55307.725
345.8559,55299.055
346.0347,55284.01
346.2135,55246.085
346.3923,55246.44
346.571,55187.365
346.7498,55151.77
346.9285,55252.55
347.1071,55198.26
347.2859,55075.3
347.4645,55116.58
347.6431,55163.01
347.8217,55188.91
348.0003,55120.36
348.1789,55114.275
348.3574,55083.125
348.5359,55008.24
348.7145,54935.395
348.893,54967.405
349.0714,54960.085
349.2499,54840.365
349.4283,54733.34
349.6068,54625.92
349.7852,54592.765
349.9635,54660.795
350.1419,54682.465
350.3202,54636.22
350.4985,54521.725
350.6768,54415.355
350.8551,54357.045
351.0334,54336.34
351.2116,54292.395
351.3898,54302.845
351.568,54225.545
351.7462,54257.985
351.9243,54227.04
352.1025,54131.05
352.2806,54022.745
352.4587,53967.72
352.6368,53892.83
352.8148,53822.155
352.9929,53790.955
353.1709,53843.335
353.3489,53859.55
353.5268,53792.67
353.7048,53716.635
353.8828,53672.735
354.0607,53597.475
354.2386,53581.98
354.4165,53539.35
354.5943,53496.82
354.7722,53499.3
354.95,53589.73
355.1278,53600.235
355.3056,53450.99
355.4833,53238.825
355.6611,53067.995
355.8388,52934.965
356.0165,52894.475
356.1942,52967.02
356.3719,53063.015
356.5495,52983.67
356.7271,52882.435
356.9047,52857.67
357.0823,52839.6
357.2599,52879.115
357.4374,52835.7
357.6149,52691.53
357.7924,52541.395
357.9699,52515.085
358.1474,52436.765
358.3248,52293.545
358.5023,52235.68
358.6797,52119.705
358.8571,52053.535
359.0344,52041.175
359.2118,51962.55
359.3891,51999.715
359.5664,51898.3
359.7437,51851.41
359.9209,51818.375
360.0982,51725.775
360.2754,51494.865
360.4526,51518.6
360.6298,51505.75
360.807,51449.765
360.9841,51392.535
361.1613,51484.17
361.3383,51852.91
361.5154,51854.44
361.6925,51853.06
361.8695,51709.515
362.0466,51503.9
362.2236,51310.34
362.4005,51120.26
362.5775,50893.135
362.7545,50779.965
362.9314,50654.755
363.1083,50684.92
363.2852,51221.045
363.462,51339.5
363.6389,51035.535
363.8157,50741.875
363.9925,50460.4
364.1693,50306.79
364.346,50180.325
364.5228,50260.45
364.6996,50509.83
364.8762,50549.515
365.0529,50626.54
365.2296,50874.41
365.4062,50789.145
365.5829,50617.77
365.7595,50629.1
365.9361,50583.62
366.1126,50467.69
366.2892,51531.72
366.4657,53303.59
366.6422,53905.37
366.8186,52735.18
366.9951,52369.815
367.1716,51703.575
367.348,52467.095
367.5244,53222.015
367.7008,52151.245
367.8772,51272.915
368.0535,51181.95
368.2298,53225.41
368.4061,54820.665
368.5824,54067.295
368.7586,52655.68
368.9349,52028.72
369.1111,51008.4
369.2873,50137.535
369.4635,49975.795
369.6396,49961.86
369.8158,50017.395
369.9919,50726.325
370.168,51971.84
370.3441,52123.075
370.5202,50823.135
370.6962,49897.74
370.8722,49469.96
371.0482,49458.265
371.2242,49700.73
371.4002,50296.925
371.5761,50538.135
371.752,50147.805
371.9279,50073.505
372.1038,50133.325
372.2796,50012.86
372.4555,49925.91
372.6313,49991.715
372.8071,49715.4
372.9829,49586.145
373.1586,49950.38
373.3344,50046.26
373.5101,49503.91
373.6858,49368.935
373.8615,49197.28
374.0371,49452.59
374.2127,49985.6
374.3884,49757.295
374.564,49354.31
374.7395,49173.825
374.9151,49163.005
375.0906,49864.895
375.2661,50784.725
375.4416,50278.23
375.6171,50097.39
375.7925,50186.99
375.968,50256.265
376.1434,50108.07
376.3188,50040.49
376.4941,50010.5
376.6695,50118.36
376.8448,50319.81
377.0201,50701.53
377.1954,51037.475
377.3707,50779.21
377.5459,50998.64
377.7212,51721.765
377.8964,52914.98
378.0715,53382.555
378.2467,52940.99
378.4218,52288.18
378.597,51249.0
378.7721,51003.1
378.9472,51195.46
379.1222,53170.995
379.2973,54074.395
379.4723,54351.435
379.6473,57192.755
379.8223,58875.335
379.9972,56151.565
380.1722,54199.61
380.3471,53970.58
380.522,52605.81
380.6969,51422.635
380.8717,51640.205
381.0466,51560.575
381.2214,51994.48
381.3962,52681.025
381.571,51940.26
381.7457,51423.04
381.9204,51458.29
382.0952,51329.245
382.2699,51606.485
382.4445,52507.98
382.6192,53131.755
382.7938,53853.615
382.9685,54557.46
383.1431,53887.735
383.3176,52363.655
383.4922,51378.095
383.6667,51797.175
383.8412,51777.355
384.0157,51390.415
384.1902,51587.53
384.3646,51621.215
384.5391,51680.585
384.7134,52808.305
384.8878,55010.54
385.0622,56778.605
385.2365,54895.885
385.4109,52850.245
385.5852,52403.18
385.7594,54028.695
385.9337,57744.965
386.1079,59452.15
386.2822,60891.685
386.4564,60745.0
386.6306,57318.88
386.8047,57038.345
386.9789,58599.545
387.153,60686.925
387.3271,61467.275
387.5012,58877.3
387.6752,57643.91
387.8492,59047.345
388.0233,59351.05
388.1972,56367.14
388.3712,55320.97
388.5452,55495.67
388.7191,56732.04
388.893,59848.67
389.0669,60118.7
389.2408,55065.275
389.4146,52023.49
389.5884,50908.43
389.7623,51144.64
389.9361,51748.325
390.1098,51442.82
390.2835,51379.0
390.4573,51241.59
390.631,51201.995
390.8047,51535.275
390.9784,51883.51
391.152,51467.56
391.3256,51227.085
391.4992,51146.885
391.6728,51277.94
391.8464,52456.035
392.0199,52606.155
392.1934,51655.86
392.3669,51700.28
392.5403,52779.725
392.7138,53768.4
392.8873,54570.54
393.0607,53887.665
393.2341,53289.52
393.4074,53357.84
393.5808,52747.08
393.7542,52696.345
393.9274,53051.7
394.1007,52567.08
394.274,54095.18
394.4472,55449.59
394.6205,56970.355
394.7937,58129.125
394.9668,58481.865
395.14,57688.325
395.3131,54740.4
395.4863,52630.82
395.6594,52539.51
395.8325,52533.535
396.0055,53249.195
396.1786,54026.865
396.3516,54689.285
396.5246,53609.375
396.6975,51899.615
396.8705,51815.945
397.0434,54218.435
397.2163,53600.925
397.3892,52730.465
397.5621,53068.365
397.735,54588.74
397.9077,56110.915
398.0806,56202.47
398.2534,57230.155
398.4261,58523.765
398.5989,55975.585
398.7716,56425.32
398.9443,57640.53
399.117,61695.44
399.2896,63042.11
399.4623,61066.39
399.6349,57129.28
399.8075,56964.045
399.9801,55048.405
400.1526,53770.29
400.3252,52976.605
400.4977,53122.335
400.6702,54104.685
400.8427,52485.14
401.0151,51586.275
401.1875,50622.47
401.36,50389.115
401.5323,50288.3
401.7047,49731.76
401.877,50148.39
402.0494,50725.975
402.2216,51691.565
402.394,51820.13
402.5662,51848.665
402.7385,54477.245
402.9107,54814.895
403.0829,52903.11
403.2551,51729.8
403.4272,51030.065
403.5994,51338.18
403.7715,51719.675
403.9436,52607.91
404.1156,52342.46
