Timestamp,02/27/2024 22:08:14
Spectrometer Temp (C),24.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2822.61
218.2508,2883.67
218.442,2944.685
218.6332,3012.45
218.8244,3073.995
219.0156,3144.955
219.2067,3218.575
219.3979,3293.535
219.589,3370.415
219.7801,3448.855
219.9712,3532.245
220.1623,3615.77
220.3533,3705.205
220.5444,3791.82
220.7354,3882.0
220.9264,3974.585
221.1174,4080.065
221.3083,4184.71
221.4993,4282.3
221.6902,4381.955
221.8812,4492.16
222.0721,4605.32
222.263,4719.725
222.4538,4837.43
222.6447,4958.21
222.8355,5082.66
223.0264,5208.03
223.2172,5337.625
223.408,5474.335
223.5987,5610.275
223.7895,5745.725
223.9802,5889.8
224.1709,6034.35
224.3616,6182.605
224.5524,6334.04
224.743,6490.245
224.9337,6642.505
225.1243,6811.42
225.315,6973.125
225.5056,7130.22
225.6962,7299.215
225.8867,7471.935
226.0773,7643.22
226.2678,7818.22
226.4584,8001.575
226.6489,8186.32
226.8394,8364.945
227.0298,8555.98
227.2203,8759.085
227.4108,8971.215
227.6012,9167.4
227.7916,9365.74
227.982,9569.575
228.1723,9774.48
228.3627,9985.54
228.5531,10194.97
228.7434,10407.555
228.9337,10627.555
229.124,10855.18
229.3143,11084.235
229.5045,11333.395
229.6948,11576.345
229.885,11832.25
230.0752,12087.125
230.2654,12341.345
230.4556,12595.545
230.6457,12843.705
230.8358,13099.83
231.026,13353.195
231.2161,13609.84
231.4062,13876.44
231.5963,14129.645
231.7863,14400.8
231.9764,14690.72
232.1664,14977.295
232.3564,15276.46
232.5464,15560.985
232.7364,15855.31
232.9263,16139.04
233.1163,16443.33
233.3062,16753.27
233.4961,17085.335
233.686,17386.08
233.8758,17667.785
234.0657,17952.965
234.2555,18274.045
234.4454,18590.06
234.6352,18895.27
234.825,19206.805
235.0147,19500.455
235.2045,19804.74
235.3942,20111.065
235.5839,20422.535
235.7737,20727.905
235.9633,21024.415
236.153,21365.2
236.3427,21695.365
236.5323,22009.955
236.7219,22317.34
236.9115,22590.47
237.1011,22886.845
237.2907,23211.035
237.4803,23537.875
237.6698,23846.505
237.8593,24163.855
238.0488,24475.605
238.2383,24793.59
238.4278,25106.465
238.6172,25449.455
238.8066,25762.96
238.9961,26084.17
239.1855,26422.135
239.3748,26730.61
239.5642,27029.26
239.7536,27352.25
239.9429,27665.29
240.1322,27943.26
240.3215,28248.94
240.5108,28550.655
240.7001,28874.375
240.8893,29167.995
241.0786,29468.385
241.2677,29754.855
241.457,30086.225
241.6461,30330.47
241.8353,30579.69
242.0244,30851.7
242.2136,31107.045
242.4027,31383.815
242.5918,31650.655
242.7809,31897.3
242.9699,32057.44
243.159,32245.73
243.348,32578.105
243.537,32917.61
243.726,33189.185
243.915,33441.27
244.1039,33676.31
244.2929,33844.795
244.4818,33965.475
244.6707,34217.395
244.8596,34543.255
245.0485,34848.255
245.2373,35154.085
245.4262,35443.945
245.615,35687.025
245.8038,35896.6
245.9926,36134.765
246.1814,36366.805
246.3701,36421.025
246.5589,36490.575
246.7476,36734.98
246.9363,37057.305
247.1249,37329.935
247.3136,37600.175
247.5023,37843.2
247.6909,38108.62
247.8795,38331.07
248.0681,38583.855
248.2567,38799.96
248.4453,39020.335
248.6338,39219.04
248.8224,39321.265
249.0109,39267.945
249.1994,39432.65
249.3878,39719.75
249.5763,39973.04
249.7648,40193.8
249.9532,40406.565
250.1416,40660.085
250.33,40908.7
250.5183,41145.045
250.7067,41317.91
250.8951,41488.215
251.0834,41644.775
251.2717,41805.155
251.46,41944.75
251.6483,42088.59
251.8365,42176.07
252.0247,42134.565
252.213,42278.245
252.4012,42465.385
252.5894,42712.63
252.7775,42866.76
252.9657,42998.88
253.1538,43203.91
253.3419,43351.605
253.53,43450.95
253.7181,43570.38
253.9062,43705.595
254.0942,43817.97
254.2823,43894.05
254.4703,43975.515
254.6583,44073.21
254.8463,44163.59
255.0342,44210.085
255.2222,44263.87
255.4101,44268.42
255.598,44236.31
255.7859,44340.93
255.9738,44515.3
256.1616,44674.18
256.3495,44844.11
256.5373,44957.13
256.7251,45140.66
256.9129,45250.75
257.1006,45350.575
257.2884,45471.18
257.4761,45607.97
257.6638,45686.925
257.8515,45719.885
258.0392,45781.94
258.2269,45828.685
258.4146,45877.155
258.6022,45943.27
258.7898,45953.09
258.9774,45979.81
259.165,46047.94
259.3525,46095.915
259.5401,46105.355
259.7276,46182.035
259.9151,46260.985
260.1026,46313.985
260.2901,46392.95
260.4776,46471.95
260.665,46607.43
260.8524,46722.09
261.0398,46842.465
261.2272,46875.07
261.4146,46855.145
261.6019,46901.34
261.7893,46973.75
261.9766,47016.09
262.1639,47084.97
262.3512,47074.66
262.5384,47065.86
262.7257,47068.045
262.9129,47088.655
263.1001,47101.255
263.2873,47183.16
263.4745,47211.105
263.6617,47140.59
263.8488,47165.435
264.0359,47217.14
264.2231,47229.805
264.4101,47252.22
264.5972,47285.745
264.7842,47304.255
264.9713,47298.505
265.1583,47286.495
265.3453,47305.2
265.5323,47350.19
265.7193,47387.495
265.9062,47448.96
266.0931,47474.71
266.2801,47461.875
266.4669,47520.31
266.6538,47557.645
266.8407,47608.515
267.0276,47570.18
267.2143,47549.285
267.4012,47586.685
267.588,47523.675
267.7747,47529.795
267.9615,47531.335
268.1482,47520.405
268.3349,47527.665
268.5217,47507.025
268.7083,47448.285
268.895,47436.59
269.0817,47475.73
269.2682,47469.73
269.4549,47416.47
269.6415,47317.52
269.8281,47301.635
270.0146,47348.765
270.2012,47372.19
270.3877,47406.49
270.5742,47398.05
270.7607,47395.515
270.9472,47391.93
271.1336,47382.565
271.32,47354.83
271.5065,47335.875
271.6929,47329.82
271.8792,47376.63
272.0656,47373.325
272.252,47397.01
272.4383,47401.845
272.6246,47386.355
272.8109,47376.02
272.9972,47465.615
273.1835,47513.515
273.3697,47557.365
273.5559,47576.16
273.7421,47596.295
273.9283,47598.59
274.1145,47595.515
274.3007,47612.22
274.4868,47648.98
274.6729,47731.43
274.859,47752.515
275.0451,47760.405
275.2311,47665.6
275.4172,47705.335
275.6032,47762.58
275.7892,47831.44
275.9752,47845.925
276.1612,47905.42
276.3472,47873.59
276.5331,47880.775
276.719,47900.89
276.9049,47920.475
277.0908,47892.29
277.2767,47913.46
277.4625,47954.885
277.6484,47966.66
277.8342,47958.145
278.02,47969.88
278.2057,48040.035
278.3915,48125.95
278.5772,48148.335
278.763,48129.825
278.9487,48210.65
279.1343,48288.9
279.32,48307.84
279.5057,48279.185
279.6913,48191.55
279.877,48199.2
280.0625,48220.505
280.2481,48182.835
280.4337,48164.655
280.6192,48259.505
280.8048,48336.67
280.9903,48332.535
281.1758,48291.46
281.3612,48250.09
281.5467,48270.045
281.7321,48357.545
281.9175,48407.555
282.1029,48437.22
282.2884,48470.395
282.4737,48440.085
282.6591,48411.665
282.8444,48450.875
283.0297,48469.36
283.215,48513.875
283.4002,48539.86
283.5855,48521.785
283.7707,48441.46
283.956,48453.54
284.1412,48469.375
284.3264,48543.36
284.5115,48637.86
284.6967,48713.86
284.8818,48704.545
285.0669,48665.565
285.252,48712.545
285.4371,48767.275
285.6222,48760.745
285.8072,48763.965
285.9922,48779.27
286.1772,48860.73
286.3622,48938.675
286.5472,48927.73
286.7321,48901.445
286.9171,48994.135
287.102,49061.755
287.2869,49158.555
287.4717,49289.38
287.6566,49335.525
287.8415,49385.85
288.0263,49423.235
288.2111,49364.98
288.3959,49320.295
288.5806,49370.7
288.7654,49438.135
288.9501,49613.895
289.1348,49690.235
289.3195,49732.81
289.5042,49810.97
289.6889,49922.155
289.8735,49876.535
290.0581,49898.765
290.2428,49860.375
290.4273,49921.945
290.6119,50047.525
290.7965,50087.77
290.981,50148.505
291.1655,50203.3
291.35,50129.985
291.5345,50112.35
291.719,50183.115
291.9034,50257.275
292.0878,50387.525
292.2722,50430.63
292.4566,50444.925
292.641,50526.715
292.8253,50582.995
293.0096,50610.035
293.194,50689.29
293.3783,50755.805
293.5626,50848.26
293.7468,50921.61
293.9311,50983.8
294.1153,50964.325
294.2995,50872.11
294.4837,50841.915
294.6678,50829.7
294.852,50853.175
295.0361,50952.55
295.2202,51048.465
295.4043,51151.57
295.5884,51188.395
295.7725,51239.895
295.9565,51273.96
296.1405,51242.655
296.3246,51264.51
296.5085,51411.26
296.6925,51553.785
296.8764,51611.715
297.0603,51636.595
297.2443,51665.335
297.4282,51664.645
297.612,51642.09
297.7959,51654.855
297.9797,51682.365
298.1635,51670.595
298.3474,51834.195
298.5311,51965.085
298.7149,51946.53
298.8987,51908.715
299.0823,51941.195
299.2661,51910.97
299.4498,51821.86
299.6334,51898.46
299.8171,51982.6
300.0007,52014.77
300.1843,52067.145
300.368,52113.32
300.5515,52132.445
300.7351,52164.82
300.9186,52215.24
301.1021,52221.68
301.2857,52295.775
301.4691,52349.735
301.6526,52438.14
301.8361,52433.355
302.0195,52437.13
302.2029,52464.975
302.3863,52525.86
302.5697,52536.375
302.753,52625.805
302.9364,52728.73
303.1197,52864.895
303.303,52909.485
303.4863,52889.275
303.6696,52806.165
303.8528,52768.845
304.036,52796.03
304.2192,52881.835
304.4024,52923.215
304.5856,52911.915
304.7688,52955.79
304.9519,53028.71
305.135,53065.275
305.3181,53083.72
305.5012,53128.6
305.6842,53212.045
305.8673,53269.05
306.0504,53253.09
306.2333,53173.895
306.4163,53205.67
306.5993,53215.325
306.7822,53294.31
306.9652,53367.845
307.1481,53360.845
307.331,53376.04
307.5139,53389.86
307.6967,53375.315
307.8796,53393.12
308.0624,53442.45
308.2452,53416.83
308.428,53414.29
308.6107,53459.4
308.7935,53470.11
308.9762,53483.625
309.1589,53531.955
309.3416,53563.87
309.5243,53563.705
309.7069,53602.255
309.8896,53604.845
310.0721,53623.33
310.2548,53670.16
310.4373,53704.05
310.6199,53785.9
310.8024,53795.055
310.985,53838.89
311.1674,53788.51
311.3499,53730.605
311.5324,53802.19
311.7148,53916.97
311.8973,53897.92
312.0797,53928.245
312.2621,53995.985
312.4445,53976.49
312.6268,53956.86
312.8091,54014.125
312.9915,53970.34
313.1738,53963.855
313.356,53934.125
313.5383,53916.505
313.7206,53961.825
313.9027,53919.82
314.085,53937.025
314.2672,53990.93
314.4493,54050.32
314.6314,54121.0
314.8136,54180.815
314.9957,54151.04
315.1778,54116.565
315.3598,54147.34
315.5419,54196.37
315.724,54240.85
315.9059,54250.25
316.088,54261.145
316.2699,54351.14
316.4519,54397.075
316.6338,54354.52
316.8157,54258.67
316.9977,54263.92
317.1795,54351.685
317.3614,54454.54
317.5432,54520.725
317.7251,54556.55
317.9069,54471.46
318.0887,54434.685
318.2704,54392.645
318.4522,54426.245
318.6339,54499.815
318.8156,54642.34
318.9973,54636.285
319.179,54704.425
319.3607,54793.665
319.5423,54860.56
319.7239,54873.775
319.9055,54847.965
320.0871,54885.26
320.2687,54914.29
320.4502,54911.52
320.6317,54834.255
320.8132,54909.985
320.9947,54980.215
321.1761,55036.785
321.3576,55056.125
321.5391,55070.005
321.7205,55115.725
321.9019,55143.645
322.0832,55128.585
322.2646,55131.3
322.4459,55136.385
322.6272,55134.985
322.8085,55135.555
322.9898,55152.435
323.1711,55127.78
323.3523,55124.525
323.5335,55126.605
323.7147,55283.66
323.8959,55454.12
324.0771,55526.05
324.2582,55525.46
324.4393,55564.355
324.6204,55615.78
324.8015,55641.39
324.9826,55737.655
325.1637,55889.285
325.3447,55902.425
325.5257,55899.845
325.7067,55867.98
325.8877,55700.33
326.0686,55637.495
326.2496,55684.78
326.4305,55671.77
326.6114,55740.49
326.7922,55834.8
326.9731,55922.785
327.1539,55978.63
327.3347,56057.225
327.5155,56106.675
327.6963,56209.72
327.8771,56217.89
328.0578,56093.26
328.2385,55920.935
328.4193,55951.77
328.5999,55985.235
328.7806,55982.295
328.9613,56041.9
329.1419,56041.09
329.3225,56105.09
329.5031,56060.185
329.6837,56021.955
329.8642,55995.9
330.0447,55989.785
330.2252,55974.775
330.4057,55950.765
330.5862,55939.48
330.7667,55947.705
330.9471,55987.585
331.1275,56086.18
331.3079,56150.025
331.4883,56294.38
331.6687,56340.62
331.849,56119.27
332.0293,56002.095
332.2096,55983.88
332.3899,56024.79
332.5702,56111.915
332.7504,56191.74
332.9306,56282.62
333.1108,56230.9
333.291,56133.835
333.4712,56135.38
333.6514,56178.77
333.8315,56168.765
334.0116,56183.815
334.1917,56260.65
334.3717,56350.02
334.5518,56375.25
334.7318,56297.85
334.9119,56287.655
335.0918,56329.28
335.2718,56383.66
335.4518,56410.77
335.6317,56440.86
335.8116,56538.79
335.9915,56514.66
336.1714,56343.47
336.3513,56307.99
336.5311,56353.66
336.7109,56467.605
336.8907,56523.525
337.0705,56361.37
337.2502,56151.395
337.43,56081.57
337.6097,55999.71
337.7894,56003.915
337.9691,56059.33
338.1488,56124.915
338.3284,56169.7
338.508,56300.285
338.6877,56427.245
338.8672,56451.25
339.0468,56373.84
339.2263,56324.075
339.4059,56648.825
339.5854,57128.7
339.7649,56732.875
339.9443,56368.525
340.1238,56294.74
340.3032,56320.665
340.4826,56347.49
340.662,56230.27
340.8414,56124.945
341.0207,56165.51
341.2001,56185.32
341.3794,56179.965
341.5587,56269.53
341.738,56315.935
341.9172,56314.56
342.0965,56314.22
342.2757,56196.05
342.4549,55996.58
342.6341,56034.5
342.8132,56081.4
342.9923,56271.17
343.1715,56503.9
343.3506,56529.915
343.5296,56243.29
343.7087,56096.205
343.8878,56049.205
344.0668,56064.695
344.2458,56087.34
344.4248,55982.315
344.6037,55950.795
344.7827,55994.5
344.9616,55957.86
345.1405,55975.23
345.3194,55983.85
345.4982,55910.68
345.6771,55837.375
345.8559,55846.935
346.0347,55853.075
346.2135,55826.695
346.3923,55782.995
346.571,55732.875
346.7498,55691.21
346.9285,55786.88
347.1071,55716.925
347.2859,55623.61
347.4645,55683.69
347.6431,55755.585
347.8217,55765.53
348.0003,55662.155
348.1789,55657.945
348.3574,55634.355
348.5359,55565.825
348.7145,55468.93
348.893,55509.25
349.0714,55535.0
349.2499,55414.09
349.4283,55301.505
349.6068,55197.785
349.7852,55172.99
349.9635,55202.81
350.1419,55190.715
350.3202,55135.33
350.4985,55013.955
350.6768,54934.37
350.8551,54875.775
351.0334,54863.585
351.2116,54843.455
351.3898,54873.51
351.568,54790.965
351.7462,54778.915
351.9243,54737.345
352.1025,54653.27
352.2806,54578.705
352.4587,54561.67
352.6368,54489.55
352.8148,54394.405
352.9929,54334.485
353.1709,54384.06
353.3489,54387.515
353.5268,54305.975
353.7048,54231.33
353.8828,54175.27
354.0607,54096.26
354.2386,54088.5
354.4165,54030.73
354.5943,53980.77
354.7722,53978.295
354.95,54071.505
355.1278,54086.1
355.3056,53959.16
355.4833,53765.905
355.6611,53590.48
355.8388,53452.985
356.0165,53404.83
356.1942,53464.2
356.3719,53557.35
356.5495,53526.665
356.7271,53450.95
356.9047,53423.55
357.0823,53433.53
357.2599,53449.145
357.4374,53385.41
357.6149,53229.445
357.7924,53082.045
357.9699,53079.495
358.1474,53048.47
358.3248,52901.275
358.5023,52848.795
358.6797,52742.27
358.8571,52657.24
359.0344,52596.1
359.2118,52480.88
359.3891,52503.925
359.5664,52398.005
359.7437,52334.08
359.9209,52289.565
360.0982,52185.66
360.2754,51992.81
360.4526,52039.33
360.6298,52032.025
360.807,51978.085
360.9841,51957.925
361.1613,52022.08
361.3383,52374.995
361.5154,52368.89
361.6925,52367.035
361.8695,52279.64
362.0466,52070.655
362.2236,51833.325
362.4005,51613.86
362.5775,51364.685
362.7545,51216.545
362.9314,51101.415
363.1083,51184.24
363.2852,51746.305
363.462,51872.705
363.6389,51540.825
363.8157,51227.43
363.9925,50914.645
364.1693,50753.775
364.346,50635.2
364.5228,50728.68
364.6996,51002.945
364.8762,51048.98
365.0529,51112.495
365.2296,51324.295
365.4062,51209.5
365.5829,51026.275
365.7595,51016.38
365.9361,50962.99
366.1126,50849.68
366.2892,51903.955
366.4657,53714.15
366.6422,54343.395
366.8186,53180.97
366.9951,52797.905
367.1716,52131.25
367.348,52852.115
367.5244,53620.39
367.7008,52593.945
367.8772,51714.485
368.0535,51627.27
368.2298,53639.635
368.4061,55273.38
368.5824,54553.55
368.7586,53136.08
368.9349,52469.59
369.1111,51418.925
369.2873,50504.905
369.4635,50346.975
369.6396,50339.215
369.8158,50379.945
369.9919,51064.24
370.168,52315.505
370.3441,52524.375
370.5202,51281.485
370.6962,50348.17
370.8722,49914.785
371.0482,49876.365
371.2242,50074.36
371.4002,50610.205
371.5761,50863.8
371.752,50484.57
371.9279,50472.155
372.1038,50605.015
372.2796,50491.08
372.4555,50338.8
372.6313,50357.17
372.8071,50099.61
372.9829,49951.635
373.1586,50324.33
373.3344,50498.725
373.5101,50027.14
373.6858,49890.95
373.8615,49685.94
374.0371,49841.35
374.2127,50354.76
374.3884,50178.16
374.564,49810.495
374.7395,49653.91
374.9151,49665.885
375.0906,50332.335
375.2661,51176.93
375.4416,50636.805
375.6171,50382.505
375.7925,50539.435
375.968,50676.16
376.1434,50493.96
376.3188,50392.085
376.4941,50368.215
376.6695,50485.985
376.8448,50684.86
377.0201,51055.17
377.1954,51377.525
377.3707,51079.65
377.5459,51263.29
377.7212,51987.31
377.8964,53185.67
378.0715,53643.05
378.2467,53187.415
378.4218,52501.125
378.597,51510.625
378.7721,51291.99
378.9472,51522.7
379.1222,53467.73
379.2973,54424.165
379.4723,54712.255
379.6473,57518.175
379.8223,59281.885
379.9972,56661.355
380.1722,54536.975
380.3471,54222.27
380.522,52887.745
380.6969,51687.13
380.8717,51875.555
381.0466,51797.14
381.2214,52210.03
381.3962,52954.005
381.571,52323.175
381.7457,51784.33
381.9204,51781.05
382.0952,51717.19
382.2699,51974.615
382.4445,52883.845
382.6192,53569.57
382.7938,54307.015
382.9685,55005.215
383.1431,54325.55
383.3176,52827.645
383.4922,51824.52
383.6667,52204.63
383.8412,52223.095
384.0157,51841.31
384.1902,51975.575
384.3646,51939.7
384.5391,51950.745
384.7134,53041.51
384.8878,55247.97
385.0622,57072.985
385.2365,55237.775
385.4109,53121.615
385.5852,52668.43
385.7594,54315.935
385.9337,58055.145
386.1079,59840.87
386.2822,61200.58
386.4564,61111.165
386.6306,57800.34
386.8047,57220.31
386.9789,58836.92
387.153,60965.975
387.3271,61866.005
387.5012,59457.565
387.6752,57839.195
387.8492,59243.14
388.0233,59624.85
388.1972,56713.225
388.3712,55539.065
388.5452,55683.205
388.7191,56970.945
388.893,60048.945
389.0669,60399.3
389.2408,55384.225
389.4146,52080.65
389.5884,50957.735
389.7623,51177.56
389.9361,51789.585
390.1098,51499.04
390.2835,51403.345
390.4573,51305.01
390.631,51282.05
390.8047,51563.705
390.9784,51848.385
391.152,51416.84
391.3256,51112.92
391.4992,51035.615
391.6728,51172.69
391.8464,52344.97
392.0199,52590.88
392.1934,51707.385
392.3669,51704.155
392.5403,52777.36
392.7138,53836.875
392.8873,54726.275
393.0607,54153.635
393.2341,53610.145
393.4074,53708.63
393.5808,53136.975
393.7542,52999.705
393.9274,53244.28
394.1007,52694.51
394.274,54126.335
394.4472,55532.055
394.6205,56982.725
394.7937,58071.985
394.9668,58398.99
395.14,57544.195
395.3131,54609.065
395.4863,52421.835
395.6594,52299.765
395.8325,52341.24
396.0055,53015.835
396.1786,53913.31
396.3516,54675.7
396.5246,53690.315
396.6975,52057.4
396.8705,52039.865
397.0434,54421.28
397.2163,53821.475
397.3892,52800.08
397.5621,52988.74
397.735,54416.145
397.9077,55855.195
398.0806,55879.225
398.2534,56813.905
398.4261,58130.73
398.5989,55627.745
398.7716,55953.85
398.9443,57172.58
399.117,61276.335
399.2896,62509.365
399.4623,60317.08
399.6349,56341.055
399.8075,56426.525
399.9801,54576.87
400.1526,53188.075
400.3252,52341.1
400.4977,52525.565
400.6702,53590.035
400.8427,51959.34
401.0151,50938.8
401.1875,49939.505
401.36,49677.555
401.5323,49571.38
401.7047,49028.65
401.877,49445.975
402.0494,49996.89
402.2216,50959.635
402.394,51093.84
402.5662,51131.32
402.7385,53688.485
402.9107,54058.09
403.0829,52198.37
403.2551,51049.33
403.4272,50377.75
403.5994,50652.255
403.7715,50941.55
403.9436,51749.295
404.1156,51506.54
