Timestamp,02/27/2024 10:31:45
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2972.635
218.2508,3040.385
218.442,3107.68
218.6332,3177.71
218.8244,3244.625
219.0156,3320.8
219.2067,3405.7
219.3979,3488.44
219.589,3572.375
219.7801,3656.09
219.9712,3743.76
220.1623,3836.015
220.3533,3931.58
220.5444,4025.09
220.7354,4122.545
220.9264,4222.66
221.1174,4333.03
221.3083,4438.995
221.4993,4541.355
221.6902,4644.95
221.8812,4767.92
222.0721,4894.015
222.263,5021.16
222.4538,5150.835
222.6447,5285.43
222.8355,5419.68
223.0264,5556.575
223.2172,5700.22
223.408,5845.865
223.5987,5992.125
223.7895,6141.315
223.9802,6297.29
224.1709,6449.325
224.3616,6612.055
224.5524,6775.43
224.743,6943.87
224.9337,7108.005
225.1243,7289.61
225.315,7462.33
225.5056,7631.555
225.6962,7812.68
225.8867,7994.28
226.0773,8178.54
226.2678,8366.095
226.4584,8564.465
226.6489,8764.705
226.8394,8954.795
227.0298,9165.23
227.2203,9382.965
227.4108,9607.13
227.6012,9824.78
227.7916,10031.07
227.982,10250.95
228.1723,10465.67
228.3627,10694.005
228.5531,10921.3
228.7434,11148.175
228.9337,11385.115
229.124,11627.64
229.3143,11872.18
229.5045,12137.19
229.6948,12396.705
229.885,12664.4
230.0752,12941.74
230.2654,13214.4
230.4556,13484.98
230.6457,13748.27
230.8358,14017.375
231.026,14284.225
231.2161,14554.595
231.4062,14834.12
231.5963,15105.265
231.7863,15388.055
231.9764,15691.515
232.1664,15997.1
232.3564,16309.825
232.5464,16612.935
232.7364,16926.74
232.9263,17224.14
233.1163,17551.565
233.3062,17875.285
233.4961,18219.895
233.686,18540.685
233.8758,18839.235
234.0657,19144.145
234.2555,19471.83
234.4454,19807.12
234.6352,20134.33
234.825,20457.81
235.0147,20771.95
235.2045,21089.655
235.3942,21413.725
235.5839,21745.48
235.7737,22066.18
235.9633,22380.035
236.153,22735.32
236.3427,23075.82
236.5323,23410.815
236.7219,23731.36
236.9115,24022.03
237.1011,24331.62
237.2907,24672.835
237.4803,25012.865
237.6698,25325.365
237.8593,25667.435
238.0488,25991.765
238.2383,26326.27
238.4278,26649.58
238.6172,27006.455
238.8066,27337.47
238.9961,27666.375
239.1855,28015.64
239.3748,28339.565
239.5642,28647.295
239.7536,28985.65
239.9429,29305.265
240.1322,29600.935
240.3215,29913.235
240.5108,30229.12
240.7001,30558.19
240.8893,30875.135
241.0786,31181.095
241.2677,31478.815
241.457,31821.145
241.6461,32058.37
241.8353,32330.69
242.0244,32611.925
242.2136,32886.345
242.4027,33171.655
242.5918,33444.725
242.7809,33703.835
242.9699,33872.01
243.159,34077.525
243.348,34422.815
243.537,34779.415
243.726,35072.48
243.915,35332.28
244.1039,35589.14
244.2929,35754.195
244.4818,35878.2
244.6707,36149.855
244.8596,36497.59
245.0485,36822.64
245.2373,37142.83
245.4262,37445.57
245.615,37702.19
245.8038,37922.53
245.9926,38176.125
246.1814,38405.93
246.3701,38443.41
246.5589,38522.675
246.7476,38783.085
246.9363,39115.675
247.1249,39380.875
247.3136,39654.2
247.5023,39926.98
247.6909,40205.93
247.8795,40447.495
248.0681,40683.795
248.2567,40918.545
248.4453,41145.345
248.6338,41354.11
248.8224,41437.78
249.0109,41383.73
249.1994,41554.735
249.3878,41859.685
249.5763,42120.085
249.7648,42349.84
249.9532,42579.13
250.1416,42841.805
250.33,43100.51
250.5183,43342.45
250.7067,43502.68
250.8951,43672.94
251.0834,43833.685
251.2717,43999.68
251.46,44143.735
251.6483,44298.8
251.8365,44378.225
252.0247,44327.57
252.213,44477.2
252.4012,44664.925
252.5894,44913.975
252.7775,45061.07
252.9657,45166.36
253.1538,45377.59
253.3419,45566.88
253.53,45676.025
253.7181,45804.81
253.9062,45929.785
254.0942,46031.265
254.2823,46114.135
254.4703,46194.54
254.6583,46292.72
254.8463,46391.815
255.0342,46435.335
255.2222,46495.23
255.4101,46485.1
255.598,46444.725
255.7859,46560.41
255.9738,46738.38
256.1616,46901.155
256.3495,47073.125
256.5373,47189.215
256.7251,47389.83
256.9129,47475.895
257.1006,47562.625
257.2884,47678.965
257.4761,47809.29
257.6638,47874.3
257.8515,47894.46
258.0392,47945.64
258.2269,47988.73
258.4146,48029.65
258.6022,48100.84
258.7898,48089.17
258.9774,48079.715
259.165,48142.35
259.3525,48222.82
259.5401,48246.665
259.7276,48328.125
259.9151,48401.085
260.1026,48438.47
260.2901,48525.64
260.4776,48599.215
260.665,48745.57
260.8524,48864.445
261.0398,48961.43
261.2272,48973.52
261.4146,48959.285
261.6019,49005.71
261.7893,49080.41
261.9766,49128.555
262.1639,49192.005
262.3512,49175.055
262.5384,49171.555
262.7257,49168.2
262.9129,49178.285
263.1001,49176.56
263.2873,49239.47
263.4745,49270.58
263.6617,49170.13
263.8488,49179.685
264.0359,49214.01
264.2231,49212.265
264.4101,49220.865
264.5972,49227.7
264.7842,49225.735
264.9713,49221.265
265.1583,49202.635
265.3453,49236.835
265.5323,49274.375
265.7193,49322.295
265.9062,49393.26
266.0931,49402.105
266.2801,49388.485
266.4669,49426.895
266.6538,49453.07
266.8407,49475.31
267.0276,49420.845
267.2143,49366.215
267.4012,49385.695
267.588,49301.555
267.7747,49277.38
267.9615,49250.22
268.1482,49210.81
268.3349,49216.34
268.5217,49195.29
268.7083,49138.365
268.895,49141.975
269.0817,49209.345
269.2682,49200.065
269.4549,49153.9
269.6415,49067.885
269.8281,49061.285
270.0146,49121.695
270.2012,49141.23
270.3877,49162.69
270.5742,49153.555
270.7607,49135.055
270.9472,49119.065
271.1336,49095.975
271.32,49068.105
271.5065,49040.25
271.6929,49054.415
271.8792,49097.115
272.0656,49102.015
272.252,49127.705
272.4383,49141.305
272.6246,49119.595
272.8109,49106.06
272.9972,49197.175
273.1835,49230.855
273.3697,49263.255
273.5559,49279.605
273.7421,49286.505
273.9283,49275.635
274.1145,49269.62
274.3007,49274.51
274.4868,49290.615
274.6729,49334.53
274.859,49328.03
275.0451,49320.43
275.2311,49218.115
275.4172,49272.895
275.6032,49331.08
275.7892,49407.72
275.9752,49436.805
276.1612,49500.535
276.3472,49480.54
276.5331,49484.37
276.719,49510.405
276.9049,49531.625
277.0908,49507.53
277.2767,49518.455
277.4625,49547.55
277.6484,49542.29
277.8342,49490.535
278.02,49476.97
278.2057,49531.815
278.3915,49578.255
278.5772,49570.025
278.763,49527.445
278.9487,49612.325
279.1343,49706.625
279.32,49745.84
279.5057,49725.235
279.6913,49649.145
279.877,49673.515
280.0625,49719.545
280.2481,49702.12
280.4337,49692.91
280.6192,49796.38
280.8048,49886.15
280.9903,49886.27
281.1758,49855.715
281.3612,49822.155
281.5467,49836.75
281.7321,49917.575
281.9175,49973.45
282.1029,49999.835
282.2884,50046.365
282.4737,50017.585
282.6591,49980.35
282.8444,50016.08
283.0297,50033.615
283.215,50069.945
283.4002,50097.15
283.5855,50070.93
283.7707,49990.06
283.956,49998.06
284.1412,50024.495
284.3264,50093.925
284.5115,50199.345
284.6967,50272.605
284.8818,50268.485
285.0669,50209.555
285.252,50246.515
285.4371,50307.49
285.6222,50304.14
285.8072,50317.395
285.9922,50334.755
286.1772,50407.915
286.3622,50492.405
286.5472,50481.65
286.7321,50442.42
286.9171,50530.595
287.102,50595.675
287.2869,50693.84
287.4717,50829.045
287.6566,50872.775
287.8415,50924.08
288.0263,50959.245
288.2111,50910.705
288.3959,50862.13
288.5806,50907.68
288.7654,50976.485
288.9501,51149.33
289.1348,51223.535
289.3195,51281.965
289.5042,51355.645
289.6889,51471.88
289.8735,51425.775
290.0581,51447.515
290.2428,51409.61
290.4273,51473.8
290.6119,51599.09
290.7965,51638.71
290.981,51706.71
291.1655,51746.525
291.35,51688.58
291.5345,51667.04
291.719,51730.64
291.9034,51800.48
292.0878,51941.215
292.2722,51985.185
292.4566,51992.71
292.641,52081.49
292.8253,52138.79
293.0096,52167.905
293.194,52262.765
293.3783,52318.1
293.5626,52412.595
293.7468,52480.71
293.9311,52539.58
294.1153,52507.48
294.2995,52416.105
294.4837,52386.45
294.6678,52382.51
294.852,52411.805
295.0361,52506.92
295.2202,52599.125
295.4043,52710.84
295.5884,52747.385
295.7725,52807.73
295.9565,52832.39
296.1405,52779.48
296.3246,52803.04
296.5085,52961.9
296.6925,53110.985
296.8764,53185.5
297.0603,53217.475
297.2443,53233.505
297.4282,53234.32
297.612,53214.945
297.7959,53220.555
297.9797,53239.135
298.1635,53223.61
298.3474,53388.64
298.5311,53533.495
298.7149,53518.215
298.8987,53488.06
299.0823,53508.84
299.2661,53487.135
299.4498,53406.86
299.6334,53476.29
299.8171,53559.3
300.0007,53568.625
300.1843,53620.535
300.368,53669.655
300.5515,53699.24
300.7351,53743.73
300.9186,53796.51
301.1021,53805.28
301.2857,53874.435
301.4691,53918.665
301.6526,54013.895
301.8361,54004.305
302.0195,53991.86
302.2029,54024.835
302.3863,54101.785
302.5697,54102.555
302.753,54199.975
302.9364,54314.46
303.1197,54452.305
303.303,54496.975
303.4863,54473.415
303.6696,54389.495
303.8528,54350.665
304.036,54373.3
304.2192,54461.15
304.4024,54488.31
304.5856,54478.855
304.7688,54532.295
304.9519,54612.235
305.135,54652.75
305.3181,54677.49
305.5012,54711.41
305.6842,54807.445
305.8673,54853.535
306.0504,54842.785
306.2333,54752.95
306.4163,54786.355
306.5993,54798.11
306.7822,54867.85
306.9652,54946.305
307.1481,54940.975
307.331,54955.05
307.5139,54965.61
307.6967,54953.46
307.8796,54970.41
308.0624,55007.79
308.2452,54980.39
308.428,54974.515
308.6107,55017.92
308.7935,55022.0
308.9762,55047.08
309.1589,55094.785
309.3416,55138.5
309.5243,55146.24
309.7069,55176.645
309.8896,55179.1
310.0721,55187.99
310.2548,55235.385
310.4373,55275.585
310.6199,55363.55
310.8024,55355.115
310.985,55403.6
311.1674,55349.95
311.3499,55295.005
311.5324,55360.025
311.7148,55474.775
311.8973,55463.38
312.0797,55479.88
312.2621,55550.265
312.4445,55532.32
312.6268,55509.75
312.8091,55569.03
312.9915,55518.03
313.1738,55513.405
313.356,55484.025
313.5383,55468.28
313.7206,55514.485
313.9027,55473.855
314.085,55493.27
314.2672,55547.75
314.4493,55597.49
314.6314,55672.08
314.8136,55735.8
314.9957,55699.16
315.1778,55658.995
315.3598,55695.18
315.5419,55742.105
315.724,55778.71
315.9059,55787.965
316.088,55805.735
316.2699,55892.59
316.4519,55934.865
316.6338,55892.525
316.8157,55797.5
316.9977,55796.22
317.1795,55880.505
317.3614,55972.385
317.5432,56047.01
317.7251,56083.46
317.9069,55997.235
318.0887,55963.635
318.2704,55908.015
318.4522,55944.76
318.6339,56024.795
318.8156,56162.045
318.9973,56157.97
319.179,56221.94
319.3607,56302.29
319.5423,56367.895
319.7239,56377.0
319.9055,56349.48
320.0871,56381.19
320.2687,56407.49
320.4502,56395.645
320.6317,56322.5
320.8132,56399.335
320.9947,56457.915
321.1761,56508.715
321.3576,56524.73
321.5391,56533.965
321.7205,56575.575
321.9019,56603.98
322.0832,56595.785
322.2646,56591.365
322.4459,56601.355
322.6272,56597.53
322.8085,56604.63
322.9898,56619.385
323.1711,56599.885
323.3523,56598.045
323.5335,56591.17
323.7147,56745.375
323.8959,56918.99
324.0771,56990.725
324.2582,56993.54
324.4393,57025.835
324.6204,57077.95
324.8015,57106.335
324.9826,57210.19
325.1637,57349.24
325.3447,57348.84
325.5257,57348.29
325.7067,57315.24
325.8877,57155.025
326.0686,57085.565
326.2496,57137.15
326.4305,57113.585
326.6114,57179.1
326.7922,57265.76
326.9731,57331.85
327.1539,57383.795
327.3347,57460.445
327.5155,57520.47
327.6963,57635.14
327.8771,57645.995
328.0578,57523.17
328.2385,57347.86
328.4193,57365.075
328.5999,57387.37
328.7806,57381.09
328.9613,57437.95
329.1419,57433.98
329.3225,57485.505
329.5031,57452.565
329.6837,57421.77
329.8642,57384.04
330.0447,57374.19
330.2252,57357.86
330.4057,57324.05
330.5862,57325.855
330.7667,57343.69
330.9471,57372.93
331.1275,57477.19
331.3079,57543.345
331.4883,57691.49
331.6687,57715.39
331.849,57492.24
332.0293,57363.26
332.2096,57329.11
332.3899,57359.855
332.5702,57443.04
332.7504,57536.315
332.9306,57630.88
333.1108,57567.965
333.291,57464.055
333.4712,57460.215
333.6514,57513.81
333.8315,57510.675
334.0116,57514.49
334.1917,57592.1
334.3717,57679.12
334.5518,57699.465
334.7318,57616.66
334.9119,57595.72
335.0918,57648.68
335.2718,57687.565
335.4518,57713.12
335.6317,57747.92
335.8116,57846.585
335.9915,57803.67
336.1714,57632.615
336.3513,57586.76
336.5311,57642.68
336.7109,57755.525
336.8907,57809.51
337.0705,57630.73
337.2502,57427.005
337.43,57358.04
337.6097,57282.08
337.7894,57274.05
337.9691,57330.175
338.1488,57381.1
338.3284,57425.94
338.508,57555.09
338.6877,57689.88
338.8672,57709.565
339.0468,57617.96
339.2263,57571.26
339.4059,57921.43
339.5854,58399.48
339.7649,57947.71
339.9443,57606.1
340.1238,57519.995
340.3032,57541.525
340.4826,57565.98
340.662,57452.55
340.8414,57344.63
341.0207,57379.23
341.2001,57400.92
341.3794,57388.795
341.5587,57462.99
341.738,57515.93
341.9172,57519.56
342.0965,57515.51
342.2757,57382.415
342.4549,57186.42
342.6341,57229.145
342.8132,57269.48
342.9923,57463.475
343.1715,57685.13
343.3506,57709.2
343.5296,57403.27
343.7087,57267.625
343.8878,57210.625
344.0668,57230.335
344.2458,57244.185
344.4248,57129.07
344.6037,57098.29
344.7827,57144.235
344.9616,57108.19
345.1405,57109.69
345.3194,57126.46
345.4982,57046.235
345.6771,56972.5
345.8559,56972.045
346.0347,56980.245
346.2135,56943.255
346.3923,56917.165
346.571,56851.49
346.7498,56807.925
346.9285,56891.44
347.1071,56828.06
347.2859,56714.695
347.4645,56780.8
347.6431,56847.33
347.8217,56854.03
348.0003,56757.43
348.1789,56751.515
348.3574,56717.075
348.5359,56643.24
348.7145,56549.665
348.893,56591.22
349.0714,56600.245
349.2499,56486.805
349.4283,56365.035
349.6068,56256.92
349.7852,56227.45
349.9635,56262.325
350.1419,56241.615
350.3202,56180.285
350.4985,56058.175
350.6768,55972.135
350.8551,55904.71
351.0334,55890.98
351.2116,55862.785
351.3898,55890.38
351.568,55804.595
351.7462,55790.595
351.9243,55751.905
352.1025,55659.37
352.2806,55588.26
352.4587,55559.7
352.6368,55493.815
352.8148,55381.845
352.9929,55319.045
353.1709,55381.225
353.3489,55377.455
353.5268,55293.35
353.7048,55205.71
353.8828,55143.735
354.0607,55050.305
354.2386,55048.83
354.4165,54983.485
354.5943,54940.775
354.7722,54931.875
354.95,55024.73
355.1278,55025.695
355.3056,54897.45
355.4833,54708.575
355.6611,54530.795
355.8388,54401.235
356.0165,54352.5
356.1942,54399.64
356.3719,54487.855
356.5495,54447.885
356.7271,54367.105
356.9047,54336.535
357.0823,54326.695
357.2599,54350.65
357.4374,54281.845
357.6149,54115.87
357.7924,53977.78
357.9699,53979.12
358.1474,53943.175
358.3248,53791.61
358.5023,53744.565
358.6797,53626.68
358.8571,53532.025
359.0344,53474.41
359.2118,53356.81
359.3891,53381.77
359.5664,53260.405
359.7437,53204.405
359.9209,53157.995
360.0982,53046.38
360.2754,52835.59
360.4526,52893.735
360.6298,52884.63
360.807,52817.925
360.9841,52799.38
361.1613,52856.825
361.3383,53214.455
361.5154,53190.13
361.6925,53207.36
361.8695,53103.24
362.0466,52902.26
362.2236,52654.08
362.4005,52428.49
362.5775,52170.8
362.7545,52032.03
362.9314,51903.865
363.1083,52007.035
363.2852,52587.53
363.462,52669.83
363.6389,52339.98
363.8157,52030.225
363.9925,51697.675
364.1693,51544.175
364.346,51426.255
364.5228,51526.115
364.6996,51797.925
364.8762,51828.615
365.0529,51896.09
365.2296,52108.21
365.4062,51967.1
365.5829,51802.92
365.7595,51793.785
365.9361,51735.87
366.1126,51614.95
366.2892,52753.87
366.4657,54566.26
366.6422,55124.925
366.8186,53940.82
366.9951,53622.235
367.1716,52893.1
367.348,53708.28
367.5244,54415.15
367.7008,53304.05
367.8772,52471.44
368.0535,52416.27
368.2298,54532.445
368.4061,56086.17
368.5824,55266.975
368.7586,53904.1
368.9349,53258.67
369.1111,52123.51
369.2873,51239.73
369.4635,51109.565
369.6396,51079.875
369.8158,51136.99
369.9919,51863.645
370.168,53131.84
370.3441,53262.06
370.5202,52003.465
370.6962,51116.03
370.8722,50670.91
371.0482,50616.23
371.2242,50812.695
371.4002,51363.27
371.5761,51587.015
371.752,51191.105
371.9279,51199.435
372.1038,51324.2
372.2796,51183.365
372.4555,51032.95
372.6313,51053.41
372.8071,50775.815
372.9829,50657.425
373.1586,51048.33
373.3344,51178.365
373.5101,50693.02
373.6858,50584.165
373.8615,50364.59
374.0371,50547.27
374.2127,51060.275
374.3884,50837.62
374.564,50496.345
374.7395,50347.56
374.9151,50354.595
375.0906,51063.74
375.2661,51895.415
375.4416,51281.47
375.6171,51086.21
375.7925,51243.38
375.968,51352.49
376.1434,51155.535
376.3188,51066.11
376.4941,51053.305
376.6695,51168.455
376.8448,51367.945
377.0201,51751.825
377.1954,52065.1
377.3707,51752.285
377.5459,51988.39
377.7212,52725.725
377.8964,53939.01
378.0715,54347.94
378.2467,53883.82
378.4218,53211.1
378.597,52185.475
378.7721,52018.0
378.9472,52237.005
379.1222,54292.055
379.2973,55132.835
379.4723,55476.59
379.6473,58467.99
379.8223,60004.015
379.9972,57352.835
380.1722,55314.615
380.3471,55027.93
380.522,53521.24
380.6969,52384.29
380.8717,52643.485
381.0466,52478.5
381.2214,52963.15
381.3962,53694.32
381.571,52979.38
381.7457,52481.14
381.9204,52513.445
382.0952,52409.39
382.2699,52715.345
382.4445,53645.15
382.6192,54334.525
382.7938,55087.62
382.9685,55782.31
383.1431,55059.825
383.3176,53548.655
383.4922,52579.985
383.6667,53007.015
383.8412,52942.73
384.0157,52552.175
384.1902,52740.915
384.3646,52666.975
384.5391,52680.995
384.7134,53825.705
384.8878,56065.995
385.0622,57823.065
385.2365,55820.07
385.4109,53822.995
385.5852,53434.92
385.7594,55132.675
385.9337,58948.14
386.1079,60561.1
386.2822,62064.94
386.4564,62193.37
386.6306,59142.18
386.8047,58213.605
386.9789,59725.48
387.153,61788.275
387.3271,62862.01
387.5012,60786.45
387.6752,59088.14
387.8492,60154.415
388.0233,60452.395
388.1972,57568.57
388.3712,56426.64
388.5452,56548.61
388.7191,57845.48
388.893,60919.01
389.0669,61263.62
389.2408,56324.47
389.4146,52899.995
389.5884,51712.25
389.7623,51892.37
389.9361,52479.535
390.1098,52148.735
390.2835,52104.22
390.4573,52000.14
390.631,51991.21
390.8047,52288.215
390.9784,52567.615
391.152,52105.71
391.3256,51844.18
391.4992,51754.585
391.6728,51904.58
391.8464,53131.225
392.0199,53279.205
392.1934,52362.785
392.3669,52465.34
392.5403,53542.5
392.7138,54580.955
392.8873,55473.7
393.0607,54834.045
393.2341,54340.72
393.4074,54479.215
393.5808,53817.89
393.7542,53728.575
393.9274,53974.23
394.1007,53361.61
394.274,54943.315
394.4472,56256.71
394.6205,57742.375
394.7937,58844.425
394.9668,59134.02
395.14,58249.895
395.3131,55209.415
395.4863,53129.61
395.6594,53061.435
395.8325,52995.345
396.0055,53742.11
396.1786,54604.275
396.3516,55386.97
396.5246,54299.43
396.6975,52704.11
396.8705,52798.495
397.0434,55229.61
397.2163,54394.48
397.3892,53464.615
397.5621,53757.795
397.735,55162.07
397.9077,56563.495
398.0806,56517.27
398.2534,57638.49
398.4261,58822.33
398.5989,56242.035
398.7716,56771.2
398.9443,57973.955
399.117,62024.16
399.2896,63406.335
399.4623,61478.865
399.6349,57641.115
399.8075,57283.23
399.9801,55171.395
400.1526,53861.835
400.3252,53054.12
400.4977,53212.325
400.6702,54273.61
400.8427,52493.655
401.0151,51588.66
401.1875,50542.115
401.36,50280.935
401.5323,50146.22
401.7047,49585.75
401.877,50056.565
402.0494,50577.49
402.2216,51571.79
402.394,51652.16
402.5662,51738.83
402.7385,54429.595
402.9107,54616.385
403.0829,52742.965
403.2551,51720.055
403.4272,51020.71
403.5994,51270.59
403.7715,51556.79
403.9436,52355.81
404.1156,52111.785
