Timestamp,02/27/2024 12:18:16
Spectrometer Temp (C),21.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2699.87
218.2508,2758.165
218.442,2813.41
218.6332,2879.31
218.8244,2940.115
219.0156,3005.36
219.2067,3076.325
219.3979,3145.685
219.589,3217.175
219.7801,3294.095
219.9712,3369.935
220.1623,3449.075
220.3533,3534.215
220.5444,3618.12
220.7354,3706.895
220.9264,3795.6
221.1174,3892.555
221.3083,3990.505
221.4993,4081.86
221.6902,4178.1
221.8812,4280.91
222.0721,4387.245
222.263,4496.46
222.4538,4608.905
222.6447,4725.785
222.8355,4842.985
223.0264,4960.225
223.2172,5081.445
223.408,5209.485
223.5987,5337.565
223.7895,5465.97
223.9802,5602.23
224.1709,5736.425
224.3616,5880.59
224.5524,6024.33
224.743,6174.03
224.9337,6316.495
225.1243,6475.795
225.315,6629.72
225.5056,6779.23
225.6962,6942.54
225.8867,7106.865
226.0773,7269.89
226.2678,7437.395
226.4584,7609.565
226.6489,7780.16
226.8394,7948.22
227.0298,8128.565
227.2203,8315.945
227.4108,8516.93
227.6012,8706.925
227.7916,8892.995
227.982,9087.69
228.1723,9281.21
228.3627,9479.405
228.5531,9679.12
228.7434,9879.85
228.9337,10090.865
229.124,10306.78
229.3143,10523.645
229.5045,10754.155
229.6948,10987.26
229.885,11224.96
230.0752,11467.55
230.2654,11709.13
230.4556,11948.535
230.6457,12187.465
230.8358,12426.57
231.026,12666.615
231.2161,12905.9
231.4062,13162.185
231.5963,13400.85
231.7863,13656.33
231.9764,13929.88
232.1664,14201.975
232.3564,14479.7
232.5464,14752.35
232.7364,15030.945
232.9263,15298.825
233.1163,15583.425
233.3062,15878.56
233.4961,16190.855
233.686,16477.325
233.8758,16740.975
234.0657,17014.305
234.2555,17306.42
234.4454,17603.585
234.6352,17895.64
234.825,18189.985
235.0147,18472.99
235.2045,18760.17
235.3942,19048.225
235.5839,19346.615
235.7737,19636.425
235.9633,19916.36
236.153,20230.09
236.3427,20540.68
236.5323,20837.625
236.7219,21130.2
236.9115,21389.26
237.1011,21671.515
237.2907,21979.55
237.4803,22285.5
237.6698,22574.86
237.8593,22874.08
238.0488,23171.91
238.2383,23465.955
238.4278,23757.715
238.6172,24084.3
238.8066,24385.24
238.9961,24685.495
239.1855,24999.425
239.3748,25298.0
239.5642,25573.965
239.7536,25877.85
239.9429,26165.665
240.1322,26433.08
240.3215,26725.77
240.5108,27011.615
240.7001,27309.76
240.8893,27594.645
241.0786,27875.11
241.2677,28146.58
241.457,28454.855
241.6461,28684.47
241.8353,28929.845
242.0244,29181.705
242.2136,29427.23
242.4027,29690.74
242.5918,29939.01
242.7809,30170.59
242.9699,30321.305
243.159,30491.245
243.348,30816.57
243.537,31130.595
243.726,31387.27
243.915,31620.1
244.1039,31848.205
244.2929,32001.98
244.4818,32113.565
244.6707,32357.235
244.8596,32674.595
245.0485,32962.98
245.2373,33244.905
245.4262,33507.465
245.615,33738.625
245.8038,33938.185
245.9926,34169.08
246.1814,34385.65
246.3701,34429.735
246.5589,34499.985
246.7476,34736.935
246.9363,35050.49
247.1249,35307.48
247.3136,35560.065
247.5023,35789.06
247.6909,36037.16
247.8795,36250.195
248.0681,36484.415
248.2567,36699.775
248.4453,36907.785
248.6338,37093.36
248.8224,37173.095
249.0109,37118.09
249.1994,37288.975
249.3878,37565.73
249.5763,37800.66
249.7648,38024.96
249.9532,38223.805
250.1416,38470.39
250.33,38716.28
250.5183,38939.815
250.7067,39103.665
250.8951,39268.41
251.0834,39416.45
251.2717,39566.76
251.46,39690.865
251.6483,39827.33
251.8365,39896.19
252.0247,39864.125
252.213,40007.995
252.4012,40199.25
252.5894,40436.185
252.7775,40593.18
252.9657,40726.71
253.1538,40920.74
253.3419,41062.955
253.53,41149.335
253.7181,41263.095
253.9062,41394.65
254.0942,41506.73
254.2823,41592.75
254.4703,41676.675
254.6583,41763.91
254.8463,41861.7
255.0342,41902.93
255.2222,41949.6
255.4101,41948.87
255.598,41922.375
255.7859,42042.135
255.9738,42209.165
256.1616,42374.695
256.3495,42547.03
256.5373,42668.175
256.7251,42848.295
256.9129,42957.16
257.1006,43044.39
257.2884,43163.85
257.4761,43305.345
257.6638,43387.265
257.8515,43423.31
258.0392,43485.175
258.2269,43530.69
258.4146,43570.445
258.6022,43631.005
258.7898,43636.73
258.9774,43667.375
259.165,43749.405
259.3525,43823.46
259.5401,43848.65
259.7276,43938.39
259.9151,44023.035
260.1026,44074.33
260.2901,44144.955
260.4776,44212.26
260.665,44345.975
260.8524,44454.205
261.0398,44578.205
261.2272,44632.12
261.4146,44634.51
261.6019,44692.515
261.7893,44764.985
261.9766,44807.61
262.1639,44872.64
262.3512,44860.18
262.5384,44858.125
262.7257,44881.11
262.9129,44917.405
263.1001,44946.905
263.2873,45031.245
263.4745,45079.75
263.6617,45011.485
263.8488,45038.975
264.0359,45080.18
264.2231,45096.3
264.4101,45126.065
264.5972,45165.13
264.7842,45201.435
264.9713,45217.6
265.1583,45225.27
265.3453,45247.55
265.5323,45286.76
265.7193,45323.37
265.9062,45398.57
266.0931,45423.14
266.2801,45434.025
266.4669,45490.42
266.6538,45547.615
266.8407,45610.37
267.0276,45595.76
267.2143,45575.045
267.4012,45610.515
267.588,45553.96
267.7747,45557.41
267.9615,45576.65
268.1482,45580.665
268.3349,45606.88
268.5217,45603.615
268.7083,45557.385
268.895,45559.28
269.0817,45605.53
269.2682,45603.61
269.4549,45551.445
269.6415,45462.385
269.8281,45449.14
270.0146,45505.8
270.2012,45546.18
270.3877,45591.53
270.5742,45592.8
270.7607,45607.575
270.9472,45617.04
271.1336,45616.44
271.32,45598.065
271.5065,45585.365
271.6929,45582.955
271.8792,45635.83
272.0656,45651.295
272.252,45683.48
272.4383,45703.71
272.6246,45687.635
272.8109,45696.725
272.9972,45793.43
273.1835,45843.865
273.3697,45890.215
273.5559,45923.405
273.7421,45957.285
273.9283,45969.56
274.1145,45987.72
274.3007,46008.995
274.4868,46055.46
274.6729,46140.595
274.859,46174.545
275.0451,46196.53
275.2311,46114.06
275.4172,46162.36
275.6032,46226.39
275.7892,46298.415
275.9752,46322.1
276.1612,46382.585
276.3472,46359.535
276.5331,46374.725
276.719,46404.085
276.9049,46446.095
277.0908,46430.55
277.2767,46444.365
277.4625,46500.61
277.6484,46512.66
277.8342,46504.795
278.02,46553.075
278.2057,46616.86
278.3915,46712.735
278.5772,46748.52
278.763,46728.79
278.9487,46825.45
279.1343,46908.015
279.32,46926.385
279.5057,46909.235
279.6913,46833.8
279.877,46846.215
280.0625,46878.28
280.2481,46854.84
280.4337,46848.8
280.6192,46940.33
280.8048,47024.185
280.9903,47025.21
281.1758,47003.575
281.3612,46985.145
281.5467,47001.315
281.7321,47102.63
281.9175,47150.9
282.1029,47183.18
282.2884,47215.165
282.4737,47197.51
282.6591,47184.025
282.8444,47221.525
283.0297,47252.37
283.215,47298.195
283.4002,47337.91
283.5855,47313.475
283.7707,47257.04
283.956,47268.425
284.1412,47294.905
284.3264,47372.015
284.5115,47480.9
284.6967,47555.975
284.8818,47553.505
285.0669,47524.905
285.252,47574.02
285.4371,47647.39
285.6222,47636.43
285.8072,47650.525
285.9922,47669.065
286.1772,47750.16
286.3622,47830.675
286.5472,47837.265
286.7321,47817.785
286.9171,47910.46
287.102,47974.33
287.2869,48077.905
287.4717,48212.08
287.6566,48261.49
287.8415,48315.81
288.0263,48349.35
288.2111,48305.365
288.3959,48265.945
288.5806,48326.415
288.7654,48408.795
288.9501,48575.75
289.1348,48650.02
289.3195,48707.75
289.5042,48782.3
289.6889,48908.13
289.8735,48871.605
290.0581,48892.595
290.2428,48865.32
290.4273,48931.755
290.6119,49056.38
290.7965,49106.61
290.981,49173.75
291.1655,49220.405
291.35,49162.24
291.5345,49150.22
291.719,49223.49
291.9034,49295.595
292.0878,49436.99
292.2722,49492.935
292.4566,49497.535
292.641,49583.845
292.8253,49639.52
293.0096,49669.59
293.194,49766.625
293.3783,49817.96
293.5626,49923.675
293.7468,50002.34
293.9311,50071.91
294.1153,50061.625
294.2995,49973.64
294.4837,49941.98
294.6678,49939.755
294.852,49961.82
295.0361,50059.215
295.2202,50152.095
295.4043,50256.82
295.5884,50298.82
295.7725,50359.775
295.9565,50414.9
296.1405,50376.89
296.3246,50407.09
296.5085,50545.555
296.6925,50688.07
296.8764,50747.08
297.0603,50781.605
297.2443,50815.8
297.4282,50811.9
297.612,50802.51
297.7959,50813.28
297.9797,50864.415
298.1635,50853.115
298.3474,51005.965
298.5311,51142.605
298.7149,51124.585
298.8987,51091.86
299.0823,51120.695
299.2661,51096.365
299.4498,51021.145
299.6334,51085.785
299.8171,51177.18
300.0007,51222.775
300.1843,51285.035
300.368,51324.84
300.5515,51343.94
300.7351,51382.535
300.9186,51430.975
301.1021,51434.565
301.2857,51494.405
301.4691,51547.27
301.6526,51646.155
301.8361,51652.01
302.0195,51657.04
302.2029,51701.635
302.3863,51768.52
302.5697,51775.74
302.753,51861.295
302.9364,51962.72
303.1197,52103.99
303.303,52144.8
303.4863,52125.0
303.6696,52053.265
303.8528,52017.99
304.036,52053.76
304.2192,52148.785
304.4024,52194.075
304.5856,52183.83
304.7688,52224.705
304.9519,52301.395
305.135,52339.405
305.3181,52363.055
305.5012,52398.855
305.6842,52490.215
305.8673,52546.655
306.0504,52537.68
306.2333,52468.49
306.4163,52511.72
306.5993,52525.585
306.7822,52590.66
306.9652,52664.48
307.1481,52654.835
307.331,52668.935
307.5139,52677.02
307.6967,52684.565
307.8796,52705.2
308.0624,52751.585
308.2452,52731.755
308.428,52727.175
308.6107,52781.2
308.7935,52790.19
308.9762,52810.775
309.1589,52854.81
309.3416,52892.725
309.5243,52899.945
309.7069,52941.84
309.8896,52937.785
310.0721,52961.5
310.2548,53005.005
310.4373,53049.145
310.6199,53142.795
310.8024,53149.655
310.985,53187.83
311.1674,53142.51
311.3499,53088.3
311.5324,53157.025
311.7148,53271.125
311.8973,53259.84
312.0797,53292.255
312.2621,53358.235
312.4445,53349.08
312.6268,53332.225
312.8091,53389.635
312.9915,53350.125
313.1738,53350.845
313.356,53332.05
313.5383,53316.085
313.7206,53353.36
313.9027,53322.48
314.085,53341.94
314.2672,53394.3
314.4493,53441.71
314.6314,53519.8
314.8136,53582.14
314.9957,53559.02
315.1778,53523.54
315.3598,53560.88
315.5419,53613.17
315.724,53659.19
315.9059,53669.815
316.088,53678.65
316.2699,53768.425
316.4519,53821.35
316.6338,53785.39
316.8157,53695.3
316.9977,53697.405
317.1795,53797.47
317.3614,53895.33
317.5432,53970.44
317.7251,54009.225
317.9069,53921.48
318.0887,53890.525
318.2704,53845.335
318.4522,53883.64
318.6339,53960.685
318.8156,54098.33
318.9973,54100.545
319.179,54163.175
319.3607,54248.705
319.5423,54319.44
319.7239,54339.425
319.9055,54325.35
320.0871,54352.44
320.2687,54386.935
320.4502,54383.235
320.6317,54316.915
320.8132,54390.96
320.9947,54466.245
321.1761,54520.975
321.3576,54534.26
321.5391,54545.565
321.7205,54590.685
321.9019,54630.195
322.0832,54620.81
322.2646,54620.945
322.4459,54633.215
322.6272,54636.365
322.8085,54638.115
322.9898,54650.115
323.1711,54638.48
323.3523,54639.53
323.5335,54635.425
323.7147,54792.13
323.8959,54963.055
324.0771,55046.44
324.2582,55054.535
324.4393,55084.495
324.6204,55139.805
324.8015,55162.565
324.9826,55260.78
325.1637,55413.555
325.3447,55429.855
325.5257,55428.575
325.7067,55405.355
325.8877,55251.65
326.0686,55183.695
326.2496,55237.255
326.4305,55224.11
326.6114,55299.76
326.7922,55383.5
326.9731,55469.515
327.1539,55518.765
327.3347,55603.505
327.5155,55658.495
327.6963,55769.17
327.8771,55781.84
328.0578,55659.56
328.2385,55495.69
328.4193,55524.15
328.5999,55551.6
328.7806,55548.365
328.9613,55603.33
329.1419,55612.05
329.3225,55668.475
329.5031,55647.425
329.6837,55617.795
329.8642,55588.25
330.0447,55575.85
330.2252,55572.84
330.4057,55535.505
330.5862,55532.245
330.7667,55556.505
330.9471,55604.36
331.1275,55710.605
331.3079,55773.755
331.4883,55914.945
331.6687,55942.575
331.849,55737.63
332.0293,55613.94
332.2096,55588.405
332.3899,55636.515
332.5702,55727.38
332.7504,55813.15
332.9306,55906.185
333.1108,55859.155
333.291,55761.765
333.4712,55758.46
333.6514,55801.34
333.8315,55796.625
334.0116,55811.965
334.1917,55888.93
334.3717,55976.105
334.5518,56009.53
334.7318,55925.175
334.9119,55911.41
335.0918,55969.36
335.2718,56023.71
335.4518,56048.265
335.6317,56088.41
335.8116,56183.485
335.9915,56131.355
336.1714,55967.07
336.3513,55933.63
336.5311,55995.455
336.7109,56117.58
336.8907,56166.66
337.0705,56000.435
337.2502,55801.74
337.43,55743.915
337.6097,55668.465
337.7894,55674.085
337.9691,55722.0
338.1488,55782.71
338.3284,55838.155
338.508,55970.58
338.6877,56106.16
338.8672,56132.855
339.0468,56051.93
339.2263,55990.22
339.4059,56337.78
339.5854,56813.825
339.7649,56378.95
339.9443,56057.23
340.1238,55982.22
340.3032,55995.37
340.4826,56031.645
340.662,55929.94
340.8414,55828.205
341.0207,55852.635
341.2001,55883.11
341.3794,55882.87
341.5587,55957.24
341.738,56017.12
341.9172,56029.62
342.0965,56015.865
342.2757,55886.625
342.4549,55704.675
342.6341,55740.89
342.8132,55788.44
342.9923,55993.41
343.1715,56215.4
343.3506,56228.315
343.5296,55950.4
343.7087,55817.905
343.8878,55764.545
344.0668,55772.06
344.2458,55783.825
344.4248,55682.285
344.6037,55663.61
344.7827,55705.33
344.9616,55687.33
345.1405,55696.555
345.3194,55702.7
345.4982,55632.41
345.6771,55567.8
345.8559,55567.675
346.0347,55573.125
346.2135,55548.285
346.3923,55523.41
346.571,55465.265
346.7498,55424.95
346.9285,55525.855
347.1071,55463.635
347.2859,55361.785
347.4645,55424.325
347.6431,55487.275
347.8217,55497.44
348.0003,55407.195
348.1789,55402.015
348.3574,55378.51
348.5359,55322.595
348.7145,55224.815
348.893,55266.02
349.0714,55280.41
349.2499,55158.4
349.4283,55056.16
349.6068,54942.88
349.7852,54912.655
349.9635,54956.235
350.1419,54946.7
350.3202,54894.13
350.4985,54790.455
350.6768,54700.215
350.8551,54642.835
351.0334,54636.23
351.2116,54613.745
351.3898,54637.575
351.568,54546.69
351.7462,54544.275
351.9243,54508.79
352.1025,54428.765
352.2806,54351.21
352.4587,54326.29
352.6368,54263.16
352.8148,54161.59
352.9929,54104.185
353.1709,54153.845
353.3489,54171.805
353.5268,54088.66
353.7048,54015.815
353.8828,53971.485
354.0607,53884.915
354.2386,53872.835
354.4165,53830.25
354.5943,53784.765
354.7722,53778.155
354.95,53871.05
355.1278,53880.025
355.3056,53747.185
355.4833,53556.755
355.6611,53387.11
355.8388,53255.205
356.0165,53217.98
356.1942,53278.045
356.3719,53363.7
356.5495,53323.335
356.7271,53244.645
356.9047,53225.71
357.0823,53221.24
357.2599,53247.25
357.4374,53179.84
357.6149,53022.095
357.7924,52883.195
357.9699,52870.6
358.1474,52838.785
358.3248,52696.985
358.5023,52654.77
358.6797,52531.835
358.8571,52454.14
359.0344,52409.295
359.2118,52290.635
359.3891,52323.01
359.5664,52194.98
359.7437,52155.57
359.9209,52114.695
360.0982,52005.19
360.2754,51800.925
360.4526,51863.01
360.6298,51856.82
360.807,51799.76
360.9841,51776.06
361.1613,51848.06
361.3383,52189.16
361.5154,52171.465
361.6925,52193.535
361.8695,52087.485
362.0466,51892.235
362.2236,51653.8
362.4005,51447.48
362.5775,51197.705
362.7545,51070.195
362.9314,50948.995
363.1083,51037.0
363.2852,51605.2
363.462,51690.97
363.6389,51367.47
363.8157,51067.03
363.9925,50758.41
364.1693,50607.585
364.346,50483.395
364.5228,50587.04
364.6996,50857.105
364.8762,50891.975
365.0529,50957.29
365.2296,51180.815
365.4062,51058.62
365.5829,50889.77
365.7595,50896.135
365.9361,50828.03
366.1126,50717.56
366.2892,51837.965
366.4657,53615.855
366.6422,54153.93
366.8186,53004.81
366.9951,52696.4
367.1716,51992.55
367.348,52794.23
367.5244,53482.515
367.7008,52389.01
367.8772,51593.785
368.0535,51543.23
368.2298,53615.21
368.4061,55132.135
368.5824,54311.425
368.7586,52993.825
368.9349,52364.77
369.1111,51253.1
369.2873,50389.05
369.4635,50259.545
369.6396,50227.26
369.8158,50276.22
369.9919,50999.095
370.168,52235.495
370.3441,52341.965
370.5202,51108.16
370.6962,50240.18
370.8722,49809.535
371.0482,49771.47
371.2242,49974.65
371.4002,50531.26
371.5761,50754.81
371.752,50382.91
371.9279,50400.11
372.1038,50508.92
372.2796,50362.53
372.4555,50239.415
372.6313,50254.765
372.8071,49986.33
372.9829,49866.05
373.1586,50259.185
373.3344,50365.51
373.5101,49877.355
373.6858,49784.62
373.8615,49571.38
374.0371,49765.15
374.2127,50268.835
374.3884,50039.685
374.564,49705.71
374.7395,49551.03
374.9151,49557.055
375.0906,50257.01
375.2661,51079.865
375.4416,50491.06
375.6171,50329.92
375.7925,50473.465
375.968,50570.625
376.1434,50384.29
376.3188,50312.61
376.4941,50288.15
376.6695,50404.24
376.8448,50608.28
377.0201,50975.18
377.1954,51298.765
377.3707,50987.735
377.5459,51226.975
377.7212,51958.65
377.8964,53150.755
378.0715,53545.185
378.2467,53102.435
378.4218,52448.6
378.597,51430.61
378.7721,51270.59
378.9472,51475.49
379.1222,53500.205
379.2973,54298.93
379.4723,54650.025
379.6473,57632.45
379.8223,59140.805
379.9972,56389.375
380.1722,54543.59
380.3471,54262.43
380.522,52768.46
380.6969,51666.015
380.8717,51915.895
381.0466,51734.4
381.2214,52221.925
381.3962,52911.54
381.571,52216.915
381.7457,51740.47
381.9204,51765.575
382.0952,51650.525
382.2699,51958.445
382.4445,52858.99
382.6192,53512.315
382.7938,54250.99
382.9685,54935.42
383.1431,54209.01
383.3176,52728.925
383.4922,51800.27
383.6667,52214.46
383.8412,52137.58
384.0157,51770.165
384.1902,51950.875
384.3646,51888.37
384.5391,51933.915
384.7134,53074.29
384.8878,55300.32
385.0622,57002.465
385.2365,55037.23
385.4109,53101.375
385.5852,52717.73
385.7594,54387.97
385.9337,58112.475
386.1079,59749.425
386.2822,61159.69
386.4564,60980.13
386.6306,57581.305
386.8047,57378.66
386.9789,58901.98
387.153,60968.13
387.3271,61738.2
387.5012,59182.525
387.6752,57932.665
387.8492,59339.295
388.0233,59496.845
388.1972,56517.42
388.3712,55607.34
388.5452,55719.665
388.7191,56980.47
388.893,60126.03
389.0669,60208.985
389.2408,55075.52
389.4146,52199.63
389.5884,51042.47
389.7623,51234.115
389.9361,51795.665
390.1098,51457.23
390.2835,51424.12
390.4573,51307.28
390.631,51277.905
390.8047,51578.43
390.9784,51855.155
391.152,51393.375
391.3256,51141.58
391.4992,51051.71
391.6728,51201.13
391.8464,52402.335
392.0199,52543.745
392.1934,51641.825
392.3669,51769.17
392.5403,52822.47
392.7138,53821.47
392.8873,54675.385
393.0607,54025.555
393.2341,53532.375
393.4074,53666.29
393.5808,53013.625
393.7542,52945.98
393.9274,53192.545
394.1007,52612.745
394.274,54194.315
394.4472,55486.38
394.6205,56968.165
394.7937,58074.93
394.9668,58357.7
395.14,57471.275
395.3131,54500.67
395.4863,52477.17
395.6594,52397.75
395.8325,52314.905
396.0055,53050.1
396.1786,53891.07
396.3516,54629.465
396.5246,53531.32
396.6975,51961.875
396.8705,52071.205
397.0434,54429.62
397.2163,53585.365
397.3892,52715.29
397.5621,53043.285
397.735,54428.215
397.9077,55816.91
398.0806,55781.45
398.2534,56928.405
398.4261,58062.065
398.5989,55526.98
398.7716,56065.525
398.9443,57283.68
399.117,61366.045
399.2896,62423.71
399.4623,60037.03
399.6349,56388.24
399.8075,56573.225
399.9801,54470.87
400.1526,53215.31
400.3252,52429.595
400.4977,52582.39
400.6702,53586.2
400.8427,51846.225
401.0151,50996.425
401.1875,49985.21
401.36,49731.84
401.5323,49583.55
401.7047,49049.96
401.877,49511.07
402.0494,50024.68
402.2216,50988.75
402.394,51066.445
402.5662,51165.16
402.7385,53794.515
402.9107,53938.275
403.0829,52094.245
403.2551,51094.01
403.4272,50406.865
403.5994,50649.22
403.7715,50962.42
403.9436,51732.515
404.1156,51498.2
