Timestamp,02/27/2024 17:52:57
Spectrometer Temp (C),24.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2962.19
218.2508,3026.635
218.442,3091.6
218.6332,3162.87
218.8244,3230.33
219.0156,3306.25
219.2067,3383.83
219.3979,3461.175
219.589,3542.025
219.7801,3623.325
219.9712,3709.885
220.1623,3799.375
220.3533,3892.515
220.5444,3988.755
220.7354,4085.64
220.9264,4181.07
221.1174,4289.595
221.3083,4397.755
221.4993,4503.12
221.6902,4604.9
221.8812,4723.33
222.0721,4844.38
222.263,4963.095
222.4538,5087.765
222.6447,5215.205
222.8355,5347.805
223.0264,5478.275
223.2172,5610.275
223.408,5749.07
223.5987,5895.31
223.7895,6037.085
223.9802,6186.31
224.1709,6338.98
224.3616,6496.59
224.5524,6653.31
224.743,6817.985
224.9337,6976.55
225.1243,7154.275
225.315,7321.945
225.5056,7487.27
225.6962,7668.57
225.8867,7850.21
226.0773,8030.33
226.2678,8211.79
226.4584,8401.7
226.6489,8589.7
226.8394,8776.88
227.0298,8975.31
227.2203,9184.765
227.4108,9404.28
227.6012,9613.355
227.7916,9817.595
227.982,10031.38
228.1723,10240.055
228.3627,10460.85
228.5531,10680.34
228.7434,10900.68
228.9337,11130.83
229.124,11365.885
229.3143,11606.46
229.5045,11862.475
229.6948,12118.185
229.885,12374.995
230.0752,12644.125
230.2654,12905.025
230.4556,13170.005
230.6457,13433.24
230.8358,13693.395
231.026,13956.47
231.2161,14218.175
231.4062,14494.39
231.5963,14761.795
231.7863,15037.795
231.9764,15331.735
232.1664,15633.87
232.3564,15940.265
232.5464,16236.125
232.7364,16537.495
232.9263,16827.775
233.1163,17139.975
233.3062,17464.4
233.4961,17804.045
233.686,18118.75
233.8758,18397.69
234.0657,18690.45
234.2555,19014.86
234.4454,19339.4
234.6352,19659.505
234.825,19979.31
235.0147,20281.34
235.2045,20596.74
235.3942,20906.82
235.5839,21225.9
235.7737,21538.145
235.9633,21841.16
236.153,22192.905
236.3427,22526.705
236.5323,22847.215
236.7219,23154.305
236.9115,23437.84
237.1011,23737.29
237.2907,24070.02
237.4803,24404.52
237.6698,24712.77
237.8593,25042.925
238.0488,25352.68
238.2383,25676.43
238.4278,25991.015
238.6172,26337.8
238.8066,26661.09
238.9961,26983.795
239.1855,27328.725
239.3748,27641.87
239.5642,27941.035
239.7536,28265.04
239.9429,28573.07
240.1322,28860.85
240.3215,29167.435
240.5108,29481.255
240.7001,29799.525
240.8893,30107.5
241.0786,30399.15
241.2677,30693.09
241.457,31026.16
241.6461,31262.28
241.8353,31520.745
242.0244,31793.265
242.2136,32055.61
242.4027,32330.9
242.5918,32590.655
242.7809,32842.065
242.9699,32997.5
243.159,33181.55
243.348,33518.715
243.537,33849.95
243.726,34127.245
243.915,34378.605
244.1039,34618.475
244.2929,34785.375
244.4818,34906.065
244.6707,35158.85
244.8596,35485.05
245.0485,35793.715
245.2373,36092.67
245.4262,36366.765
245.615,36615.865
245.8038,36826.97
245.9926,37072.035
246.1814,37300.315
246.3701,37340.6
246.5589,37413.79
246.7476,37660.085
246.9363,37982.695
247.1249,38249.885
247.3136,38507.9
247.5023,38752.88
247.6909,39013.485
247.8795,39242.57
248.0681,39489.07
248.2567,39707.215
248.4453,39920.975
248.6338,40114.685
248.8224,40206.765
249.0109,40155.275
249.1994,40318.67
249.3878,40597.785
249.5763,40852.955
249.7648,41071.81
249.9532,41282.84
250.1416,41526.52
250.33,41778.86
250.5183,42018.09
250.7067,42187.16
250.8951,42353.26
251.0834,42511.155
251.2717,42665.56
251.46,42796.595
251.6483,42932.8
251.8365,43002.375
252.0247,42969.545
252.213,43111.64
252.4012,43299.615
252.5894,43550.665
252.7775,43700.53
252.9657,43836.255
253.1538,44024.165
253.3419,44174.63
253.53,44266.275
253.7181,44385.57
253.9062,44514.315
254.0942,44622.61
254.2823,44705.705
254.4703,44783.135
254.6583,44881.625
254.8463,44971.4
255.0342,45006.935
255.2222,45044.985
255.4101,45036.885
255.598,45003.3
255.7859,45110.105
255.9738,45286.14
256.1616,45442.32
256.3495,45611.355
256.5373,45738.32
256.7251,45930.565
256.9129,46022.405
257.1006,46115.785
257.2884,46232.81
257.4761,46369.365
257.6638,46455.63
257.8515,46484.335
258.0392,46543.1
258.2269,46586.385
258.4146,46622.745
258.6022,46676.715
258.7898,46670.65
258.9774,46691.945
259.165,46776.115
259.3525,46827.63
259.5401,46855.29
259.7276,46935.61
259.9151,47018.27
260.1026,47057.35
260.2901,47131.07
260.4776,47193.59
260.665,47324.035
260.8524,47436.32
261.0398,47554.605
261.2272,47589.675
261.4146,47579.655
261.6019,47636.7
261.7893,47698.69
261.9766,47737.485
262.1639,47795.055
262.3512,47785.31
262.5384,47773.275
262.7257,47777.975
262.9129,47806.15
263.1001,47825.145
263.2873,47898.765
263.4745,47936.995
263.6617,47857.05
263.8488,47888.375
264.0359,47917.84
264.2231,47930.66
264.4101,47957.24
264.5972,47984.055
264.7842,48003.095
264.9713,48004.16
265.1583,47999.305
265.3453,48025.815
265.5323,48052.31
265.7193,48084.625
265.9062,48155.945
266.0931,48174.395
266.2801,48179.825
266.4669,48234.165
266.6538,48276.42
266.8407,48334.725
267.0276,48312.12
267.2143,48288.01
267.4012,48316.93
267.588,48241.97
267.7747,48236.53
267.9615,48246.45
268.1482,48235.13
268.3349,48249.2
268.5217,48235.12
268.7083,48183.945
268.895,48179.395
269.0817,48220.995
269.2682,48214.755
269.4549,48149.61
269.6415,48031.83
269.8281,48008.43
270.0146,48061.13
270.2012,48096.25
270.3877,48131.95
270.5742,48133.895
270.7607,48132.05
270.9472,48132.075
271.1336,48127.905
271.32,48094.165
271.5065,48069.03
271.6929,48068.855
271.8792,48117.935
272.0656,48108.12
272.252,48132.92
272.4383,48150.005
272.6246,48130.385
272.8109,48128.645
272.9972,48216.53
273.1835,48261.595
273.3697,48302.15
273.5559,48340.865
273.7421,48359.53
273.9283,48368.715
274.1145,48367.77
274.3007,48381.235
274.4868,48423.575
274.6729,48502.53
274.859,48524.575
275.0451,48548.13
275.2311,48457.265
275.4172,48494.65
275.6032,48544.94
275.7892,48616.645
275.9752,48639.62
276.1612,48692.79
276.3472,48658.065
276.5331,48667.465
276.719,48698.285
276.9049,48717.05
277.0908,48693.335
277.2767,48715.15
277.4625,48755.945
277.6484,48764.905
277.8342,48749.485
278.02,48774.99
278.2057,48848.2
278.3915,48938.405
278.5772,48975.18
278.763,48942.775
278.9487,49037.305
279.1343,49117.135
279.32,49132.775
279.5057,49102.105
279.6913,49013.44
279.877,49019.65
280.0625,49046.99
280.2481,49017.485
280.4337,48992.26
280.6192,49085.595
280.8048,49169.54
280.9903,49159.62
281.1758,49123.475
281.3612,49099.23
281.5467,49112.855
281.7321,49199.56
281.9175,49255.545
282.1029,49277.16
282.2884,49317.365
282.4737,49281.14
282.6591,49260.985
282.8444,49296.51
283.0297,49323.755
283.215,49368.005
283.4002,49394.725
283.5855,49369.165
283.7707,49288.105
283.956,49295.425
284.1412,49312.555
284.3264,49383.31
284.5115,49503.15
284.6967,49576.585
284.8818,49562.32
285.0669,49529.675
285.252,49581.73
285.4371,49631.635
285.6222,49621.04
285.8072,49628.425
285.9922,49644.97
286.1772,49721.465
286.3622,49801.09
286.5472,49792.675
286.7321,49770.695
286.9171,49868.11
287.102,49933.475
287.2869,50027.77
287.4717,50161.45
287.6566,50212.625
287.8415,50249.145
288.0263,50283.825
288.2111,50239.33
288.3959,50185.945
288.5806,50241.675
288.7654,50317.255
288.9501,50494.395
289.1348,50564.365
289.3195,50618.005
289.5042,50692.605
289.6889,50804.89
289.8735,50760.36
290.0581,50774.085
290.2428,50748.39
290.4273,50807.05
290.6119,50933.03
290.7965,50978.95
290.981,51033.485
291.1655,51081.695
291.35,51002.515
291.5345,50980.605
291.719,51056.79
291.9034,51136.255
292.0878,51270.095
292.2722,51312.535
292.4566,51324.695
292.641,51409.01
292.8253,51465.05
293.0096,51488.12
293.194,51573.08
293.3783,51630.19
293.5626,51721.35
293.7468,51800.825
293.9311,51872.965
294.1153,51851.035
294.2995,51743.595
294.4837,51708.425
294.6678,51697.86
294.852,51733.97
295.0361,51825.195
295.2202,51907.09
295.4043,52016.055
295.5884,52052.34
295.7725,52104.87
295.9565,52143.65
296.1405,52102.36
296.3246,52130.605
296.5085,52273.89
296.6925,52425.04
296.8764,52473.43
297.0603,52496.915
297.2443,52528.245
297.4282,52515.12
297.612,52496.555
297.7959,52504.85
297.9797,52539.57
298.1635,52534.24
298.3474,52686.55
298.5311,52827.97
298.7149,52792.75
298.8987,52760.765
299.0823,52770.56
299.2661,52742.455
299.4498,52661.325
299.6334,52732.64
299.8171,52822.415
300.0007,52858.73
300.1843,52915.17
300.368,52954.505
300.5515,52970.46
300.7351,53000.49
300.9186,53048.315
301.1021,53053.22
301.2857,53118.065
301.4691,53165.645
301.6526,53268.935
301.8361,53267.585
302.0195,53260.82
302.2029,53296.62
302.3863,53357.185
302.5697,53362.695
302.753,53446.02
302.9364,53544.43
303.1197,53677.515
303.303,53721.455
303.4863,53692.91
303.6696,53607.295
303.8528,53578.335
304.036,53606.81
304.2192,53695.855
304.4024,53731.435
304.5856,53719.23
304.7688,53755.645
304.9519,53827.11
305.135,53860.69
305.3181,53885.555
305.5012,53915.98
305.6842,54000.38
305.8673,54056.6
306.0504,54042.685
306.2333,53970.19
306.4163,53999.18
306.5993,54008.995
306.7822,54077.965
306.9652,54146.82
307.1481,54131.055
307.331,54148.27
307.5139,54152.715
307.6967,54143.99
307.8796,54157.225
308.0624,54200.345
308.2452,54181.555
308.428,54164.755
308.6107,54230.0
308.7935,54226.05
308.9762,54247.995
309.1589,54283.91
309.3416,54314.185
309.5243,54317.085
309.7069,54354.545
309.8896,54352.24
310.0721,54359.03
310.2548,54399.705
310.4373,54439.715
310.6199,54519.395
310.8024,54523.82
310.985,54571.885
311.1674,54519.43
311.3499,54464.41
311.5324,54519.58
311.7148,54635.27
311.8973,54619.25
312.0797,54642.43
312.2621,54709.425
312.4445,54691.345
312.6268,54667.875
312.8091,54725.365
312.9915,54676.555
313.1738,54668.685
313.356,54644.04
313.5383,54614.2
313.7206,54651.05
313.9027,54614.86
314.085,54628.145
314.2672,54681.85
314.4493,54736.99
314.6314,54809.665
314.8136,54869.035
314.9957,54834.145
315.1778,54796.35
315.3598,54839.42
315.5419,54880.06
315.724,54914.225
315.9059,54924.795
316.088,54927.365
316.2699,55022.69
316.4519,55062.665
316.6338,55020.865
316.8157,54907.51
316.9977,54918.41
317.1795,55018.12
317.3614,55109.36
317.5432,55183.09
317.7251,55206.39
317.9069,55124.675
318.0887,55084.7
318.2704,55033.53
318.4522,55067.57
318.6339,55148.015
318.8156,55279.06
318.9973,55278.24
319.179,55343.31
319.3607,55426.84
319.5423,55502.105
319.7239,55504.53
319.9055,55483.56
320.0871,55513.265
320.2687,55543.375
320.4502,55523.315
320.6317,55454.5
320.8132,55524.355
320.9947,55597.795
321.1761,55655.055
321.3576,55663.015
321.5391,55678.895
321.7205,55722.155
321.9019,55748.475
322.0832,55724.5
322.2646,55726.275
322.4459,55727.04
322.6272,55730.84
322.8085,55722.63
322.9898,55736.345
323.1711,55710.005
323.3523,55711.08
323.5335,55700.005
323.7147,55852.33
323.8959,56032.42
324.0771,56097.67
324.2582,56099.925
324.4393,56129.22
324.6204,56187.2
324.8015,56201.705
324.9826,56297.53
325.1637,56449.545
325.3447,56463.7
325.5257,56462.975
325.7067,56427.695
325.8877,56255.915
326.0686,56178.64
326.2496,56224.27
326.4305,56210.38
326.6114,56281.34
326.7922,56383.485
326.9731,56462.435
327.1539,56520.695
327.3347,56594.12
327.5155,56631.015
327.6963,56737.93
327.8771,56757.605
328.0578,56623.795
328.2385,56453.455
328.4193,56477.94
328.5999,56506.335
328.7806,56506.07
328.9613,56564.285
329.1419,56571.805
329.3225,56620.2
329.5031,56582.12
329.6837,56543.985
329.8642,56520.79
330.0447,56503.095
330.2252,56488.22
330.4057,56451.375
330.5862,56439.735
330.7667,56451.98
330.9471,56484.235
331.1275,56588.38
331.3079,56649.145
331.4883,56795.435
331.6687,56837.25
331.849,56618.72
332.0293,56492.645
332.2096,56466.39
332.3899,56509.18
332.5702,56596.655
332.7504,56680.39
332.9306,56768.235
333.1108,56708.27
333.291,56601.72
333.4712,56606.78
333.6514,56648.87
333.8315,56636.675
334.0116,56647.75
334.1917,56723.255
334.3717,56814.735
334.5518,56841.435
334.7318,56757.87
334.9119,56734.88
335.0918,56788.255
335.2718,56837.98
335.4518,56864.35
335.6317,56892.335
335.8116,56993.975
335.9915,56959.315
336.1714,56789.13
336.3513,56739.57
336.5311,56794.29
336.7109,56908.445
336.8907,56962.5
337.0705,56789.085
337.2502,56578.61
337.43,56513.115
337.6097,56436.255
337.7894,56428.605
337.9691,56485.79
338.1488,56542.89
338.3284,56594.79
338.508,56725.84
338.6877,56846.61
338.8672,56878.7
339.0468,56795.075
339.2263,56734.68
339.4059,57060.615
339.5854,57551.64
339.7649,57147.42
339.9443,56772.585
340.1238,56698.4
340.3032,56717.955
340.4826,56746.375
340.662,56634.895
340.8414,56528.51
341.0207,56549.92
341.2001,56571.78
341.3794,56564.985
341.5587,56660.39
341.738,56712.74
341.9172,56711.005
342.0965,56695.785
342.2757,56578.62
342.4549,56377.455
342.6341,56412.515
342.8132,56447.655
342.9923,56637.945
343.1715,56867.28
343.3506,56895.95
343.5296,56608.995
343.7087,56452.765
343.8878,56412.47
344.0668,56430.65
344.2458,56442.985
344.4248,56337.61
344.6037,56312.105
344.7827,56348.4
344.9616,56312.03
345.1405,56327.735
345.3194,56337.93
345.4982,56254.4
345.6771,56182.605
345.8559,56188.145
346.0347,56192.76
346.2135,56163.18
346.3923,56134.4
346.571,56074.035
346.7498,56030.33
346.9285,56122.075
347.1071,56059.45
347.2859,55952.8
347.4645,56014.865
347.6431,56081.885
347.8217,56089.155
348.0003,55989.3
348.1789,55979.33
348.3574,55962.385
348.5359,55893.32
348.7145,55796.77
348.893,55835.45
349.0714,55855.505
349.2499,55739.285
349.4283,55611.975
349.6068,55512.59
349.7852,55473.275
349.9635,55516.42
350.1419,55498.435
350.3202,55446.57
350.4985,55321.785
350.6768,55231.565
350.8551,55175.315
351.0334,55164.26
351.2116,55137.835
351.3898,55167.925
351.568,55082.415
351.7462,55066.675
351.9243,55031.16
352.1025,54943.295
352.2806,54872.835
352.4587,54841.945
352.6368,54775.65
352.8148,54671.225
352.9929,54602.655
353.1709,54652.96
353.3489,54652.855
353.5268,54578.24
353.7048,54495.12
353.8828,54449.08
354.0607,54363.7
354.2386,54354.32
354.4165,54295.91
354.5943,54258.555
354.7722,54251.625
354.95,54347.735
355.1278,54358.49
355.3056,54229.31
355.4833,54030.115
355.6611,53847.36
355.8388,53708.89
356.0165,53656.225
356.1942,53716.245
356.3719,53807.93
356.5495,53782.57
356.7271,53702.89
356.9047,53687.29
357.0823,53686.215
357.2599,53706.36
357.4374,53638.415
357.6149,53471.69
357.7924,53328.98
357.9699,53319.165
358.1474,53294.86
358.3248,53139.145
358.5023,53085.82
358.6797,52966.04
358.8571,52878.9
359.0344,52825.715
359.2118,52704.34
359.3891,52733.795
359.5664,52627.2
359.7437,52553.275
359.9209,52507.91
360.0982,52407.565
360.2754,52206.825
360.4526,52252.81
360.6298,52256.255
360.807,52199.195
360.9841,52168.04
361.1613,52222.83
361.3383,52592.43
361.5154,52587.485
361.6925,52581.615
361.8695,52493.575
362.0466,52280.245
362.2236,52041.455
362.4005,51824.05
362.5775,51568.625
362.7545,51422.595
362.9314,51303.065
363.1083,51385.24
363.2852,51953.375
363.462,52078.59
363.6389,51751.77
363.8157,51424.055
363.9925,51101.86
364.1693,50951.835
364.346,50840.495
364.5228,50932.96
364.6996,51196.06
364.8762,51250.095
365.0529,51308.83
365.2296,51527.04
365.4062,51409.07
365.5829,51227.515
365.7595,51211.87
365.9361,51154.125
366.1126,51035.45
366.2892,52084.845
366.4657,53908.89
366.6422,54558.21
366.8186,53391.52
366.9951,52995.58
367.1716,52324.425
367.348,53039.85
367.5244,53835.22
367.7008,52803.18
367.8772,51900.77
368.0535,51801.705
368.2298,53827.08
368.4061,55483.05
368.5824,54768.995
368.7586,53324.745
368.9349,52646.315
369.1111,51596.345
369.2873,50668.93
369.4635,50511.605
369.6396,50509.445
369.8158,50554.24
369.9919,51231.2
370.168,52487.41
370.3441,52706.25
370.5202,51458.33
370.6962,50506.01
370.8722,50077.55
371.0482,50028.095
371.2242,50229.715
371.4002,50769.09
371.5761,51023.61
371.752,50652.01
371.9279,50640.325
372.1038,50780.65
372.2796,50657.185
372.4555,50500.03
372.6313,50520.72
372.8071,50264.58
372.9829,50107.435
373.1586,50476.73
373.3344,50649.265
373.5101,50175.355
373.6858,50034.415
373.8615,49831.88
374.0371,49989.155
374.2127,50501.625
374.3884,50332.37
374.564,49955.49
374.7395,49790.745
374.9151,49806.12
375.0906,50470.07
375.2661,51325.8
375.4416,50791.21
375.6171,50533.3
375.7925,50684.43
375.968,50829.72
376.1434,50646.88
376.3188,50552.915
376.4941,50529.07
376.6695,50631.575
376.8448,50830.18
377.0201,51196.71
377.1954,51529.65
377.3707,51224.3
377.5459,51402.245
377.7212,52124.805
377.8964,53328.695
378.0715,53806.16
378.2467,53348.575
378.4218,52662.475
378.597,51646.78
378.7721,51432.35
378.9472,51654.03
379.1222,53610.105
379.2973,54592.725
379.4723,54876.45
379.6473,57674.21
379.8223,59493.365
379.9972,56879.865
380.1722,54682.32
380.3471,54368.815
380.522,53044.56
380.6969,51817.155
380.8717,52002.365
381.0466,51946.135
381.2214,52342.77
381.3962,53104.31
381.571,52471.625
381.7457,51909.735
381.9204,51913.575
382.0952,51868.08
382.2699,52100.75
382.4445,53015.865
382.6192,53723.32
382.7938,54452.8
382.9685,55155.685
383.1431,54504.74
383.3176,52980.115
383.4922,51957.13
383.6667,52332.465
383.8412,52369.83
384.0157,51976.605
384.1902,52105.46
384.3646,52082.57
384.5391,52079.875
384.7134,53167.42
384.8878,55376.78
385.0622,57238.01
385.2365,55401.68
385.4109,53251.82
385.5852,52784.4
385.7594,54426.115
385.9337,58214.22
386.1079,60021.98
386.2822,61383.105
386.4564,61352.42
386.6306,58069.35
386.8047,57362.02
386.9789,59013.88
387.153,61147.9
387.3271,62116.295
387.5012,59785.18
387.6752,58035.235
387.8492,59426.42
388.0233,59850.42
388.1972,56943.7
388.3712,55695.545
388.5452,55844.535
388.7191,57148.65
388.893,60225.435
389.0669,60661.84
389.2408,55674.895
389.4146,52219.49
389.5884,51086.055
389.7623,51301.57
389.9361,51930.87
390.1098,51648.495
390.2835,51552.54
390.4573,51451.065
390.631,51443.445
390.8047,51715.48
390.9784,52024.045
391.152,51581.67
391.3256,51279.525
391.4992,51206.595
391.6728,51340.865
391.8464,52524.07
392.0199,52787.205
392.1934,51886.58
392.3669,51863.565
392.5403,52954.11
392.7138,54026.56
392.8873,54932.81
393.0607,54355.31
393.2341,53790.545
393.4074,53905.59
393.5808,53326.315
393.7542,53202.085
393.9274,53454.58
394.1007,52896.06
394.274,54311.595
394.4472,55715.415
394.6205,57194.07
394.7937,58293.59
394.9668,58643.98
395.14,57801.22
395.3131,54856.685
395.4863,52616.03
395.6594,52500.185
395.8325,52565.31
396.0055,53236.135
396.1786,54143.67
396.3516,54917.985
396.5246,53931.3
396.6975,52274.335
396.8705,52215.34
397.0434,54647.915
397.2163,54085.555
397.3892,53021.34
397.5621,53196.415
397.735,54649.635
397.9077,56116.68
398.0806,56171.355
398.2534,57074.03
398.4261,58457.135
398.5989,55927.27
398.7716,56220.82
398.9443,57430.415
399.117,61525.12
399.2896,62884.135
399.4623,60857.29
399.6349,56736.505
399.8075,56683.815
399.9801,54875.325
400.1526,53457.525
400.3252,52586.585
400.4977,52776.085
400.6702,53871.01
400.8427,52256.055
401.0151,51211.235
401.1875,50202.515
401.36,49944.66
401.5323,49847.67
401.7047,49289.395
401.877,49699.27
402.0494,50258.855
402.2216,51219.805
402.394,51383.645
402.5662,51391.76
402.7385,53971.34
402.9107,54396.615
403.0829,52505.045
403.2551,51325.535
403.4272,50647.775
403.5994,50931.65
403.7715,51221.75
403.9436,52051.75
404.1156,51813.59
