Timestamp,02/27/2024 03:26:36
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2890.765
218.2508,2957.225
218.442,3020.44
218.6332,3086.645
218.8244,3144.62
219.0156,3217.87
219.2067,3305.2
219.3979,3388.53
219.589,3471.07
219.7801,3557.505
219.9712,3641.66
220.1623,3730.855
220.3533,3822.09
220.5444,3907.11
220.7354,4000.32
220.9264,4103.44
221.1174,4210.655
221.3083,4319.58
221.4993,4419.52
221.6902,4524.575
221.8812,4643.515
222.0721,4765.36
222.263,4886.2
222.4538,5006.46
222.6447,5141.935
222.8355,5272.705
223.0264,5407.755
223.2172,5545.805
223.408,5689.605
223.5987,5835.72
223.7895,5981.955
223.9802,6130.845
224.1709,6278.925
224.3616,6436.385
224.5524,6598.62
224.743,6764.62
224.9337,6923.265
225.1243,7105.865
225.315,7275.815
225.5056,7434.36
225.6962,7597.08
225.8867,7745.03
226.0773,7885.055
226.2678,8081.935
226.4584,8314.37
226.6489,8511.03
226.8394,8699.775
227.0298,8932.56
227.2203,9157.065
227.4108,9384.99
227.6012,9598.83
227.7916,9799.125
227.982,10016.44
228.1723,10230.99
228.3627,10459.505
228.5531,10677.0
228.7434,10902.955
228.9337,11135.745
229.124,11375.285
229.3143,11619.125
229.5045,11877.22
229.6948,12133.455
229.885,12398.89
230.0752,12663.725
230.2654,12933.82
230.4556,13204.015
230.6457,13466.645
230.8358,13730.205
231.026,13994.91
231.2161,14265.615
231.4062,14541.42
231.5963,14812.51
231.7863,15093.46
231.9764,15392.755
232.1664,15694.94
232.3564,16004.02
232.5464,16303.685
232.7364,16613.95
232.9263,16907.66
233.1163,17228.49
233.3062,17550.61
233.4961,17893.95
233.686,18212.695
233.8758,18509.98
234.0657,18806.11
234.2555,19140.56
234.4454,19461.415
234.6352,19792.275
234.825,20111.05
235.0147,20417.115
235.2045,20735.04
235.3942,21052.76
235.5839,21381.27
235.7737,21704.59
235.9633,22017.935
236.153,22365.395
236.3427,22705.55
236.5323,23034.675
236.7219,23352.445
236.9115,23643.54
237.1011,23951.035
237.2907,24290.975
237.4803,24627.495
237.6698,24939.31
237.8593,25276.545
238.0488,25600.475
238.2383,25937.64
238.4278,26256.965
238.6172,26616.33
238.8066,26941.39
238.9961,27266.635
239.1855,27618.455
239.3748,27942.215
239.5642,28253.185
239.7536,28587.695
239.9429,28913.05
240.1322,29199.665
240.3215,29511.02
240.5108,29829.755
240.7001,30152.665
240.8893,30464.49
241.0786,30773.82
241.2677,31070.655
241.457,31405.75
241.6461,31657.48
241.8353,31923.215
242.0244,32196.65
242.2136,32460.92
242.4027,32744.085
242.5918,33020.19
242.7809,33286.42
242.9699,33442.365
243.159,33641.84
243.348,33987.345
243.537,34339.99
243.726,34631.49
243.915,34886.12
244.1039,35139.445
244.2929,35298.525
244.4818,35415.92
244.6707,35681.81
244.8596,36029.825
245.0485,36349.915
245.2373,36662.48
245.4262,36957.285
245.615,37213.675
245.8038,37429.095
245.9926,37682.43
246.1814,37912.985
246.3701,37948.17
246.5589,38023.765
246.7476,38273.64
246.9363,38613.695
247.1249,38882.9
247.3136,39154.21
247.5023,39421.895
247.6909,39706.62
247.8795,39931.87
248.0681,40177.62
248.2567,40399.45
248.4453,40625.235
248.6338,40837.79
248.8224,40921.37
249.0109,40862.97
249.1994,41043.975
249.3878,41340.815
249.5763,41599.2
249.7648,41826.415
249.9532,42055.37
250.1416,42318.145
250.33,42573.615
250.5183,42812.21
250.7067,42982.53
250.8951,43149.635
251.0834,43308.99
251.2717,43468.56
251.46,43618.055
251.6483,43756.165
251.8365,43836.405
252.0247,43785.395
252.213,43933.62
252.4012,44127.13
252.5894,44373.68
252.7775,44516.66
252.9657,44630.295
253.1538,44840.465
253.3419,45012.365
253.53,45122.48
253.7181,45244.015
253.9062,45374.14
254.0942,45475.79
254.2823,45550.375
254.4703,45624.935
254.6583,45723.365
254.8463,45820.49
255.0342,45864.33
255.2222,45908.405
255.4101,45909.18
255.598,45859.485
255.7859,45968.075
255.9738,46153.495
256.1616,46314.34
256.3495,46486.74
256.5373,46604.52
256.7251,46785.97
256.9129,46889.805
257.1006,46973.055
257.2884,47092.385
257.4761,47213.77
257.6638,47277.81
257.8515,47308.01
258.0392,47369.95
258.2269,47403.28
258.4146,47451.755
258.6022,47514.99
258.7898,47525.155
258.9774,47518.61
259.165,47587.26
259.3525,47652.245
259.5401,47666.43
259.7276,47748.32
259.9151,47823.425
260.1026,47867.22
260.2901,47960.455
260.4776,48038.93
260.665,48183.92
260.8524,48295.86
261.0398,48401.325
261.2272,48416.33
261.4146,48392.425
261.6019,48443.955
261.7893,48515.165
261.9766,48561.045
262.1639,48628.025
262.3512,48621.015
262.5384,48618.42
262.7257,48611.395
262.9129,48627.515
263.1001,48624.905
263.2873,48698.095
263.4745,48726.99
263.6617,48629.29
263.8488,48640.395
264.0359,48671.64
264.2231,48678.69
264.4101,48695.115
264.5972,48702.25
264.7842,48705.09
264.9713,48699.98
265.1583,48683.35
265.3453,48699.845
265.5323,48756.17
265.7193,48811.355
265.9062,48873.465
266.0931,48877.6
266.2801,48863.205
266.4669,48905.985
266.6538,48933.17
266.8407,48959.665
267.0276,48909.31
267.2143,48865.275
267.4012,48891.905
267.588,48808.745
267.7747,48793.295
267.9615,48783.145
268.1482,48740.405
268.3349,48740.015
268.5217,48702.615
268.7083,48654.89
268.895,48664.73
269.0817,48718.63
269.2682,48720.17
269.4549,48668.01
269.6415,48590.79
269.8281,48587.66
270.0146,48634.385
270.2012,48652.22
270.3877,48676.38
270.5742,48668.34
270.7607,48656.985
270.9472,48647.4
271.1336,48628.78
271.32,48588.4
271.5065,48565.435
271.6929,48566.24
271.8792,48614.32
272.0656,48628.18
272.252,48647.57
272.4383,48661.085
272.6246,48646.205
272.8109,48634.535
272.9972,48716.085
273.1835,48760.1
273.3697,48782.225
273.5559,48795.165
273.7421,48806.735
273.9283,48803.265
274.1145,48796.8
274.3007,48816.935
274.4868,48833.415
274.6729,48882.37
274.859,48876.085
275.0451,48871.49
275.2311,48773.89
275.4172,48819.995
275.6032,48881.26
275.7892,48963.795
275.9752,48996.98
276.1612,49061.145
276.3472,49027.925
276.5331,49033.955
276.719,49053.77
276.9049,49078.695
277.0908,49056.13
277.2767,49066.815
277.4625,49113.48
277.6484,49093.5
277.8342,49049.21
278.02,49047.67
278.2057,49093.225
278.3915,49155.865
278.5772,49164.15
278.763,49131.28
278.9487,49208.815
279.1343,49289.055
279.32,49319.45
279.5057,49318.42
279.6913,49229.68
279.877,49244.33
280.0625,49287.27
280.2481,49265.825
280.4337,49266.785
280.6192,49371.125
280.8048,49466.3
280.9903,49464.82
281.1758,49438.045
281.3612,49398.25
281.5467,49398.1
281.7321,49487.29
281.9175,49542.975
282.1029,49574.895
282.2884,49625.145
282.4737,49597.78
282.6591,49569.655
282.8444,49608.6
283.0297,49623.0
283.215,49643.6
283.4002,49667.1
283.5855,49645.695
283.7707,49579.93
283.956,49593.48
284.1412,49623.72
284.3264,49701.52
284.5115,49801.02
284.6967,49874.645
284.8818,49862.635
285.0669,49804.325
285.252,49829.745
285.4371,49889.85
285.6222,49895.175
285.8072,49919.775
285.9922,49939.4
286.1772,50021.11
286.3622,50114.33
286.5472,50093.905
286.7321,50049.645
286.9171,50138.015
287.102,50199.935
287.2869,50305.32
287.4717,50447.53
287.6566,50498.785
287.8415,50554.4
288.0263,50593.865
288.2111,50546.315
288.3959,50509.705
288.5806,50547.42
288.7654,50593.775
288.9501,50759.685
289.1348,50849.845
289.3195,50924.69
289.5042,51008.415
289.6889,51124.03
289.8735,51084.29
290.0581,51096.99
290.2428,51052.515
290.4273,51120.635
290.6119,51233.835
290.7965,51283.695
290.981,51356.43
291.1655,51412.92
291.35,51358.005
291.5345,51350.005
291.719,51407.545
291.9034,51477.24
292.0878,51610.275
292.2722,51647.915
292.4566,51651.005
292.641,51742.31
292.8253,51815.385
293.0096,51854.585
293.194,51950.255
293.3783,52027.685
293.5626,52124.47
293.7468,52179.98
293.9311,52223.72
294.1153,52196.375
294.2995,52101.89
294.4837,52071.29
294.6678,52073.905
294.852,52119.13
295.0361,52235.82
295.2202,52335.88
295.4043,52446.955
295.5884,52492.02
295.7725,52537.385
295.9565,52549.105
296.1405,52479.96
296.3246,52509.91
296.5085,52678.81
296.6925,52847.59
296.8764,52927.455
297.0603,52968.465
297.2443,53006.995
297.4282,53014.24
297.612,52994.31
297.7959,52984.65
297.9797,52977.16
298.1635,52960.76
298.3474,53129.48
298.5311,53274.475
298.7149,53279.845
298.8987,53269.615
299.0823,53312.285
299.2661,53288.335
299.4498,53212.94
299.6334,53277.83
299.8171,53346.66
300.0007,53342.315
300.1843,53376.205
300.368,53441.195
300.5515,53492.275
300.7351,53551.325
300.9186,53616.19
301.1021,53639.52
301.2857,53708.0
301.4691,53768.82
301.6526,53869.81
301.8361,53847.29
302.0195,53804.455
302.2029,53817.795
302.3863,53895.105
302.5697,53915.53
302.753,54028.36
302.9364,54153.21
303.1197,54310.82
303.303,54359.625
303.4863,54346.015
303.6696,54261.82
303.8528,54224.175
304.036,54231.53
304.2192,54296.415
304.4024,54326.085
304.5856,54336.15
304.7688,54404.45
304.9519,54498.62
305.135,54544.125
305.3181,54570.745
305.5012,54624.51
305.6842,54721.395
305.8673,54771.48
306.0504,54745.28
306.2333,54646.73
306.4163,54662.83
306.5993,54676.29
306.7822,54762.935
306.9652,54850.91
307.1481,54851.73
307.331,54879.8
307.5139,54897.645
307.6967,54894.12
307.8796,54903.09
308.0624,54946.12
308.2452,54919.815
308.428,54896.095
308.6107,54938.075
308.7935,54948.025
308.9762,54975.51
309.1589,55039.085
309.3416,55079.745
309.5243,55100.635
309.7069,55137.155
309.8896,55135.81
310.0721,55154.34
310.2548,55202.41
310.4373,55247.675
310.6199,55324.555
310.8024,55322.665
310.985,55364.975
311.1674,55318.215
311.3499,55281.225
311.5324,55345.12
311.7148,55468.475
311.8973,55458.84
312.0797,55478.07
312.2621,55558.54
312.4445,55541.29
312.6268,55521.49
312.8091,55574.915
312.9915,55526.345
313.1738,55525.74
313.356,55500.29
313.5383,55482.59
313.7206,55533.55
313.9027,55501.13
314.085,55526.89
314.2672,55574.985
314.4493,55640.725
314.6314,55707.65
314.8136,55768.74
314.9957,55731.115
315.1778,55691.305
315.3598,55730.14
315.5419,55789.66
315.724,55826.38
315.9059,55842.71
316.088,55859.545
316.2699,55950.015
316.4519,55994.975
316.6338,55951.025
316.8157,55849.925
316.9977,55856.225
317.1795,55947.305
317.3614,56046.57
317.5432,56123.075
317.7251,56158.54
317.9069,56068.835
318.0887,56035.495
318.2704,55988.305
318.4522,56025.53
318.6339,56108.745
318.8156,56252.605
318.9973,56250.03
319.179,56315.57
319.3607,56406.875
319.5423,56470.77
319.7239,56478.045
319.9055,56456.8
320.0871,56490.445
320.2687,56520.185
320.4502,56511.53
320.6317,56442.75
320.8132,56514.27
320.9947,56582.125
321.1761,56638.97
321.3576,56660.62
321.5391,56665.04
321.7205,56709.06
321.9019,56739.57
322.0832,56731.02
322.2646,56734.365
322.4459,56739.635
322.6272,56741.74
322.8085,56751.475
322.9898,56779.345
323.1711,56753.005
323.3523,56749.745
323.5335,56744.04
323.7147,56895.47
323.8959,57078.225
324.0771,57141.91
324.2582,57152.735
324.4393,57191.27
324.6204,57247.88
324.8015,57277.905
324.9826,57372.56
325.1637,57520.105
325.3447,57525.145
325.5257,57520.755
325.7067,57498.49
325.8877,57334.525
326.0686,57266.745
326.2496,57315.25
326.4305,57299.595
326.6114,57357.53
326.7922,57447.26
326.9731,57526.4
327.1539,57575.185
327.3347,57651.31
327.5155,57715.485
327.6963,57816.575
327.8771,57836.895
328.0578,57707.015
328.2385,57543.315
328.4193,57562.74
328.5999,57588.825
328.7806,57585.485
328.9613,57637.2
329.1419,57637.375
329.3225,57698.43
329.5031,57665.985
329.6837,57628.335
329.8642,57600.4
330.0447,57590.335
330.2252,57573.48
330.4057,57544.35
330.5862,57553.955
330.7667,57575.1
330.9471,57604.14
331.1275,57708.255
331.3079,57774.66
331.4883,57923.465
331.6687,57942.85
331.849,57720.465
332.0293,57601.21
332.2096,57571.28
332.3899,57600.495
332.5702,57689.445
332.7504,57778.115
332.9306,57868.845
333.1108,57808.295
333.291,57711.07
333.4712,57711.195
333.6514,57762.745
333.8315,57762.725
334.0116,57766.285
334.1917,57847.89
334.3717,57932.36
334.5518,57961.02
334.7318,57871.0
334.9119,57854.875
335.0918,57903.075
335.2718,57959.04
335.4518,57978.275
335.6317,58018.315
335.8116,58112.07
335.9915,58070.545
336.1714,57908.93
336.3513,57860.92
336.5311,57915.21
336.7109,58033.675
336.8907,58086.42
337.0705,57906.93
337.2502,57702.58
337.43,57645.86
337.6097,57557.59
337.7894,57565.52
337.9691,57610.4
338.1488,57665.23
338.3284,57711.975
338.508,57845.335
338.6877,57970.95
338.8672,57990.745
339.0468,57916.165
339.2263,57861.89
339.4059,58206.6
339.5854,58685.945
339.7649,58240.72
339.9443,57906.165
340.1238,57822.025
340.3032,57834.48
340.4826,57874.075
340.662,57767.795
340.8414,57655.695
341.0207,57675.03
341.2001,57700.495
341.3794,57695.775
341.5587,57785.53
341.738,57831.505
341.9172,57834.08
342.0965,57831.125
342.2757,57700.39
342.4549,57503.745
342.6341,57549.5
342.8132,57585.805
342.9923,57792.965
343.1715,58012.435
343.3506,58028.73
343.5296,57729.965
343.7087,57591.675
343.8878,57537.06
344.0668,57557.87
344.2458,57567.025
344.4248,57462.65
344.6037,57431.44
344.7827,57471.63
344.9616,57435.06
345.1405,57442.915
345.3194,57454.225
345.4982,57373.21
345.6771,57311.89
345.8559,57306.575
346.0347,57314.735
346.2135,57278.635
346.3923,57252.175
346.571,57191.04
346.7498,57143.99
346.9285,57228.62
347.1071,57176.055
347.2859,57052.665
347.4645,57123.27
347.6431,57195.485
347.8217,57197.95
348.0003,57102.425
348.1789,57086.205
348.3574,57054.56
348.5359,56989.395
348.7145,56896.56
348.893,56933.07
349.0714,56948.65
349.2499,56827.495
349.4283,56722.87
349.6068,56610.045
349.7852,56574.185
349.9635,56606.88
350.1419,56597.245
350.3202,56535.55
350.4985,56417.905
350.6768,56327.115
350.8551,56269.515
351.0334,56255.57
351.2116,56223.725
351.3898,56248.395
351.568,56165.5
351.7462,56145.635
351.9243,56108.655
352.1025,56027.1
352.2806,55949.045
352.4587,55930.48
352.6368,55861.085
352.8148,55761.135
352.9929,55691.2
353.1709,55744.155
353.3489,55751.495
353.5268,55663.225
353.7048,55581.57
353.8828,55523.92
354.0607,55427.265
354.2386,55409.99
354.4165,55363.84
354.5943,55309.235
354.7722,55308.82
354.95,55401.8
355.1278,55404.62
355.3056,55270.265
355.4833,55081.48
355.6611,54902.025
355.8388,54783.09
356.0165,54730.74
356.1942,54777.55
356.3719,54870.625
356.5495,54830.565
356.7271,54744.815
356.9047,54709.87
357.0823,54701.335
357.2599,54727.69
357.4374,54653.595
357.6149,54487.42
357.7924,54350.11
357.9699,54358.7
358.1474,54320.635
358.3248,54173.92
358.5023,54127.28
358.6797,54006.61
358.8571,53911.015
359.0344,53856.64
359.2118,53728.95
359.3891,53758.615
359.5664,53631.9
359.7437,53590.815
359.9209,53545.635
360.0982,53417.145
360.2754,53220.765
360.4526,53279.465
360.6298,53260.305
360.807,53207.295
360.9841,53181.9
361.1613,53250.85
361.3383,53601.86
361.5154,53576.96
361.6925,53590.11
361.8695,53486.475
362.0466,53283.12
362.2236,53037.345
362.4005,52816.235
362.5775,52560.93
362.7545,52420.25
362.9314,52292.325
363.1083,52392.44
363.2852,52974.195
363.462,53043.065
363.6389,52715.59
363.8157,52407.29
363.9925,52083.1
364.1693,51926.25
364.346,51807.14
364.5228,51912.865
364.6996,52187.61
364.8762,52218.71
365.0529,52293.6
365.2296,52500.015
365.4062,52351.615
365.5829,52185.855
365.7595,52189.475
365.9361,52118.795
366.1126,52007.755
366.2892,53172.34
366.4657,54974.575
366.6422,55486.645
366.8186,54324.445
366.9951,54027.335
367.1716,53282.115
367.348,54124.535
367.5244,54787.26
367.7008,53673.01
367.8772,52870.31
368.0535,52851.57
368.2298,54964.345
368.4061,56481.445
368.5824,55620.24
368.7586,54315.505
368.9349,53668.84
369.1111,52507.58
369.2873,51639.14
369.4635,51521.87
369.6396,51473.27
369.8158,51536.34
369.9919,52276.67
370.168,53543.945
370.3441,53624.595
370.5202,52378.33
370.6962,51513.965
370.8722,51071.13
371.0482,51017.78
371.2242,51210.695
371.4002,51767.955
371.5761,51978.4
371.752,51595.86
371.9279,51611.88
372.1038,51727.22
372.2796,51579.49
372.4555,51438.97
372.6313,51454.76
372.8071,51172.435
372.9829,51056.965
373.1586,51454.74
373.3344,51569.865
373.5101,51088.8
373.6858,50997.425
373.8615,50770.425
374.0371,50956.615
374.2127,51467.635
374.3884,51224.61
374.564,50899.605
374.7395,50757.205
374.9151,50766.25
375.0906,51492.455
375.2661,52291.98
375.4416,51661.985
375.6171,51506.08
375.7925,51662.4
375.968,51767.82
376.1434,51558.81
376.3188,51494.52
376.4941,51470.08
376.6695,51579.94
376.8448,51794.865
377.0201,52164.865
377.1954,52479.405
377.3707,52164.58
377.5459,52423.5
377.7212,53171.24
377.8964,54370.65
378.0715,54749.775
378.2467,54296.275
378.4218,53623.825
378.597,52599.735
378.7721,52459.555
378.9472,52673.41
379.1222,54745.45
379.2973,55510.855
379.4723,55906.955
379.6473,58950.335
379.8223,60329.76
379.9972,57791.45
380.1722,55765.75
380.3471,55477.27
380.522,53913.76
380.6969,52828.855
380.8717,53099.53
381.0466,52881.555
381.2214,53402.47
381.3962,54097.205
381.571,53384.69
381.7457,52915.585
381.9204,52951.675
382.0952,52823.62
382.2699,53156.99
382.4445,54079.41
382.6192,54761.06
382.7938,55519.865
382.9685,56195.305
383.1431,55460.03
383.3176,53969.035
383.4922,53036.3
383.6667,53451.355
383.8412,53358.42
384.0157,52975.33
384.1902,53169.405
384.3646,53074.97
384.5391,53115.03
384.7134,54275.1
384.8878,56526.51
385.0622,58213.63
385.2365,56193.11
385.4109,54270.97
385.5852,53906.68
385.7594,55633.845
385.9337,59384.26
386.1079,60931.98
386.2822,62518.18
386.4564,62748.555
386.6306,59974.805
386.8047,58803.55
386.9789,60164.39
387.153,62226.08
387.3271,63385.845
387.5012,61553.68
387.6752,59916.18
387.8492,60657.71
388.0233,60889.915
388.1972,58120.425
388.3712,56900.455
388.5452,57017.525
388.7191,58298.925
388.893,61325.43
389.0669,61683.545
389.2408,56922.7
389.4146,53374.92
389.5884,52179.51
389.7623,52346.95
389.9361,52894.975
390.1098,52557.765
390.2835,52532.845
390.4573,52423.145
390.631,52409.085
390.8047,52713.595
390.9784,52980.915
391.152,52499.73
391.3256,52256.925
391.4992,52162.225
391.6728,52323.98
391.8464,53541.33
392.0199,53651.19
392.1934,52748.095
392.3669,52905.05
392.5403,53970.985
392.7138,54992.74
392.8873,55872.455
393.0607,55213.245
393.2341,54755.895
393.4074,54887.355
393.5808,54205.655
393.7542,54148.835
393.9274,54369.265
394.1007,53773.575
394.274,55384.38
394.4472,56674.65
394.6205,58147.15
394.7937,59234.575
394.9668,59518.455
395.14,58621.205
395.3131,55559.55
395.4863,53541.495
395.6594,53471.81
395.8325,53361.48
396.0055,54116.6
396.1786,54976.645
396.3516,55742.725
396.5246,54621.44
396.6975,53053.995
396.8705,53252.255
397.0434,55613.715
397.2163,54694.935
397.3892,53826.425
397.5621,54166.985
397.735,55543.48
397.9077,56909.725
398.0806,56813.38
398.2534,58033.16
398.4261,59064.895
398.5989,56550.4
398.7716,57107.325
398.9443,58375.18
399.117,62282.655
399.2896,63738.965
399.4623,61951.61
399.6349,58330.385
399.8075,57641.59
399.9801,55450.27
400.1526,54172.44
400.3252,53397.68
400.4977,53560.05
400.6702,54562.875
400.8427,52752.55
401.0151,51876.26
401.1875,50852.575
401.36,50593.14
401.5323,50420.06
401.7047,49886.68
401.877,50370.6
402.0494,50881.47
402.2216,51874.77
402.394,51932.07
402.5662,52072.405
402.7385,54751.235
402.9107,54825.865
403.0829,52989.68
403.2551,52025.105
403.4272,51339.81
403.5994,51544.77
403.7715,51843.245
403.9436,52589.545
404.1156,52349.465
