Timestamp,02/27/2024 02:03:10
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2944.13
218.2508,3010.12
218.442,3075.92
218.6332,3143.625
218.8244,3204.26
219.0156,3279.555
219.2067,3366.42
219.3979,3450.96
219.589,3532.245
219.7801,3617.68
219.9712,3706.895
220.1623,3797.23
220.3533,3892.01
220.5444,3976.47
220.7354,4072.7
220.9264,4174.46
221.1174,4284.77
221.3083,4395.355
221.4993,4499.57
221.6902,4604.245
221.8812,4724.58
222.0721,4848.75
222.263,4968.305
222.4538,5095.43
222.6447,5227.87
222.8355,5361.165
223.0264,5499.53
223.2172,5638.75
223.408,5785.285
223.5987,5932.03
223.7895,6079.57
223.9802,6232.65
224.1709,6383.925
224.3616,6540.835
224.5524,6704.22
224.743,6871.9
224.9337,7033.68
225.1243,7214.715
225.315,7387.7
225.5056,7548.955
225.6962,7713.775
225.8867,7862.73
226.0773,8005.13
226.2678,8196.285
226.4584,8441.115
226.6489,8638.43
226.8394,8829.0
227.0298,9068.925
227.2203,9297.935
227.4108,9524.925
227.6012,9743.655
227.7916,9951.095
227.982,10169.905
228.1723,10385.25
228.3627,10615.16
228.5531,10835.465
228.7434,11065.79
228.9337,11302.01
229.124,11547.29
229.3143,11794.925
229.5045,12054.265
229.6948,12309.2
229.885,12579.56
230.0752,12853.765
230.2654,13127.545
230.4556,13394.3
230.6457,13660.465
230.8358,13931.03
231.026,14203.855
231.2161,14472.39
231.4062,14750.41
231.5963,15027.715
231.7863,15310.27
231.9764,15608.095
232.1664,15919.255
232.3564,16232.575
232.5464,16538.665
232.7364,16849.985
232.9263,17148.62
233.1163,17468.465
233.3062,17802.22
233.4961,18150.85
233.686,18472.44
233.8758,18768.845
234.0657,19072.15
234.2555,19409.775
234.4454,19741.07
234.6352,20067.94
234.825,20391.685
235.0147,20705.45
235.2045,21027.85
235.3942,21353.875
235.5839,21678.75
235.7737,22003.41
235.9633,22325.65
236.153,22675.21
236.3427,23022.265
236.5323,23356.705
236.7219,23677.73
236.9115,23971.135
237.1011,24281.95
237.2907,24626.445
237.4803,24966.99
237.6698,25284.745
237.8593,25616.92
238.0488,25949.33
238.2383,26292.085
238.4278,26612.815
238.6172,26972.355
238.8066,27302.985
238.9961,27636.41
239.1855,27990.84
239.3748,28315.74
239.5642,28633.85
239.7536,28965.695
239.9429,29295.935
240.1322,29589.07
240.3215,29905.86
240.5108,30224.245
240.7001,30563.33
240.8893,30874.145
241.0786,31183.92
241.2677,31483.76
241.457,31821.965
241.6461,32074.275
241.8353,32341.195
242.0244,32617.62
242.2136,32884.975
242.4027,33178.825
242.5918,33451.83
242.7809,33714.025
242.9699,33878.735
243.159,34081.66
243.348,34424.145
243.537,34785.895
243.726,35067.965
243.915,35332.975
244.1039,35590.19
244.2929,35748.705
244.4818,35867.45
244.6707,36133.105
244.8596,36483.79
245.0485,36798.095
245.2373,37113.165
245.4262,37422.275
245.615,37676.075
245.8038,37887.015
245.9926,38139.715
246.1814,38378.305
246.3701,38413.16
246.5589,38493.8
246.7476,38743.82
246.9363,39093.89
247.1249,39364.835
247.3136,39639.26
247.5023,39906.81
247.6909,40184.33
247.8795,40409.105
248.0681,40654.64
248.2567,40880.82
248.4453,41110.045
248.6338,41318.39
248.8224,41408.59
249.0109,41348.415
249.1994,41518.65
249.3878,41823.48
249.5763,42081.965
249.7648,42326.73
249.9532,42545.05
250.1416,42809.745
250.33,43066.1
250.5183,43305.895
250.7067,43473.43
250.8951,43643.885
251.0834,43799.41
251.2717,43964.55
251.46,44110.19
251.6483,44252.765
251.8365,44332.2
252.0247,44289.34
252.213,44426.99
252.4012,44622.34
252.5894,44870.3
252.7775,45021.805
252.9657,45147.955
253.1538,45355.93
253.3419,45514.325
253.53,45623.63
253.7181,45750.31
253.9062,45874.215
254.0942,45982.355
254.2823,46060.45
254.4703,46129.36
254.6583,46226.865
254.8463,46320.33
255.0342,46363.645
255.2222,46416.5
255.4101,46414.285
255.598,46359.57
255.7859,46474.805
255.9738,46648.17
256.1616,46814.2
256.3495,46986.235
256.5373,47103.95
256.7251,47293.915
256.9129,47386.235
257.1006,47477.065
257.2884,47599.105
257.4761,47721.135
257.6638,47792.12
257.8515,47817.39
258.0392,47865.915
258.2269,47912.435
258.4146,47952.575
258.6022,48029.27
258.7898,48028.225
258.9774,48042.535
259.165,48106.285
259.3525,48158.855
259.5401,48172.425
259.7276,48254.045
259.9151,48325.685
260.1026,48371.675
260.2901,48466.475
260.4776,48542.25
260.665,48685.77
260.8524,48793.965
261.0398,48896.02
261.2272,48913.575
261.4146,48890.29
261.6019,48943.47
261.7893,49020.06
261.9766,49053.075
262.1639,49121.79
262.3512,49108.225
262.5384,49108.725
262.7257,49109.11
262.9129,49117.27
263.1001,49117.16
263.2873,49184.525
263.4745,49211.88
263.6617,49115.145
263.8488,49129.965
264.0359,49157.075
264.2231,49178.205
264.4101,49189.32
264.5972,49195.74
264.7842,49192.18
264.9713,49189.77
265.1583,49175.27
265.3453,49202.07
265.5323,49244.06
265.7193,49291.32
265.9062,49353.15
266.0931,49362.705
266.2801,49350.32
266.4669,49382.3
266.6538,49416.725
266.8407,49452.255
267.0276,49395.65
267.2143,49349.4
267.4012,49377.385
267.588,49300.53
267.7747,49291.245
267.9615,49272.265
268.1482,49239.59
268.3349,49237.895
268.5217,49210.63
268.7083,49145.86
268.895,49150.865
269.0817,49199.395
269.2682,49199.87
269.4549,49151.185
269.6415,49076.71
269.8281,49056.67
270.0146,49108.83
270.2012,49124.605
270.3877,49146.365
270.5742,49137.52
270.7607,49128.625
270.9472,49114.02
271.1336,49094.42
271.32,49055.435
271.5065,49030.42
271.6929,49038.7
271.8792,49080.64
272.0656,49078.425
272.252,49107.61
272.4383,49115.93
272.6246,49096.15
272.8109,49085.895
272.9972,49163.52
273.1835,49206.565
273.3697,49236.31
273.5559,49250.815
273.7421,49256.765
273.9283,49252.25
274.1145,49255.095
274.3007,49259.795
274.4868,49291.2
274.6729,49336.035
274.859,49342.75
275.0451,49349.245
275.2311,49240.65
275.4172,49284.48
275.6032,49341.97
275.7892,49417.08
275.9752,49444.765
276.1612,49510.585
276.3472,49478.43
276.5331,49475.525
276.719,49497.71
276.9049,49525.655
277.0908,49504.48
277.2767,49506.27
277.4625,49556.565
277.6484,49548.215
277.8342,49504.48
278.02,49503.515
278.2057,49547.08
278.3915,49615.825
278.5772,49626.265
278.763,49590.355
278.9487,49668.69
279.1343,49747.995
279.32,49783.855
279.5057,49766.225
279.6913,49684.1
279.877,49699.5
280.0625,49729.69
280.2481,49710.065
280.4337,49699.305
280.6192,49799.365
280.8048,49897.43
280.9903,49898.86
281.1758,49868.34
281.3612,49825.07
281.5467,49833.22
281.7321,49911.89
281.9175,49965.795
282.1029,49996.465
282.2884,50046.08
282.4737,50022.315
282.6591,49992.405
282.8444,50028.32
283.0297,50041.5
283.215,50067.245
283.4002,50092.585
283.5855,50069.3
283.7707,50007.825
283.956,50017.45
284.1412,50040.305
284.3264,50118.415
284.5115,50217.895
284.6967,50292.835
284.8818,50266.53
285.0669,50220.385
285.252,50259.55
285.4371,50302.86
285.6222,50316.64
285.8072,50330.84
285.9922,50356.215
286.1772,50436.82
286.3622,50522.44
286.5472,50508.825
286.7321,50470.94
286.9171,50552.08
287.102,50605.765
287.2869,50716.71
287.4717,50855.92
287.6566,50909.29
287.8415,50961.9
288.0263,51006.545
288.2111,50949.755
288.3959,50906.255
288.5806,50952.295
288.7654,51003.24
288.9501,51181.59
289.1348,51262.745
289.3195,51327.44
289.5042,51416.52
289.6889,51531.22
289.8735,51485.75
290.0581,51503.545
290.2428,51465.685
290.4273,51527.02
290.6119,51643.16
290.7965,51692.85
290.981,51756.085
291.1655,51824.425
291.35,51763.38
291.5345,51747.47
291.719,51806.69
291.9034,51879.84
292.0878,52016.52
292.2722,52051.6
292.4566,52055.765
292.641,52149.11
292.8253,52210.105
293.0096,52255.71
293.194,52350.685
293.3783,52423.055
293.5626,52514.095
293.7468,52576.7
293.9311,52627.58
294.1153,52598.77
294.2995,52511.525
294.4837,52480.745
294.6678,52483.42
294.852,52522.22
295.0361,52631.425
295.2202,52731.18
295.4043,52848.125
295.5884,52888.79
295.7725,52936.375
295.9565,52950.395
296.1405,52895.975
296.3246,52917.5
296.5085,53089.275
296.6925,53250.985
296.8764,53315.665
297.0603,53368.855
297.2443,53396.315
297.4282,53402.915
297.612,53392.66
297.7959,53374.975
297.9797,53383.095
298.1635,53373.305
298.3474,53528.685
298.5311,53676.22
298.7149,53679.95
298.8987,53665.19
299.0823,53696.345
299.2661,53686.125
299.4498,53595.65
299.6334,53662.02
299.8171,53736.915
300.0007,53742.67
300.1843,53780.15
300.368,53850.845
300.5515,53893.65
300.7351,53944.84
300.9186,54004.155
301.1021,54021.015
301.2857,54096.4
301.4691,54156.84
301.6526,54241.6
301.8361,54219.375
302.0195,54196.465
302.2029,54217.06
302.3863,54297.785
302.5697,54313.735
302.753,54428.35
302.9364,54551.775
303.1197,54696.655
303.303,54738.025
303.4863,54724.72
303.6696,54644.85
303.8528,54607.12
304.036,54615.015
304.2192,54686.475
304.4024,54729.465
304.5856,54725.74
304.7688,54791.635
304.9519,54885.795
305.135,54920.62
305.3181,54959.52
305.5012,55002.7
305.6842,55086.06
305.8673,55148.555
306.0504,55127.545
306.2333,55029.845
306.4163,55055.675
306.5993,55067.785
306.7822,55150.665
306.9652,55239.365
307.1481,55240.41
307.331,55260.505
307.5139,55275.505
307.6967,55270.48
307.8796,55286.25
308.0624,55329.105
308.2452,55296.93
308.428,55273.345
308.6107,55319.45
308.7935,55323.645
308.9762,55355.46
309.1589,55414.745
309.3416,55460.95
309.5243,55476.305
309.7069,55520.795
309.8896,55512.085
310.0721,55536.045
310.2548,55576.38
310.4373,55618.59
310.6199,55698.61
310.8024,55699.065
310.985,55744.76
311.1674,55695.855
311.3499,55652.525
311.5324,55727.025
311.7148,55842.075
311.8973,55835.51
312.0797,55856.46
312.2621,55928.06
312.4445,55908.595
312.6268,55891.33
312.8091,55946.88
312.9915,55895.685
313.1738,55893.01
313.356,55875.1
313.5383,55853.2
313.7206,55900.22
313.9027,55869.715
314.085,55890.84
314.2672,55935.775
314.4493,56000.6
314.6314,56070.845
314.8136,56138.875
314.9957,56096.595
315.1778,56062.89
315.3598,56097.415
315.5419,56146.535
315.724,56196.335
315.9059,56211.9
316.088,56223.9
316.2699,56314.985
316.4519,56353.805
316.6338,56320.355
316.8157,56211.915
316.9977,56218.955
317.1795,56312.51
317.3614,56408.685
317.5432,56485.49
317.7251,56527.905
317.9069,56435.63
318.0887,56396.175
318.2704,56347.27
318.4522,56385.13
318.6339,56472.935
318.8156,56609.095
318.9973,56607.05
319.179,56674.135
319.3607,56755.285
319.5423,56833.93
319.7239,56838.84
319.9055,56813.75
320.0871,56845.6
320.2687,56875.145
320.4502,56871.06
320.6317,56807.89
320.8132,56870.16
320.9947,56941.09
321.1761,56994.36
321.3576,57010.72
321.5391,57016.405
321.7205,57070.765
321.9019,57090.77
322.0832,57087.36
322.2646,57080.725
322.4459,57097.565
322.6272,57096.59
322.8085,57098.465
322.9898,57118.175
323.1711,57098.355
323.3523,57099.08
323.5335,57094.07
323.7147,57239.03
323.8959,57425.08
324.0771,57494.91
324.2582,57496.31
324.4393,57534.645
324.6204,57595.095
324.8015,57625.565
324.9826,57718.4
325.1637,57858.37
325.3447,57871.1
325.5257,57868.63
325.7067,57839.39
325.8877,57680.805
326.0686,57607.505
326.2496,57651.315
326.4305,57638.235
326.6114,57708.52
326.7922,57791.665
326.9731,57873.13
327.1539,57914.965
327.3347,58004.675
327.5155,58055.5
327.6963,58165.905
327.8771,58176.645
328.0578,58049.14
328.2385,57884.815
328.4193,57904.925
328.5999,57928.985
328.7806,57920.34
328.9613,57966.65
329.1419,57982.1
329.3225,58036.93
329.5031,58000.9
329.6837,57975.82
329.8642,57933.865
330.0447,57925.355
330.2252,57908.525
330.4057,57883.645
330.5862,57879.095
330.7667,57898.9
330.9471,57940.715
331.1275,58044.895
331.3079,58106.34
331.4883,58254.085
331.6687,58278.19
331.849,58051.065
332.0293,57931.72
332.2096,57896.555
332.3899,57937.775
332.5702,58022.865
332.7504,58111.065
332.9306,58199.0
333.1108,58143.075
333.291,58045.865
333.4712,58033.19
333.6514,58097.32
333.8315,58083.885
334.0116,58095.86
334.1917,58173.565
334.3717,58252.265
334.5518,58284.98
334.7318,58203.275
334.9119,58178.34
335.0918,58229.05
335.2718,58270.18
335.4518,58294.435
335.6317,58339.14
335.8116,58434.915
335.9915,58392.565
336.1714,58227.76
336.3513,58188.355
336.5311,58233.42
336.7109,58352.665
336.8907,58410.2
337.0705,58226.12
337.2502,58033.94
337.43,57956.635
337.6097,57882.885
337.7894,57881.45
337.9691,57928.775
338.1488,57976.665
338.3284,58027.095
338.508,58158.68
338.6877,58292.19
338.8672,58308.26
339.0468,58230.235
339.2263,58175.625
339.4059,58532.665
339.5854,58998.17
339.7649,58562.89
339.9443,58226.38
340.1238,58140.25
340.3032,58155.475
340.4826,58191.94
340.662,58077.4
340.8414,57970.285
341.0207,57986.975
341.2001,58004.35
341.3794,58004.955
341.5587,58095.905
341.738,58139.3
341.9172,58147.445
342.0965,58140.43
342.2757,58011.33
342.4549,57814.09
342.6341,57843.68
342.8132,57891.95
342.9923,58098.735
343.1715,58311.265
343.3506,58335.785
343.5296,58039.71
343.7087,57897.84
343.8878,57842.825
344.0668,57857.655
344.2458,57872.41
344.4248,57767.46
344.6037,57736.45
344.7827,57776.395
344.9616,57743.32
345.1405,57746.035
345.3194,57753.12
345.4982,57678.705
345.6771,57616.145
345.8559,57607.955
346.0347,57616.63
346.2135,57579.755
346.3923,57557.0
346.571,57476.44
346.7498,57440.045
346.9285,57532.76
347.1071,57470.925
347.2859,57362.27
347.4645,57420.05
347.6431,57498.955
347.8217,57496.795
348.0003,57397.585
348.1789,57380.69
348.3574,57350.66
348.5359,57287.72
348.7145,57188.395
348.893,57225.335
349.0714,57249.875
349.2499,57127.115
349.4283,57016.98
349.6068,56903.795
349.7852,56867.895
349.9635,56902.49
350.1419,56885.44
350.3202,56818.505
350.4985,56705.38
350.6768,56618.96
350.8551,56562.49
351.0334,56543.59
351.2116,56512.21
351.3898,56541.515
351.568,56453.91
351.7462,56438.795
351.9243,56403.93
352.1025,56311.48
352.2806,56234.22
352.4587,56208.445
352.6368,56146.725
352.8148,56043.905
352.9929,55976.745
353.1709,56030.925
353.3489,56028.465
353.5268,55948.43
353.7048,55856.63
353.8828,55804.49
354.0607,55709.005
354.2386,55700.445
354.4165,55642.475
354.5943,55589.21
354.7722,55581.825
354.95,55673.595
355.1278,55688.335
355.3056,55547.535
355.4833,55355.51
355.6611,55184.825
355.8388,55050.885
356.0165,54997.07
356.1942,55050.615
356.3719,55140.48
356.5495,55097.26
356.7271,55013.1
356.9047,54981.865
357.0823,54981.85
357.2599,54993.05
357.4374,54920.44
357.6149,54755.825
357.7924,54617.675
357.9699,54621.365
358.1474,54595.63
358.3248,54449.845
358.5023,54393.645
358.6797,54270.12
358.8571,54183.78
359.0344,54123.965
359.2118,53999.685
359.3891,54023.875
359.5664,53897.84
359.7437,53848.215
359.9209,53803.22
360.0982,53679.06
360.2754,53471.6
360.4526,53533.455
360.6298,53525.12
360.807,53460.785
360.9841,53438.675
361.1613,53506.48
361.3383,53862.37
361.5154,53834.955
361.6925,53853.695
361.8695,53746.215
362.0466,53541.71
362.2236,53300.24
362.4005,53072.75
362.5775,52811.485
362.7545,52669.395
362.9314,52540.01
363.1083,52651.92
363.2852,53234.545
363.462,53302.045
363.6389,52978.025
363.8157,52660.985
363.9925,52330.17
364.1693,52180.305
364.346,52057.29
364.5228,52156.895
364.6996,52437.325
364.8762,52466.06
365.0529,52541.505
365.2296,52751.79
365.4062,52605.46
365.5829,52439.735
365.7595,52439.02
365.9361,52365.9
366.1126,52259.65
366.2892,53422.81
366.4657,55232.13
366.6422,55753.86
366.8186,54584.695
366.9951,54276.615
367.1716,53541.645
367.348,54369.63
367.5244,55044.095
367.7008,53934.68
367.8772,53123.185
368.0535,53083.345
368.2298,55212.255
368.4061,56748.9
368.5824,55890.25
368.7586,54561.235
368.9349,53921.985
369.1111,52758.515
369.2873,51875.84
369.4635,51755.57
369.6396,51712.95
369.8158,51769.73
369.9919,52517.55
370.168,53784.465
370.3441,53882.935
370.5202,52620.55
370.6962,51754.945
370.8722,51305.51
371.0482,51258.8
371.2242,51456.075
371.4002,52009.51
371.5761,52212.68
371.752,51827.55
371.9279,51847.3
372.1038,51963.45
372.2796,51819.265
372.4555,51678.585
372.6313,51694.555
372.8071,51408.515
372.9829,51298.04
373.1586,51705.505
373.3344,51809.25
373.5101,51324.475
373.6858,51228.36
373.8615,51003.93
374.0371,51190.065
374.2127,51701.245
374.3884,51465.635
374.564,51133.415
374.7395,50988.945
374.9151,50999.51
375.0906,51720.695
375.2661,52530.795
375.4416,51908.455
375.6171,51745.135
375.7925,51896.92
375.968,51999.135
376.1434,51795.035
376.3188,51720.56
376.4941,51700.36
376.6695,51809.47
376.8448,52014.04
377.0201,52400.985
377.1954,52714.055
377.3707,52401.57
377.5459,52647.39
377.7212,53402.06
377.8964,54608.485
378.0715,54995.42
378.2467,54540.495
378.4218,53858.475
378.597,52828.185
378.7721,52686.51
378.9472,52903.84
379.1222,54979.275
379.2973,55773.065
379.4723,56155.67
379.6473,59180.83
379.8223,60579.14
379.9972,58141.72
380.1722,56004.395
380.3471,55709.93
380.522,54152.755
380.6969,53054.465
380.8717,53312.43
381.0466,53110.19
381.2214,53624.525
381.3962,54329.155
381.571,53615.99
381.7457,53141.63
381.9204,53179.195
382.0952,53059.23
382.2699,53381.78
382.4445,54305.435
382.6192,54994.325
382.7938,55757.635
382.9685,56439.075
383.1431,55705.7
383.3176,54199.81
383.4922,53261.27
383.6667,53686.325
383.8412,53587.4
384.0157,53210.19
384.1902,53396.46
384.3646,53313.16
384.5391,53347.075
384.7134,54504.865
384.8878,56760.525
385.0622,58454.46
385.2365,56435.455
385.4109,54493.515
385.5852,54124.225
385.7594,55853.345
385.9337,59606.94
386.1079,61177.75
386.2822,62826.41
386.4564,63179.695
386.6306,60569.15
386.8047,59195.38
386.9789,60400.67
387.153,62495.86
387.3271,63774.935
387.5012,62115.895
387.6752,60483.95
387.8492,61001.635
388.0233,61249.04
388.1972,58566.595
388.3712,57146.125
388.5452,57267.49
388.7191,58556.705
388.893,61538.995
389.0669,62025.12
389.2408,57426.385
389.4146,53596.765
389.5884,52386.545
389.7623,52566.975
389.9361,53123.62
390.1098,52791.9
390.2835,52761.645
390.4573,52654.16
390.631,52647.135
390.8047,52948.65
390.9784,53223.75
391.152,52741.845
391.3256,52491.345
391.4992,52395.91
391.6728,52569.37
391.8464,53792.42
392.0199,53905.445
392.1934,52996.225
392.3669,53147.655
392.5403,54214.805
392.7138,55250.895
392.8873,56134.195
393.0607,55482.51
393.2341,55011.215
393.4074,55157.195
393.5808,54479.845
393.7542,54408.985
393.9274,54641.835
394.1007,54042.995
394.274,55641.475
394.4472,56947.32
394.6205,58407.72
394.7937,59496.68
394.9668,59803.01
395.14,58934.855
395.3131,55839.67
395.4863,53798.475
395.6594,53722.43
395.8325,53626.555
396.0055,54382.135
396.1786,55247.105
396.3516,56016.89
396.5246,54894.475
396.6975,53322.47
396.8705,53495.055
397.0434,55869.76
397.2163,54977.24
397.3892,54090.475
397.5621,54421.15
397.735,55812.575
397.9077,57195.455
398.0806,57105.34
398.2534,58300.23
398.4261,59358.275
398.5989,56859.385
398.7716,57382.915
398.9443,58641.83
399.117,62519.055
399.2896,64132.205
399.4623,62557.22
399.6349,59059.65
399.8075,57925.165
399.9801,55736.425
400.1526,54447.75
400.3252,53661.08
400.4977,53830.925
400.6702,54839.53
400.8427,53031.415
401.0151,52145.685
401.1875,51110.315
401.36,50852.69
401.5323,50696.48
401.7047,50151.615
401.877,50634.115
402.0494,51155.165
402.2216,52151.76
402.394,52214.965
402.5662,52352.375
402.7385,55032.27
402.9107,55131.47
403.0829,53282.32
403.2551,52286.885
403.4272,51610.765
403.5994,51820.73
403.7715,52119.11
403.9436,52879.14
404.1156,52637.55
