Timestamp,02/27/2024 02:40:22
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2934.565
218.2508,3000.72
218.442,3067.01
218.6332,3134.63
218.8244,3194.3
219.0156,3270.66
219.2067,3352.69
219.3979,3439.81
219.589,3521.9
219.7801,3607.79
219.9712,3696.68
220.1623,3786.475
220.3533,3879.685
220.5444,3965.88
220.7354,4058.645
220.9264,4164.855
221.1174,4273.015
221.3083,4382.9
221.4993,4486.27
221.6902,4590.105
221.8812,4711.425
222.0721,4835.49
222.263,4954.115
222.4538,5080.72
222.6447,5212.225
222.8355,5348.865
223.0264,5483.215
223.2172,5621.845
223.408,5770.46
223.5987,5915.6
223.7895,6060.905
223.9802,6216.125
224.1709,6365.945
224.3616,6526.205
224.5524,6688.77
224.743,6853.8
224.9337,7018.135
225.1243,7197.515
225.315,7368.33
225.5056,7530.235
225.6962,7694.72
225.8867,7848.73
226.0773,7989.69
226.2678,8182.25
226.4584,8425.31
226.6489,8620.725
226.8394,8810.775
227.0298,9045.49
227.2203,9278.295
227.4108,9505.35
227.6012,9715.955
227.7916,9926.095
227.982,10144.47
228.1723,10360.695
228.3627,10587.415
228.5531,10812.735
228.7434,11036.935
228.9337,11276.465
229.124,11517.965
229.3143,11764.57
229.5045,12024.92
229.6948,12285.125
229.885,12551.615
230.0752,12823.52
230.2654,13097.26
230.4556,13362.34
230.6457,13631.395
230.8358,13898.76
231.026,14171.265
231.2161,14439.9
231.4062,14714.995
231.5963,14988.085
231.7863,15275.54
231.9764,15574.2
232.1664,15880.185
232.3564,16197.22
232.5464,16502.615
232.7364,16819.71
232.9263,17112.71
233.1163,17433.44
233.3062,17762.025
233.4961,18111.1
233.686,18434.54
233.8758,18734.09
234.0657,19031.28
234.2555,19368.91
234.4454,19698.845
234.6352,20023.96
234.825,20350.295
235.0147,20660.895
235.2045,20987.95
235.3942,21306.14
235.5839,21633.235
235.7737,21962.545
235.9633,22274.89
236.153,22630.15
236.3427,22976.11
236.5323,23306.42
236.7219,23629.28
236.9115,23917.69
237.1011,24227.325
237.2907,24571.775
237.4803,24908.695
237.6698,25235.22
237.8593,25565.605
238.0488,25902.915
238.2383,26241.3
238.4278,26566.055
238.6172,26923.155
238.8066,27248.475
238.9961,27583.045
239.1855,27933.875
239.3748,28263.355
239.5642,28581.645
239.7536,28915.755
239.9429,29237.735
240.1322,29532.48
240.3215,29846.495
240.5108,30166.025
240.7001,30501.255
240.8893,30814.89
241.0786,31124.95
241.2677,31426.77
241.457,31764.35
241.6461,32007.39
241.8353,32286.745
242.0244,32561.71
242.2136,32829.125
242.4027,33114.745
242.5918,33387.715
242.7809,33651.93
242.9699,33814.295
243.159,34020.08
243.348,34366.67
243.537,34718.015
243.726,35006.365
243.915,35275.88
244.1039,35522.66
244.2929,35681.1
244.4818,35799.805
244.6707,36074.195
244.8596,36423.315
245.0485,36743.71
245.2373,37059.765
245.4262,37356.235
245.615,37610.23
245.8038,37829.11
245.9926,38082.12
246.1814,38316.7
246.3701,38348.27
246.5589,38420.555
246.7476,38679.215
246.9363,39020.005
247.1249,39293.13
247.3136,39571.895
247.5023,39831.815
247.6909,40115.175
247.8795,40345.11
248.0681,40588.215
248.2567,40814.04
248.4453,41043.445
248.6338,41251.1
248.8224,41337.69
249.0109,41277.365
249.1994,41461.225
249.3878,41753.91
249.5763,42024.88
249.7648,42255.865
249.9532,42482.695
250.1416,42742.97
250.33,43002.04
250.5183,43237.12
250.7067,43406.435
250.8951,43577.78
251.0834,43736.165
251.2717,43896.225
251.46,44039.86
251.6483,44190.155
251.8365,44269.105
252.0247,44217.645
252.213,44366.385
252.4012,44557.1
252.5894,44808.375
252.7775,44954.415
252.9657,45064.315
253.1538,45276.61
253.3419,45444.425
253.53,45551.59
253.7181,45677.37
253.9062,45803.135
254.0942,45912.435
254.2823,45990.345
254.4703,46060.025
254.6583,46150.75
254.8463,46251.55
255.0342,46294.86
255.2222,46346.775
255.4101,46346.19
255.598,46295.085
255.7859,46402.28
255.9738,46579.865
256.1616,46750.19
256.3495,46919.115
256.5373,47031.09
256.7251,47225.57
256.9129,47319.885
257.1006,47410.985
257.2884,47530.805
257.4761,47656.26
257.6638,47722.14
257.8515,47752.09
258.0392,47808.525
258.2269,47846.685
258.4146,47891.41
258.6022,47959.84
258.7898,47964.225
258.9774,47962.0
259.165,48031.66
259.3525,48095.12
259.5401,48104.81
259.7276,48193.17
259.9151,48260.31
260.1026,48306.875
260.2901,48390.915
260.4776,48480.08
260.665,48624.145
260.8524,48731.98
261.0398,48840.525
261.2272,48855.99
261.4146,48831.235
261.6019,48884.865
261.7893,48954.385
261.9766,48990.26
262.1639,49061.815
262.3512,49050.83
262.5384,49047.82
262.7257,49045.565
262.9129,49057.33
263.1001,49056.13
263.2873,49125.725
263.4745,49159.49
263.6617,49058.565
263.8488,49062.965
264.0359,49103.01
264.2231,49117.8
264.4101,49123.155
264.5972,49138.73
264.7842,49141.12
264.9713,49131.02
265.1583,49120.155
265.3453,49140.55
265.5323,49187.535
265.7193,49233.84
265.9062,49301.47
266.0931,49302.68
266.2801,49295.955
266.4669,49336.985
266.6538,49364.175
266.8407,49396.47
267.0276,49338.53
267.2143,49298.56
267.4012,49324.0
267.588,49244.34
267.7747,49226.595
267.9615,49222.235
268.1482,49181.045
268.3349,49180.3
268.5217,49148.38
268.7083,49085.07
268.895,49084.55
269.0817,49149.585
269.2682,49150.19
269.4549,49096.235
269.6415,49016.375
269.8281,49006.015
270.0146,49059.09
270.2012,49072.17
270.3877,49092.475
270.5742,49082.62
270.7607,49073.765
270.9472,49063.615
271.1336,49034.64
271.32,49003.48
271.5065,48980.41
271.6929,48978.585
271.8792,49028.27
272.0656,49025.2
272.252,49053.205
272.4383,49063.01
272.6246,49048.97
272.8109,49030.97
272.9972,49113.165
273.1835,49159.27
273.3697,49187.845
273.5559,49201.18
273.7421,49204.405
273.9283,49200.85
274.1145,49194.18
274.3007,49208.585
274.4868,49234.03
274.6729,49286.855
274.859,49285.39
275.0451,49290.01
275.2311,49187.705
275.4172,49236.76
275.6032,49294.685
275.7892,49366.415
275.9752,49397.89
276.1612,49459.57
276.3472,49431.39
276.5331,49424.795
276.719,49453.715
276.9049,49478.165
277.0908,49453.52
277.2767,49459.56
277.4625,49508.31
277.6484,49493.765
277.8342,49453.785
278.02,49450.36
278.2057,49506.475
278.3915,49560.515
278.5772,49579.15
278.763,49544.035
278.9487,49613.135
279.1343,49694.395
279.32,49728.48
279.5057,49717.955
279.6913,49635.54
279.877,49643.8
280.0625,49681.195
280.2481,49663.675
280.4337,49653.36
280.6192,49758.59
280.8048,49854.32
280.9903,49853.48
281.1758,49823.845
281.3612,49781.71
281.5467,49787.43
281.7321,49872.58
281.9175,49923.42
282.1029,49953.565
282.2884,50000.53
282.4737,49972.855
282.6591,49947.995
282.8444,49984.245
283.0297,50002.24
283.215,50016.685
283.4002,50048.775
283.5855,50027.445
283.7707,49957.845
283.956,49971.705
284.1412,49999.74
284.3264,50070.26
284.5115,50177.76
284.6967,50247.025
284.8818,50234.34
285.0669,50175.515
285.252,50209.605
285.4371,50266.985
285.6222,50267.345
285.8072,50284.43
285.9922,50313.62
286.1772,50394.825
286.3622,50480.225
286.5472,50467.535
286.7321,50422.445
286.9171,50509.525
287.102,50560.975
287.2869,50670.335
287.4717,50811.76
287.6566,50865.21
287.8415,50925.865
288.0263,50956.3
288.2111,50909.41
288.3959,50868.105
288.5806,50904.875
288.7654,50961.465
288.9501,51128.325
289.1348,51218.585
289.3195,51284.48
289.5042,51371.3
289.6889,51492.97
289.8735,51446.54
290.0581,51453.75
290.2428,51418.8
290.4273,51480.505
290.6119,51600.09
290.7965,51644.755
290.981,51716.93
291.1655,51771.47
291.35,51712.495
291.5345,51704.61
291.719,51762.4
291.9034,51836.435
292.0878,51962.945
292.2722,52006.695
292.4566,52024.465
292.641,52098.81
292.8253,52174.675
293.0096,52211.66
293.194,52314.64
293.3783,52378.82
293.5626,52475.67
293.7468,52534.825
293.9311,52587.885
294.1153,52558.685
294.2995,52455.75
294.4837,52430.86
294.6678,52432.21
294.852,52476.245
295.0361,52587.6
295.2202,52687.49
295.4043,52808.775
295.5884,52844.62
295.7725,52889.25
295.9565,52907.975
296.1405,52852.7
296.3246,52879.76
296.5085,53036.57
296.6925,53202.14
296.8764,53271.22
297.0603,53314.245
297.2443,53349.75
297.4282,53358.28
297.612,53342.345
297.7959,53330.935
297.9797,53338.65
298.1635,53323.535
298.3474,53489.97
298.5311,53634.095
298.7149,53642.38
298.8987,53612.835
299.0823,53653.265
299.2661,53640.41
299.4498,53560.0
299.6334,53626.625
299.8171,53690.355
300.0007,53695.67
300.1843,53735.675
300.368,53793.025
300.5515,53845.725
300.7351,53905.905
300.9186,53960.49
301.1021,53976.57
301.2857,54051.495
301.4691,54108.73
301.6526,54205.19
301.8361,54181.43
302.0195,54149.36
302.2029,54175.85
302.3863,54243.44
302.5697,54264.32
302.753,54375.71
302.9364,54504.44
303.1197,54648.13
303.303,54693.805
303.4863,54679.865
303.6696,54598.895
303.8528,54559.655
304.036,54577.325
304.2192,54644.875
304.4024,54682.16
304.5856,54674.835
304.7688,54745.68
304.9519,54833.905
305.135,54878.655
305.3181,54910.86
305.5012,54960.795
305.6842,55055.46
305.8673,55103.885
306.0504,55077.675
306.2333,54990.205
306.4163,55009.305
306.5993,55016.585
306.7822,55099.975
306.9652,55192.13
307.1481,55185.43
307.331,55210.42
307.5139,55228.055
307.6967,55215.855
307.8796,55234.49
308.0624,55285.855
308.2452,55257.21
308.428,55224.515
308.6107,55272.73
308.7935,55275.44
308.9762,55302.385
309.1589,55366.64
309.3416,55411.03
309.5243,55430.38
309.7069,55469.06
309.8896,55474.795
310.0721,55487.92
310.2548,55535.6
310.4373,55567.8
310.6199,55645.5
310.8024,55652.985
310.985,55695.895
311.1674,55648.14
311.3499,55601.82
311.5324,55667.71
311.7148,55798.995
311.8973,55785.81
312.0797,55808.07
312.2621,55885.29
312.4445,55851.515
312.6268,55842.025
312.8091,55897.66
312.9915,55851.85
313.1738,55846.055
313.356,55826.405
313.5383,55810.125
313.7206,55854.19
313.9027,55819.735
314.085,55842.405
314.2672,55899.59
314.4493,55952.34
314.6314,56023.11
314.8136,56087.18
314.9957,56044.37
315.1778,56004.715
315.3598,56042.64
315.5419,56108.22
315.724,56145.075
315.9059,56155.29
316.088,56170.325
316.2699,56260.865
316.4519,56309.815
316.6338,56272.565
316.8157,56169.515
316.9977,56167.49
317.1795,56263.1
317.3614,56361.22
317.5432,56438.405
317.7251,56471.96
317.9069,56379.62
318.0887,56347.195
318.2704,56302.72
318.4522,56338.905
318.6339,56422.815
318.8156,56561.87
318.9973,56557.365
319.179,56627.475
319.3607,56714.04
319.5423,56779.455
319.7239,56785.95
319.9055,56767.825
320.0871,56796.2
320.2687,56830.67
320.4502,56817.355
320.6317,56756.445
320.8132,56822.715
320.9947,56892.255
321.1761,56945.48
321.3576,56960.685
321.5391,56966.685
321.7205,57018.525
321.9019,57048.675
322.0832,57037.98
322.2646,57032.47
322.4459,57042.62
322.6272,57047.59
322.8085,57050.52
322.9898,57075.02
323.1711,57053.055
323.3523,57045.7
323.5335,57041.775
323.7147,57190.55
323.8959,57370.19
324.0771,57447.735
324.2582,57455.37
324.4393,57484.275
324.6204,57547.455
324.8015,57572.775
324.9826,57674.11
325.1637,57817.145
325.3447,57816.525
325.5257,57819.765
325.7067,57785.435
325.8877,57621.59
326.0686,57558.935
326.2496,57611.875
326.4305,57598.27
326.6114,57659.135
326.7922,57742.585
326.9731,57819.43
327.1539,57871.085
327.3347,57955.895
327.5155,58006.5
327.6963,58115.23
327.8771,58123.16
328.0578,58001.3
328.2385,57842.005
328.4193,57855.09
328.5999,57883.115
328.7806,57868.24
328.9613,57924.17
329.1419,57925.385
329.3225,57983.485
329.5031,57953.375
329.6837,57927.82
329.8642,57893.18
330.0447,57877.76
330.2252,57861.115
330.4057,57832.55
330.5862,57828.06
330.7667,57860.65
330.9471,57900.105
331.1275,58002.0
331.3079,58060.53
331.4883,58206.315
331.6687,58225.13
331.849,57999.6
332.0293,57877.795
332.2096,57851.17
332.3899,57889.02
332.5702,57976.93
332.7504,58058.39
332.9306,58151.53
333.1108,58095.725
333.291,57988.605
333.4712,57988.36
333.6514,58046.06
333.8315,58044.425
334.0116,58048.64
334.1917,58124.755
334.3717,58215.09
334.5518,58233.07
334.7318,58148.71
334.9119,58121.025
335.0918,58180.695
335.2718,58223.5
335.4518,58261.68
335.6317,58294.41
335.8116,58390.275
335.9915,58348.095
336.1714,58186.965
336.3513,58136.335
336.5311,58191.17
336.7109,58309.755
336.8907,58357.595
337.0705,58187.46
337.2502,57978.35
337.43,57912.405
337.6097,57836.335
337.7894,57832.645
337.9691,57883.495
338.1488,57940.125
338.3284,57989.85
338.508,58112.53
338.6877,58247.815
338.8672,58265.245
339.0468,58184.555
339.2263,58127.8
339.4059,58477.795
339.5854,58951.39
339.7649,58512.725
339.9443,58177.405
340.1238,58094.335
340.3032,58114.6
340.4826,58136.61
340.662,58021.545
340.8414,57924.095
341.0207,57945.605
341.2001,57964.66
341.3794,57959.14
341.5587,58050.37
341.738,58105.695
341.9172,58104.415
342.0965,58094.965
342.2757,57961.09
342.4549,57773.275
342.6341,57805.355
342.8132,57845.765
342.9923,58048.84
343.1715,58271.52
343.3506,58282.86
343.5296,57992.915
343.7087,57851.87
343.8878,57792.535
344.0668,57811.64
344.2458,57827.25
344.4248,57719.24
344.6037,57688.815
344.7827,57724.99
344.9616,57695.23
345.1405,57705.045
345.3194,57712.605
345.4982,57632.655
345.6771,57559.33
345.8559,57562.12
346.0347,57577.55
346.2135,57534.26
346.3923,57503.27
346.571,57433.475
346.7498,57398.2
346.9285,57487.44
347.1071,57422.23
347.2859,57312.285
347.4645,57373.65
347.6431,57446.35
347.8217,57454.91
348.0003,57351.825
348.1789,57340.765
348.3574,57312.05
348.5359,57240.175
348.7145,57142.89
348.893,57182.755
349.0714,57203.79
349.2499,57078.385
349.4283,56968.46
349.6068,56858.705
349.7852,56826.265
349.9635,56860.7
350.1419,56842.88
350.3202,56776.69
350.4985,56663.995
350.6768,56571.855
350.8551,56513.525
351.0334,56502.795
351.2116,56475.335
351.3898,56492.85
351.568,56403.66
351.7462,56395.965
351.9243,56360.135
352.1025,56265.14
352.2806,56187.37
352.4587,56166.77
352.6368,56105.09
352.8148,55996.115
352.9929,55930.14
353.1709,55986.13
353.3489,55985.06
353.5268,55899.78
353.7048,55816.955
353.8828,55753.29
354.0607,55659.795
354.2386,55656.46
354.4165,55596.535
354.5943,55548.775
354.7722,55543.085
354.95,55637.35
355.1278,55641.38
355.3056,55510.795
355.4833,55318.25
355.6611,55136.235
355.8388,55005.325
356.0165,54962.045
356.1942,55009.84
356.3719,55098.04
356.5495,55058.71
356.7271,54971.91
356.9047,54944.0
357.0823,54933.365
357.2599,54958.305
357.4374,54884.23
357.6149,54715.295
357.7924,54572.805
357.9699,54581.78
358.1474,54554.895
358.3248,54400.665
358.5023,54354.025
358.6797,54225.955
358.8571,54144.055
359.0344,54083.08
359.2118,53950.58
359.3891,53976.93
359.5664,53858.07
359.7437,53799.23
359.9209,53765.925
360.0982,53639.63
360.2754,53437.89
360.4526,53498.925
360.6298,53481.315
360.807,53424.75
360.9841,53401.595
361.1613,53467.615
361.3383,53825.365
361.5154,53796.495
361.6925,53816.17
361.8695,53703.23
362.0466,53504.76
362.2236,53253.83
362.4005,53029.28
362.5775,52768.3
362.7545,52637.125
362.9314,52507.315
363.1083,52610.485
363.2852,53191.185
363.462,53254.43
363.6389,52928.495
363.8157,52615.935
363.9925,52290.335
364.1693,52143.99
364.346,52021.06
364.5228,52121.51
364.6996,52396.035
364.8762,52430.67
365.0529,52495.695
365.2296,52707.775
365.4062,52560.92
365.5829,52401.27
365.7595,52397.31
365.9361,52324.825
366.1126,52217.795
366.2892,53386.67
366.4657,55199.625
366.6422,55710.545
366.8186,54543.09
366.9951,54234.815
367.1716,53488.375
367.348,54337.21
367.5244,55004.355
367.7008,53892.61
367.8772,53077.535
368.0535,53055.775
368.2298,55187.115
368.4061,56704.185
368.5824,55845.56
368.7586,54528.685
368.9349,53874.635
369.1111,52709.46
369.2873,51841.465
369.4635,51719.78
369.6396,51679.695
369.8158,51735.495
369.9919,52483.925
370.168,53747.54
370.3441,53831.58
370.5202,52583.565
370.6962,51720.095
370.8722,51267.3
371.0482,51225.7
371.2242,51416.28
371.4002,51980.54
371.5761,52179.075
371.752,51786.48
371.9279,51806.06
372.1038,51923.84
372.2796,51776.46
372.4555,51638.935
372.6313,51651.43
372.8071,51375.47
372.9829,51256.685
373.1586,51657.18
373.3344,51779.06
373.5101,51287.095
373.6858,51187.185
373.8615,50961.95
374.0371,51148.855
374.2127,51659.965
374.3884,51421.73
374.564,51094.425
374.7395,50948.545
374.9151,50962.785
375.0906,51680.735
375.2661,52493.14
375.4416,51862.495
375.6171,51700.735
375.7925,51857.965
375.968,51959.53
376.1434,51758.995
376.3188,51689.525
376.4941,51659.935
376.6695,51778.135
376.8448,51982.39
377.0201,52355.835
377.1954,52677.36
377.3707,52362.06
377.5459,52625.085
377.7212,53369.59
377.8964,54579.45
378.0715,54954.525
378.2467,54493.165
378.4218,53814.405
378.597,52796.07
378.7721,52651.325
378.9472,52871.47
379.1222,54944.61
379.2973,55729.105
379.4723,56116.11
379.6473,59159.315
379.8223,60540.78
379.9972,58071.365
380.1722,55970.56
380.3471,55675.84
380.522,54115.595
380.6969,53021.97
380.8717,53288.79
381.0466,53075.785
381.2214,53595.84
381.3962,54299.79
381.571,53587.085
381.7457,53106.685
381.9204,53145.29
382.0952,53020.985
382.2699,53351.795
382.4445,54274.315
382.6192,54957.43
382.7938,55723.14
382.9685,56403.905
383.1431,55662.38
383.3176,54160.0
383.4922,53225.82
383.6667,53649.37
383.8412,53550.0
384.0157,53171.315
384.1902,53367.945
384.3646,53268.67
384.5391,53313.865
384.7134,54472.73
384.8878,56733.82
385.0622,58414.955
385.2365,56398.405
385.4109,54467.38
385.5852,54089.3
385.7594,55836.17
385.9337,59584.395
386.1079,61135.76
386.2822,62771.735
386.4564,63102.825
386.6306,60457.265
386.8047,59136.195
386.9789,60370.6
387.153,62453.205
387.3271,63709.64
387.5012,62014.785
387.6752,60389.97
387.8492,60955.08
388.0233,61186.59
388.1972,58477.12
388.3712,57114.575
388.5452,57231.065
388.7191,58511.985
388.893,61509.85
389.0669,61957.8
389.2408,57329.39
389.4146,53561.95
389.5884,52364.73
389.7623,52536.505
389.9361,53087.99
390.1098,52753.275
390.2835,52730.32
390.4573,52617.775
390.631,52608.055
390.8047,52914.305
390.9784,53178.335
391.152,52703.905
391.3256,52452.815
391.4992,52359.2
391.6728,52528.475
391.8464,53751.65
392.0199,53861.94
392.1934,52951.405
392.3669,53105.54
392.5403,54179.715
392.7138,55208.85
392.8873,56088.435
393.0607,55434.53
393.2341,54970.52
393.4074,55103.795
393.5808,54428.8
393.7542,54367.045
393.9274,54589.0
394.1007,53983.425
394.274,55599.065
394.4472,56897.735
394.6205,58367.42
394.7937,59452.935
394.9668,59748.81
395.14,58876.42
395.3131,55783.19
395.4863,53757.43
395.6594,53677.97
395.8325,53576.465
396.0055,54337.415
396.1786,55195.335
396.3516,55965.34
396.5246,54844.075
396.6975,53279.21
396.8705,53454.32
397.0434,55837.11
397.2163,54919.65
397.3892,54040.84
397.5621,54381.77
397.735,55769.915
397.9077,57137.845
398.0806,57051.08
398.2534,58263.985
398.4261,59299.34
398.5989,56800.885
398.7716,57338.525
398.9443,58601.02
399.117,62483.02
399.2896,64058.375
399.4623,62434.855
399.6349,58915.405
399.8075,57876.735
399.9801,55676.95
400.1526,54395.2
400.3252,53619.64
400.4977,53785.535
400.6702,54789.46
400.8427,52970.38
401.0151,52097.815
401.1875,51064.265
401.36,50811.065
401.5323,50638.915
401.7047,50105.4
401.877,50584.595
402.0494,51111.79
402.2216,52100.275
402.394,52155.76
402.5662,52298.635
402.7385,54981.875
402.9107,55067.935
403.0829,53223.295
403.2551,52243.125
403.4272,51561.11
403.5994,51767.825
403.7715,52070.74
403.9436,52826.1
404.1156,52578.755
