Timestamp,02/27/2024 04:41:58
Spectrometer Temp (C),20.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2955.895
218.2508,3022.475
218.442,3089.33
218.6332,3158.335
218.8244,3220.175
219.0156,3296.34
219.2067,3379.895
219.3979,3462.855
219.589,3546.52
219.7801,3631.19
219.9712,3719.59
220.1623,3808.83
220.3533,3903.3
220.5444,3992.475
220.7354,4090.79
220.9264,4192.02
221.1174,4303.215
221.3083,4412.33
221.4993,4514.425
221.6902,4620.78
221.8812,4743.815
222.0721,4865.795
222.263,4985.415
222.4538,5112.26
222.6447,5246.065
222.8355,5376.67
223.0264,5518.195
223.2172,5653.335
223.408,5800.815
223.5987,5947.725
223.7895,6096.075
223.9802,6249.47
224.1709,6399.235
224.3616,6562.48
224.5524,6724.32
224.743,6890.33
224.9337,7055.145
225.1243,7233.825
225.315,7404.56
225.5056,7569.0
225.6962,7738.205
225.8867,7900.15
226.0773,8054.61
226.2678,8251.37
226.4584,8478.38
226.6489,8678.245
226.8394,8863.255
227.0298,9094.405
227.2203,9320.585
227.4108,9548.36
227.6012,9764.44
227.7916,9971.765
227.982,10188.125
228.1723,10407.255
228.3627,10635.865
228.5531,10864.465
228.7434,11087.545
228.9337,11322.655
229.124,11569.085
229.3143,11812.54
229.5045,12077.1
229.6948,12337.145
229.885,12605.42
230.0752,12878.19
230.2654,13148.745
230.4556,13421.085
230.6457,13687.995
230.8358,13954.48
231.026,14229.175
231.2161,14499.095
231.4062,14776.785
231.5963,15053.66
231.7863,15339.475
231.9764,15641.695
232.1664,15948.775
232.3564,16267.93
232.5464,16569.19
232.7364,16885.44
232.9263,17184.385
233.1163,17510.955
233.3062,17840.285
233.4961,18185.515
233.686,18510.78
233.8758,18804.755
234.0657,19108.26
234.2555,19448.68
234.4454,19780.16
234.6352,20104.22
234.825,20431.705
235.0147,20743.525
235.2045,21071.55
235.3942,21394.11
235.5839,21722.705
235.7737,22047.775
235.9633,22367.45
236.153,22724.425
236.3427,23072.875
236.5323,23402.455
236.7219,23728.02
236.9115,24022.365
237.1011,24330.725
237.2907,24672.835
237.4803,25016.295
237.6698,25338.97
237.8593,25678.23
238.0488,26008.775
238.2383,26345.97
238.4278,26672.24
238.6172,27031.53
238.8066,27366.755
238.9961,27698.495
239.1855,28055.11
239.3748,28375.015
239.5642,28696.12
239.7536,29035.505
239.9429,29357.605
240.1322,29654.535
240.3215,29969.6
240.5108,30296.825
240.7001,30629.07
240.8893,30943.89
241.0786,31256.83
241.2677,31554.97
241.457,31900.08
241.6461,32153.31
241.8353,32424.435
242.0244,32697.5
242.2136,32970.835
242.4027,33253.355
242.5918,33528.035
242.7809,33794.885
242.9699,33963.675
243.159,34162.43
243.348,34506.78
243.537,34871.66
243.726,35158.66
243.915,35424.445
244.1039,35670.185
244.2929,35836.25
244.4818,35955.625
244.6707,36222.46
244.8596,36571.565
245.0485,36899.1
245.2373,37217.195
245.4262,37512.05
245.615,37768.435
245.8038,37987.115
245.9926,38241.08
246.1814,38470.3
246.3701,38506.58
246.5589,38581.22
246.7476,38842.58
246.9363,39186.665
247.1249,39458.05
247.3136,39743.415
247.5023,40006.485
247.6909,40284.23
247.8795,40516.885
248.0681,40765.95
248.2567,40981.85
248.4453,41216.46
248.6338,41423.675
248.8224,41512.125
249.0109,41451.585
249.1994,41629.965
249.3878,41932.815
249.5763,42199.525
249.7648,42430.355
249.9532,42655.11
250.1416,42918.735
250.33,43175.85
250.5183,43412.84
250.7067,43590.03
250.8951,43757.36
251.0834,43908.885
251.2717,44074.155
251.46,44224.82
251.6483,44368.465
251.8365,44445.6
252.0247,44404.605
252.213,44548.63
252.4012,44736.305
252.5894,44988.6
252.7775,45141.15
252.9657,45272.06
253.1538,45468.615
253.3419,45635.98
253.53,45745.255
253.7181,45867.17
253.9062,45994.78
254.0942,46099.71
254.2823,46178.605
254.4703,46249.76
254.6583,46342.995
254.8463,46438.065
255.0342,46488.505
255.2222,46542.235
255.4101,46526.09
255.598,46482.15
255.7859,46605.12
255.9738,46779.075
256.1616,46942.97
256.3495,47107.42
256.5373,47225.055
256.7251,47412.8
256.9129,47515.135
257.1006,47605.26
257.2884,47729.695
257.4761,47853.79
257.6638,47927.34
257.8515,47947.115
258.0392,48007.91
258.2269,48043.895
258.4146,48096.665
258.6022,48166.7
258.7898,48167.73
258.9774,48173.81
259.165,48248.565
259.3525,48297.245
259.5401,48305.37
259.7276,48383.975
259.9151,48457.315
260.1026,48502.955
260.2901,48592.635
260.4776,48672.435
260.665,48814.515
260.8524,48928.995
261.0398,49024.88
261.2272,49054.34
261.4146,49027.075
261.6019,49071.4
261.7893,49141.24
261.9766,49193.39
262.1639,49255.39
262.3512,49235.435
262.5384,49233.605
262.7257,49233.44
262.9129,49244.44
263.1001,49244.17
263.2873,49312.48
263.4745,49345.16
263.6617,49253.07
263.8488,49256.805
264.0359,49298.155
264.2231,49307.41
264.4101,49322.625
264.5972,49340.47
264.7842,49342.945
264.9713,49336.655
265.1583,49313.19
265.3453,49343.81
265.5323,49387.57
265.7193,49433.97
265.9062,49494.96
266.0931,49502.7
266.2801,49487.755
266.4669,49529.5
266.6538,49561.15
266.8407,49595.97
267.0276,49540.305
267.2143,49502.16
267.4012,49525.9
267.588,49453.01
267.7747,49442.5
267.9615,49432.965
268.1482,49399.055
268.3349,49394.235
268.5217,49365.58
268.7083,49310.505
268.895,49307.265
269.0817,49358.305
269.2682,49347.905
269.4549,49298.685
269.6415,49212.06
269.8281,49194.425
270.0146,49244.21
270.2012,49262.955
270.3877,49283.72
270.5742,49272.845
270.7607,49256.55
270.9472,49252.38
271.1336,49228.76
271.32,49200.81
271.5065,49166.24
271.6929,49173.53
271.8792,49212.56
272.0656,49216.65
272.252,49238.45
272.4383,49244.585
272.6246,49222.165
272.8109,49210.53
272.9972,49295.07
273.1835,49342.255
273.3697,49372.73
273.5559,49380.05
273.7421,49393.585
273.9283,49394.805
274.1145,49382.325
274.3007,49398.315
274.4868,49420.695
274.6729,49478.0
274.859,49489.595
275.0451,49490.115
275.2311,49391.1
275.4172,49428.84
275.6032,49484.23
275.7892,49556.54
275.9752,49585.0
276.1612,49649.025
276.3472,49615.205
276.5331,49615.03
276.719,49627.235
276.9049,49661.29
277.0908,49633.865
277.2767,49638.385
277.4625,49692.535
277.6484,49676.445
277.8342,49640.615
278.02,49641.69
278.2057,49699.81
278.3915,49772.155
278.5772,49782.21
278.763,49749.325
278.9487,49836.165
279.1343,49904.65
279.32,49935.185
279.5057,49920.175
279.6913,49830.99
279.877,49845.265
280.0625,49874.765
280.2481,49846.94
280.4337,49835.65
280.6192,49933.41
280.8048,50032.8
280.9903,50018.31
281.1758,49993.71
281.3612,49950.03
281.5467,49955.195
281.7321,50045.295
281.9175,50099.65
282.1029,50126.665
282.2884,50166.985
282.4737,50135.71
282.6591,50104.88
282.8444,50135.19
283.0297,50158.325
283.215,50186.07
283.4002,50215.565
283.5855,50190.12
283.7707,50124.135
283.956,50129.66
284.1412,50153.515
284.3264,50231.14
284.5115,50329.885
284.6967,50397.585
284.8818,50389.385
285.0669,50334.07
285.252,50374.42
285.4371,50429.615
285.6222,50429.79
285.8072,50444.665
285.9922,50465.465
286.1772,50552.79
286.3622,50634.215
286.5472,50617.715
286.7321,50581.215
286.9171,50676.37
287.102,50737.205
287.2869,50836.96
287.4717,50968.435
287.6566,51020.695
287.8415,51074.51
288.0263,51112.535
288.2111,51055.555
288.3959,51018.665
288.5806,51057.815
288.7654,51123.745
288.9501,51292.93
289.1348,51376.26
289.3195,51439.7
289.5042,51524.335
289.6889,51633.13
289.8735,51595.935
290.0581,51612.395
290.2428,51574.54
290.4273,51639.69
290.6119,51756.07
290.7965,51807.085
290.981,51877.18
291.1655,51936.05
291.35,51867.975
291.5345,51845.235
291.719,51915.975
291.9034,51983.87
292.0878,52120.75
292.2722,52164.355
292.4566,52167.455
292.641,52259.225
292.8253,52327.355
293.0096,52357.97
293.194,52455.485
293.3783,52519.975
293.5626,52622.915
293.7468,52684.06
293.9311,52742.325
294.1153,52712.455
294.2995,52615.64
294.4837,52586.595
294.6678,52593.355
294.852,52625.18
295.0361,52731.02
295.2202,52831.275
295.4043,52939.63
295.5884,52988.925
295.7725,53035.55
295.9565,53060.34
296.1405,53000.575
296.3246,53034.16
296.5085,53191.605
296.6925,53345.935
296.8764,53417.075
297.0603,53455.15
297.2443,53494.21
297.4282,53481.325
297.612,53484.795
297.7959,53474.65
297.9797,53499.35
298.1635,53481.205
298.3474,53634.935
298.5311,53779.61
298.7149,53785.815
298.8987,53751.8
299.0823,53791.57
299.2661,53765.74
299.4498,53683.545
299.6334,53754.655
299.8171,53835.3
300.0007,53849.115
300.1843,53893.075
300.368,53954.805
300.5515,53988.49
300.7351,54038.83
300.9186,54094.205
301.1021,54107.395
301.2857,54173.97
301.4691,54238.505
301.6526,54332.4
301.8361,54319.65
302.0195,54302.465
302.2029,54326.695
302.3863,54395.855
302.5697,54417.11
302.753,54511.79
302.9364,54636.96
303.1197,54781.645
303.303,54830.14
303.4863,54801.86
303.6696,54728.835
303.8528,54696.15
304.036,54715.91
304.2192,54787.72
304.4024,54830.315
304.5856,54825.58
304.7688,54881.695
304.9519,54959.03
305.135,55006.38
305.3181,55037.115
305.5012,55087.06
305.6842,55176.885
305.8673,55229.305
306.0504,55209.52
306.2333,55124.68
306.4163,55148.765
306.5993,55155.735
306.7822,55241.89
306.9652,55324.19
307.1481,55319.51
307.331,55334.51
307.5139,55343.52
307.6967,55342.075
307.8796,55362.95
308.0624,55407.04
308.2452,55372.625
308.428,55358.75
308.6107,55406.825
308.7935,55412.715
308.9762,55436.575
309.1589,55493.825
309.3416,55532.33
309.5243,55560.665
309.7069,55594.41
309.8896,55583.02
310.0721,55608.865
310.2548,55658.335
310.4373,55692.59
310.6199,55772.72
310.8024,55779.1
310.985,55821.345
311.1674,55773.645
311.3499,55727.615
311.5324,55788.83
311.7148,55912.01
311.8973,55908.18
312.0797,55929.22
312.2621,56001.28
312.4445,55976.635
312.6268,55961.945
312.8091,56018.88
312.9915,55975.865
313.1738,55973.035
313.356,55950.595
313.5383,55927.34
313.7206,55969.245
313.9027,55941.665
314.085,55962.25
314.2672,56010.38
314.4493,56065.56
314.6314,56136.3
314.8136,56201.43
314.9957,56165.45
315.1778,56132.985
315.3598,56173.09
315.5419,56223.73
315.724,56259.045
315.9059,56281.35
316.088,56291.215
316.2699,56380.315
316.4519,56419.945
316.6338,56384.115
316.8157,56286.95
316.9977,56289.88
317.1795,56384.11
317.3614,56479.285
317.5432,56558.09
317.7251,56587.39
317.9069,56502.44
318.0887,56474.755
318.2704,56412.185
318.4522,56460.43
318.6339,56540.68
318.8156,56684.67
318.9973,56679.16
319.179,56745.445
319.3607,56826.945
319.5423,56896.585
319.7239,56908.735
319.9055,56879.42
320.0871,56911.71
320.2687,56940.95
320.4502,56930.7
320.6317,56872.05
320.8132,56933.845
320.9947,57007.02
321.1761,57064.395
321.3576,57087.03
321.5391,57088.275
321.7205,57134.29
321.9019,57167.41
322.0832,57157.115
322.2646,57153.835
322.4459,57166.695
322.6272,57161.61
322.8085,57168.16
322.9898,57184.07
323.1711,57163.715
323.3523,57156.37
323.5335,57160.295
323.7147,57306.81
323.8959,57482.485
324.0771,57561.72
324.2582,57567.93
324.4393,57597.125
324.6204,57657.4
324.8015,57684.015
324.9826,57789.03
325.1637,57928.025
325.3447,57931.87
325.5257,57933.8
325.7067,57902.44
325.8877,57739.075
326.0686,57672.275
326.2496,57718.775
326.4305,57712.355
326.6114,57770.705
326.7922,57859.145
326.9731,57933.315
327.1539,57984.6
327.3347,58066.595
327.5155,58119.12
327.6963,58225.67
327.8771,58235.225
328.0578,58110.235
328.2385,57951.16
328.4193,57967.585
328.5999,57994.605
328.7806,57985.33
328.9613,58038.315
329.1419,58042.22
329.3225,58102.945
329.5031,58066.82
329.6837,58032.28
329.8642,58001.875
330.0447,57987.02
330.2252,57968.915
330.4057,57948.05
330.5862,57944.225
330.7667,57973.185
330.9471,58011.24
331.1275,58117.455
331.3079,58177.17
331.4883,58323.65
331.6687,58338.895
331.849,58117.545
332.0293,57996.44
332.2096,57964.81
332.3899,58000.905
332.5702,58088.48
332.7504,58175.765
332.9306,58272.075
333.1108,58207.355
333.291,58112.31
333.4712,58106.75
333.6514,58162.495
333.8315,58157.995
334.0116,58164.745
334.1917,58241.535
334.3717,58325.77
334.5518,58350.86
334.7318,58265.205
334.9119,58246.78
335.0918,58298.895
335.2718,58340.32
335.4518,58371.33
335.6317,58400.71
335.8116,58500.54
335.9915,58456.89
336.1714,58296.99
336.3513,58255.6
336.5311,58299.005
336.7109,58421.355
336.8907,58473.82
337.0705,58296.69
337.2502,58096.275
337.43,58022.365
337.6097,57954.765
337.7894,57949.2
337.9691,57996.275
338.1488,58051.29
338.3284,58097.04
338.508,58231.185
338.6877,58365.4
338.8672,58381.755
339.0468,58292.155
339.2263,58248.905
339.4059,58603.185
339.5854,59071.78
339.7649,58628.085
339.9443,58295.605
340.1238,58207.885
340.3032,58227.505
340.4826,58256.185
340.662,58137.805
340.8414,58035.395
341.0207,58049.88
341.2001,58085.47
341.3794,58076.09
341.5587,58155.365
341.738,58210.605
341.9172,58214.375
342.0965,58200.34
342.2757,58072.85
342.4549,57878.115
342.6341,57914.625
342.8132,57960.085
342.9923,58166.66
343.1715,58387.64
343.3506,58404.155
343.5296,58103.025
343.7087,57962.265
343.8878,57904.37
344.0668,57922.88
344.2458,57941.45
344.4248,57827.6
344.6037,57799.09
344.7827,57848.315
344.9616,57812.73
345.1405,57819.53
345.3194,57822.15
345.4982,57746.75
345.6771,57682.375
345.8559,57673.25
346.0347,57679.815
346.2135,57654.175
346.3923,57618.465
346.571,57556.1
346.7498,57514.315
346.9285,57601.49
347.1071,57537.485
347.2859,57428.45
347.4645,57496.67
347.6431,57565.38
347.8217,57567.045
348.0003,57462.795
348.1789,57454.675
348.3574,57425.605
348.5359,57361.515
348.7145,57259.825
348.893,57290.23
349.0714,57310.455
349.2499,57187.51
349.4283,57077.785
349.6068,56977.735
349.7852,56942.75
349.9635,56976.605
350.1419,56951.31
350.3202,56895.68
350.4985,56777.705
350.6768,56685.51
350.8551,56628.735
351.0334,56613.215
351.2116,56581.005
351.3898,56606.98
351.568,56514.26
351.7462,56509.545
351.9243,56466.405
352.1025,56379.405
352.2806,56295.91
352.4587,56278.015
352.6368,56218.805
352.8148,56111.05
352.9929,56047.625
353.1709,56102.345
353.3489,56103.29
353.5268,56020.89
353.7048,55932.84
353.8828,55870.43
354.0607,55774.18
354.2386,55767.12
354.4165,55706.655
354.5943,55659.54
354.7722,55650.29
354.95,55748.755
355.1278,55745.705
355.3056,55612.9
355.4833,55426.29
355.6611,55248.33
355.8388,55122.31
356.0165,55069.095
356.1942,55123.385
356.3719,55207.87
356.5495,55168.925
356.7271,55093.805
356.9047,55055.885
357.0823,55049.645
357.2599,55062.93
357.4374,54992.355
357.6149,54829.705
357.7924,54688.315
357.9699,54697.415
358.1474,54657.75
358.3248,54508.305
358.5023,54462.085
358.6797,54333.12
358.8571,54251.64
359.0344,54186.68
359.2118,54062.34
359.3891,54092.12
359.5664,53963.605
359.7437,53911.49
359.9209,53866.64
360.0982,53742.195
360.2754,53538.78
360.4526,53605.84
360.6298,53585.185
360.807,53533.455
360.9841,53507.245
361.1613,53575.53
361.3383,53934.605
361.5154,53897.295
361.6925,53913.49
361.8695,53804.795
362.0466,53605.525
362.2236,53358.345
362.4005,53139.29
362.5775,52881.13
362.7545,52735.645
362.9314,52613.685
363.1083,52713.445
363.2852,53310.04
363.462,53355.775
363.6389,53032.03
363.8157,52727.895
363.9925,52411.0
364.1693,52248.675
364.346,52114.42
364.5228,52226.53
364.6996,52501.175
364.8762,52532.545
365.0529,52608.82
365.2296,52823.74
365.4062,52664.275
365.5829,52509.885
365.7595,52504.255
365.9361,52425.595
366.1126,52320.085
366.2892,53500.93
366.4657,55304.02
366.6422,55807.945
366.8186,54643.935
366.9951,54359.6
367.1716,53603.93
367.348,54459.48
367.5244,55105.58
367.7008,53988.5
367.8772,53190.18
368.0535,53167.045
368.2298,55297.9
368.4061,56812.68
368.5824,55937.06
368.7586,54636.175
368.9349,54002.185
369.1111,52819.695
369.2873,51944.46
369.4635,51829.105
369.6396,51783.675
369.8158,51833.0
369.9919,52590.4
370.168,53859.27
370.3441,53929.415
370.5202,52680.91
370.6962,51824.91
370.8722,51380.83
371.0482,51320.43
371.2242,51522.12
371.4002,52081.03
371.5761,52277.66
371.752,51882.86
371.9279,51918.76
372.1038,52034.97
372.2796,51879.44
372.4555,51743.225
372.6313,51751.84
372.8071,51474.745
372.9829,51358.29
373.1586,51765.025
373.3344,51874.225
373.5101,51386.23
373.6858,51297.31
373.8615,51065.76
374.0371,51259.15
374.2127,51773.16
374.3884,51516.49
374.564,51192.14
374.7395,51054.5
374.9151,51064.305
375.0906,51792.915
375.2661,52586.57
375.4416,51954.08
375.6171,51804.49
375.7925,51963.83
375.968,52063.21
376.1434,51859.665
376.3188,51789.11
376.4941,51770.665
376.6695,51882.385
376.8448,52093.945
377.0201,52463.64
377.1954,52779.595
377.3707,52458.01
377.5459,52724.235
377.7212,53474.89
377.8964,54688.115
378.0715,55052.625
378.2467,54600.91
378.4218,53929.395
378.597,52901.81
378.7721,52765.035
378.9472,52984.08
379.1222,55067.57
379.2973,55815.51
379.4723,56223.18
379.6473,59287.835
379.8223,60629.52
379.9972,58187.965
380.1722,56094.92
380.3471,55806.39
380.522,54212.425
380.6969,53138.47
380.8717,53415.815
381.0466,53172.835
381.2214,53712.505
381.3962,54405.595
381.571,53685.425
381.7457,53212.985
381.9204,53264.72
382.0952,53120.55
382.2699,53470.1
382.4445,54387.985
382.6192,55070.865
382.7938,55841.35
382.9685,56518.06
383.1431,55773.845
383.3176,54268.115
383.4922,53349.965
383.6667,53776.275
383.8412,53655.51
384.0157,53281.085
384.1902,53486.43
384.3646,53387.445
384.5391,53428.115
384.7134,54589.44
384.8878,56856.75
385.0622,58527.69
385.2365,56486.52
385.4109,54590.305
385.5852,54223.605
385.7594,55973.435
385.9337,59702.355
386.1079,61247.225
386.2822,62916.655
386.4564,63287.695
386.6306,60713.69
386.8047,59364.04
386.9789,60508.035
387.153,62592.14
387.3271,63879.205
387.5012,62252.555
387.6752,60676.7
387.8492,61163.475
388.0233,61358.49
388.1972,58680.015
388.3712,57255.525
388.5452,57365.985
388.7191,58650.83
388.893,61637.715
389.0669,62109.425
389.2408,57529.69
389.4146,53710.0
389.5884,52501.85
389.7623,52662.665
389.9361,53204.73
390.1098,52862.68
390.2835,52850.035
390.4573,52737.785
390.631,52739.23
390.8047,53036.645
390.9784,53302.195
391.152,52832.735
391.3256,52592.15
391.4992,52486.895
391.6728,52652.145
391.8464,53898.46
392.0199,53992.02
392.1934,53076.975
392.3669,53253.195
392.5403,54325.45
392.7138,55349.02
392.8873,56225.995
393.0607,55561.57
393.2341,55112.38
393.4074,55252.93
393.5808,54556.66
393.7542,54505.53
393.9274,54743.535
394.1007,54125.61
394.274,55752.29
394.4472,57021.75
394.6205,58501.115
394.7937,59578.945
394.9668,59889.88
395.14,59027.665
395.3131,55927.925
395.4863,53910.06
395.6594,53855.045
395.8325,53720.1
396.0055,54490.105
396.1786,55349.825
396.3516,56116.75
396.5246,54982.955
396.6975,53418.745
396.8705,53617.095
397.0434,55984.035
397.2163,55038.705
397.3892,54176.545
397.5621,54537.745
397.735,55910.5
397.9077,57280.205
398.0806,57182.205
398.2534,58436.75
398.4261,59430.57
398.5989,56956.465
398.7716,57516.455
398.9443,58774.8
399.117,62617.59
399.2896,64252.135
399.4623,62703.715
399.6349,59313.755
399.8075,58061.66
399.9801,55807.855
400.1526,54539.265
400.3252,53770.735
400.4977,53927.87
400.6702,54935.975
400.8427,53104.745
401.0151,52253.89
401.1875,51228.725
401.36,50977.33
401.5323,50789.385
401.7047,50250.005
401.877,50741.755
402.0494,51251.16
402.2216,52240.66
402.394,52292.8
402.5662,52457.225
402.7385,55152.645
402.9107,55194.765
403.0829,53353.885
403.2551,52404.205
403.4272,51722.2
403.5994,51922.2
403.7715,52220.55
403.9436,52964.575
404.1156,52733.665
