Timestamp,02/27/2024 00:54:49
Spectrometer Temp (C),21.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2928.745
218.2508,2996.26
218.442,3064.775
218.6332,3133.25
218.8244,3195.57
219.0156,3269.435
219.2067,3356.02
219.3979,3442.49
219.589,3525.215
219.7801,3611.225
219.9712,3696.555
220.1623,3787.105
220.3533,3880.485
220.5444,3969.71
220.7354,4066.265
220.9264,4169.54
221.1174,4276.67
221.3083,4382.015
221.4993,4480.405
221.6902,4581.555
221.8812,4703.44
222.0721,4832.005
222.263,4955.83
222.4538,5087.73
222.6447,5224.535
222.8355,5360.83
223.0264,5499.3
223.2172,5637.495
223.408,5783.78
223.5987,5935.155
223.7895,6078.465
223.9802,6233.66
224.1709,6387.525
224.3616,6544.62
224.5524,6708.955
224.743,6878.53
224.9337,7041.79
225.1243,7223.955
225.315,7399.745
225.5056,7565.92
225.6962,7739.12
225.8867,7911.08
226.0773,8081.64
226.2678,8272.96
226.4584,8485.31
226.6489,8686.32
226.8394,8878.72
227.0298,9094.555
227.2203,9312.71
227.4108,9542.21
227.6012,9757.23
227.7916,9963.405
227.982,10185.2
228.1723,10400.98
228.3627,10628.79
228.5531,10855.26
228.7434,11081.02
228.9337,11318.785
229.124,11563.615
229.3143,11808.54
229.5045,12074.96
229.6948,12330.675
229.885,12597.18
230.0752,12875.445
230.2654,13147.305
230.4556,13418.835
230.6457,13680.59
230.8358,13947.17
231.026,14219.71
231.2161,14491.115
231.4062,14769.855
231.5963,15041.435
231.7863,15327.96
231.9764,15629.975
232.1664,15934.82
232.3564,16251.865
232.5464,16555.18
232.7364,16864.815
232.9263,17165.865
233.1163,17488.63
233.3062,17815.675
233.4961,18164.475
233.686,18490.31
233.8758,18783.89
234.0657,19085.795
234.2555,19419.29
234.4454,19752.07
234.6352,20079.0
234.825,20404.825
235.0147,20716.875
235.2045,21039.59
235.3942,21361.495
235.5839,21689.95
235.7737,22017.325
235.9633,22330.24
236.153,22689.38
236.3427,23030.95
236.5323,23360.635
236.7219,23682.765
236.9115,23973.24
237.1011,24283.075
237.2907,24630.49
237.4803,24965.815
237.6698,25288.825
237.8593,25624.05
238.0488,25954.775
238.2383,26288.81
238.4278,26616.455
238.6172,26973.195
238.8066,27299.285
238.9961,27633.925
239.1855,27984.505
239.3748,28309.4
239.5642,28624.635
239.7536,28959.63
239.9429,29281.995
240.1322,29573.23
240.3215,29888.67
240.5108,30207.04
240.7001,30540.93
240.8893,30847.14
241.0786,31153.855
241.2677,31458.485
241.457,31801.47
241.6461,32044.605
241.8353,32316.135
242.0244,32593.15
242.2136,32864.445
242.4027,33150.695
242.5918,33427.545
242.7809,33683.61
242.9699,33851.715
243.159,34048.47
243.348,34406.08
243.537,34755.5
243.726,35049.795
243.915,35306.77
244.1039,35552.78
244.2929,35714.615
244.4818,35843.785
244.6707,36109.185
244.8596,36458.29
245.0485,36778.78
245.2373,37089.785
245.4262,37394.09
245.615,37650.015
245.8038,37866.99
245.9926,38115.135
246.1814,38354.155
246.3701,38384.08
246.5589,38463.125
246.7476,38721.33
246.9363,39060.935
247.1249,39327.615
247.3136,39605.96
247.5023,39878.845
247.6909,40150.61
247.8795,40382.08
248.0681,40622.11
248.2567,40843.355
248.4453,41070.89
248.6338,41285.4
248.8224,41369.98
249.0109,41302.135
249.1994,41481.62
249.3878,41781.115
249.5763,42046.38
249.7648,42281.91
249.9532,42503.655
250.1416,42774.545
250.33,43032.58
250.5183,43268.355
250.7067,43442.665
250.8951,43608.915
251.0834,43768.785
251.2717,43934.23
251.46,44075.47
251.6483,44218.645
251.8365,44298.0
252.0247,44256.145
252.213,44393.19
252.4012,44583.075
252.5894,44837.245
252.7775,44990.245
252.9657,45107.27
253.1538,45319.485
253.3419,45497.195
253.53,45599.84
253.7181,45718.605
253.9062,45846.815
254.0942,45941.2
254.2823,46020.37
254.4703,46097.55
254.6583,46185.205
254.8463,46280.885
255.0342,46320.11
255.2222,46375.22
255.4101,46371.845
255.598,46314.49
255.7859,46426.815
255.9738,46607.11
256.1616,46765.66
256.3495,46949.895
256.5373,47063.405
256.7251,47244.095
256.9129,47348.885
257.1006,47433.57
257.2884,47541.84
257.4761,47660.82
257.6638,47729.03
257.8515,47739.5
258.0392,47792.345
258.2269,47828.275
258.4146,47875.82
258.6022,47946.56
258.7898,47950.335
258.9774,47954.675
259.165,48021.43
259.3525,48097.065
259.5401,48121.145
259.7276,48207.91
259.9151,48278.2
260.1026,48330.68
260.2901,48412.255
260.4776,48499.845
260.665,48640.27
260.8524,48749.465
261.0398,48854.98
261.2272,48873.465
261.4146,48847.815
261.6019,48899.715
261.7893,48982.17
261.9766,49032.21
262.1639,49104.85
262.3512,49091.22
262.5384,49092.51
262.7257,49089.08
262.9129,49098.255
263.1001,49088.52
263.2873,49161.255
263.4745,49194.775
263.6617,49076.66
263.8488,49081.03
264.0359,49113.15
264.2231,49116.26
264.4101,49122.265
264.5972,49130.73
264.7842,49117.35
264.9713,49106.375
265.1583,49100.175
265.3453,49128.885
265.5323,49187.16
265.7193,49242.335
265.9062,49310.565
266.0931,49318.905
266.2801,49307.395
266.4669,49344.905
266.6538,49368.68
266.8407,49385.59
267.0276,49325.735
267.2143,49267.365
267.4012,49279.74
267.588,49193.64
267.7747,49160.885
267.9615,49137.89
268.1482,49082.72
268.3349,49084.66
268.5217,49070.325
268.7083,49016.425
268.895,49032.045
269.0817,49106.27
269.2682,49116.85
269.4549,49083.635
269.6415,49015.155
269.8281,49010.245
270.0146,49078.975
270.2012,49097.575
270.3877,49117.07
270.5742,49105.425
270.7607,49096.65
270.9472,49082.56
271.1336,49053.75
271.32,49022.89
271.5065,49010.275
271.6929,49020.475
271.8792,49074.19
272.0656,49084.77
272.252,49114.21
272.4383,49134.175
272.6246,49120.025
272.8109,49106.66
272.9972,49191.1
273.1835,49230.15
273.3697,49254.31
273.5559,49274.885
273.7421,49281.55
273.9283,49261.58
274.1145,49251.115
274.3007,49261.185
274.4868,49275.075
274.6729,49309.0
274.859,49291.8
275.0451,49280.425
275.2311,49178.85
275.4172,49231.335
275.6032,49302.915
275.7892,49385.04
275.9752,49435.49
276.1612,49507.68
276.3472,49488.005
276.5331,49491.17
276.719,49519.265
276.9049,49551.125
277.0908,49521.205
277.2767,49540.015
277.4625,49571.58
277.6484,49547.735
277.8342,49483.35
278.02,49472.55
278.2057,49507.195
278.3915,49546.225
278.5772,49519.715
278.763,49479.785
278.9487,49568.655
279.1343,49659.145
279.32,49713.245
279.5057,49707.12
279.6913,49646.69
279.877,49682.72
280.0625,49733.76
280.2481,49727.705
280.4337,49733.185
280.6192,49855.145
280.8048,49953.135
280.9903,49958.88
281.1758,49926.22
281.3612,49898.105
281.5467,49909.505
281.7321,49995.14
281.9175,50054.72
282.1029,50082.79
282.2884,50133.81
282.4737,50106.625
282.6591,50081.735
282.8444,50114.825
283.0297,50132.705
283.215,50155.2
283.4002,50186.555
283.5855,50165.7
283.7707,50095.23
283.956,50113.485
284.1412,50142.325
284.3264,50212.57
284.5115,50319.695
284.6967,50392.455
284.8818,50380.435
285.0669,50321.77
285.252,50362.665
285.4371,50421.71
285.6222,50423.8
285.8072,50437.585
285.9922,50466.23
286.1772,50556.715
286.3622,50639.155
286.5472,50617.02
286.7321,50578.755
286.9171,50669.64
287.102,50731.1
287.2869,50840.205
287.4717,50981.62
287.6566,51032.325
287.8415,51083.135
288.0263,51126.075
288.2111,51074.825
288.3959,51031.25
288.5806,51080.235
288.7654,51136.425
288.9501,51312.58
289.1348,51392.465
289.3195,51458.91
289.5042,51535.51
289.6889,51660.26
289.8735,51617.585
290.0581,51637.845
290.2428,51590.76
290.4273,51650.7
290.6119,51775.95
290.7965,51822.925
290.981,51895.73
291.1655,51951.655
291.35,51889.865
291.5345,51879.425
291.719,51942.895
291.9034,52013.285
292.0878,52150.595
292.2722,52194.33
292.4566,52203.405
292.641,52282.57
292.8253,52355.87
293.0096,52395.91
293.194,52490.04
293.3783,52562.375
293.5626,52644.54
293.7468,52708.235
293.9311,52766.83
294.1153,52743.835
294.2995,52649.01
294.4837,52613.785
294.6678,52618.06
294.852,52659.265
295.0361,52765.505
295.2202,52874.675
295.4043,52990.605
295.5884,53023.71
295.7725,53076.445
295.9565,53091.565
296.1405,53030.26
296.3246,53064.955
296.5085,53233.405
296.6925,53393.065
296.8764,53457.71
297.0603,53507.13
297.2443,53537.455
297.4282,53543.915
297.612,53531.325
297.7959,53522.01
297.9797,53532.145
298.1635,53518.565
298.3474,53685.81
298.5311,53828.72
298.7149,53832.12
298.8987,53803.385
299.0823,53839.1
299.2661,53822.48
299.4498,53740.795
299.6334,53815.685
299.8171,53887.465
300.0007,53898.65
300.1843,53937.245
300.368,54003.675
300.5515,54039.93
300.7351,54096.315
300.9186,54155.305
301.1021,54168.345
301.2857,54239.145
301.4691,54298.235
301.6526,54394.55
301.8361,54369.6
302.0195,54357.285
302.2029,54374.105
302.3863,54454.575
302.5697,54464.375
302.753,54574.26
302.9364,54701.93
303.1197,54846.415
303.303,54892.0
303.4863,54879.315
303.6696,54799.64
303.8528,54761.19
304.036,54770.175
304.2192,54845.87
304.4024,54886.3
304.5856,54888.5
304.7688,54947.605
304.9519,55039.535
305.135,55076.72
305.3181,55107.665
305.5012,55150.975
305.6842,55251.15
305.8673,55305.165
306.0504,55281.835
306.2333,55194.905
306.4163,55218.555
306.5993,55226.365
306.7822,55312.375
306.9652,55399.905
307.1481,55392.53
307.331,55415.65
307.5139,55429.465
307.6967,55421.36
307.8796,55441.59
308.0624,55486.655
308.2452,55443.06
308.428,55427.365
308.6107,55476.015
308.7935,55479.615
308.9762,55506.55
309.1589,55565.34
309.3416,55611.735
309.5243,55633.375
309.7069,55668.59
309.8896,55674.235
310.0721,55694.06
310.2548,55736.995
310.4373,55779.13
310.6199,55860.08
310.8024,55861.78
310.985,55904.935
311.1674,55857.765
311.3499,55811.805
311.5324,55880.445
311.7148,55999.235
311.8973,55992.605
312.0797,56018.595
312.2621,56095.02
312.4445,56068.85
312.6268,56045.685
312.8091,56106.915
312.9915,56052.205
313.1738,56047.2
313.356,56034.945
313.5383,56017.165
313.7206,56060.15
313.9027,56031.985
314.085,56049.59
314.2672,56107.47
314.4493,56163.89
314.6314,56233.23
314.8136,56289.545
314.9957,56263.6
315.1778,56228.85
315.3598,56263.175
315.5419,56316.595
315.724,56355.005
315.9059,56372.555
316.088,56381.985
316.2699,56472.465
316.4519,56511.47
316.6338,56481.77
316.8157,56379.19
316.9977,56378.82
317.1795,56471.25
317.3614,56573.35
317.5432,56642.425
317.7251,56680.725
317.9069,56589.05
318.0887,56550.765
318.2704,56514.63
318.4522,56546.04
318.6339,56628.52
318.8156,56778.46
318.9973,56770.215
319.179,56842.21
319.3607,56925.07
319.5423,56987.475
319.7239,56999.91
319.9055,56978.355
320.0871,57013.26
320.2687,57042.315
320.4502,57029.86
320.6317,56964.75
320.8132,57032.87
320.9947,57099.85
321.1761,57160.265
321.3576,57174.7
321.5391,57180.96
321.7205,57219.84
321.9019,57254.395
322.0832,57246.8
322.2646,57251.29
322.4459,57253.245
322.6272,57252.425
322.8085,57260.15
322.9898,57282.935
323.1711,57257.345
323.3523,57268.2
323.5335,57253.44
323.7147,57405.96
323.8959,57581.38
324.0771,57660.805
324.2582,57668.01
324.4393,57693.04
324.6204,57756.585
324.8015,57783.335
324.9826,57882.195
325.1637,58028.045
325.3447,58035.545
325.5257,58029.475
325.7067,58012.39
325.8877,57845.6
326.0686,57773.055
326.2496,57823.41
326.4305,57811.445
326.6114,57870.335
326.7922,57954.3
326.9731,58033.175
327.1539,58084.235
327.3347,58159.47
327.5155,58219.78
327.6963,58329.165
327.8771,58340.515
328.0578,58213.385
328.2385,58054.065
328.4193,58072.73
328.5999,58092.03
328.7806,58090.37
328.9613,58140.24
329.1419,58145.06
329.3225,58205.61
329.5031,58165.105
329.6837,58128.095
329.8642,58099.515
330.0447,58093.03
330.2252,58076.115
330.4057,58043.41
330.5862,58042.74
330.7667,58064.815
330.9471,58106.17
331.1275,58210.915
331.3079,58273.07
331.4883,58417.32
331.6687,58442.755
331.849,58214.21
332.0293,58090.815
332.2096,58061.485
332.3899,58098.145
332.5702,58183.83
332.7504,58268.5
332.9306,58362.46
333.1108,58298.535
333.291,58204.27
333.4712,58203.655
333.6514,58258.1
333.8315,58243.16
334.0116,58253.385
334.1917,58335.905
334.3717,58418.7
334.5518,58434.065
334.7318,58359.145
334.9119,58339.115
335.0918,58387.845
335.2718,58438.255
335.4518,58467.535
335.6317,58500.725
335.8116,58588.065
335.9915,58557.79
336.1714,58386.225
336.3513,58340.26
336.5311,58395.695
336.7109,58517.94
336.8907,58564.015
337.0705,58391.62
337.2502,58190.555
337.43,58120.76
337.6097,58034.015
337.7894,58028.675
337.9691,58084.395
338.1488,58144.165
338.3284,58187.93
338.508,58312.94
338.6877,58457.72
338.8672,58469.495
339.0468,58387.405
339.2263,58335.48
339.4059,58681.28
339.5854,59154.69
339.7649,58726.175
339.9443,58385.31
340.1238,58293.795
340.3032,58312.305
340.4826,58340.44
340.662,58234.01
340.8414,58117.07
341.0207,58140.37
341.2001,58169.95
341.3794,58169.27
341.5587,58255.96
341.738,58298.89
341.9172,58297.885
342.0965,58300.55
342.2757,58160.535
342.4549,57965.17
342.6341,58002.285
342.8132,58040.815
342.9923,58249.245
343.1715,58468.62
343.3506,58481.63
343.5296,58195.305
343.7087,58054.52
343.8878,57996.875
344.0668,58009.615
344.2458,58027.155
344.4248,57920.62
344.6037,57886.16
344.7827,57927.51
344.9616,57895.93
345.1405,57899.335
345.3194,57905.7
345.4982,57828.985
345.6771,57760.75
345.8559,57758.965
346.0347,57764.735
346.2135,57735.215
346.3923,57698.005
346.571,57628.07
346.7498,57588.21
346.9285,57684.86
347.1071,57613.0
347.2859,57507.28
347.4645,57568.02
347.6431,57638.17
347.8217,57637.7
348.0003,57547.62
348.1789,57528.255
348.3574,57504.775
348.5359,57432.065
348.7145,57338.855
348.893,57369.25
349.0714,57389.22
349.2499,57272.595
349.4283,57160.665
349.6068,57045.065
349.7852,57019.895
349.9635,57046.195
350.1419,57027.785
350.3202,56973.215
350.4985,56856.765
350.6768,56758.15
350.8551,56703.5
351.0334,56694.015
351.2116,56661.235
351.3898,56685.32
351.568,56587.745
351.7462,56583.37
351.9243,56543.5
352.1025,56456.11
352.2806,56367.59
352.4587,56352.01
352.6368,56286.035
352.8148,56187.12
352.9929,56120.285
353.1709,56168.835
353.3489,56172.49
353.5268,56080.15
353.7048,55997.13
353.8828,55936.595
354.0607,55845.92
354.2386,55838.075
354.4165,55785.16
354.5943,55726.76
354.7722,55726.845
354.95,55812.865
355.1278,55826.115
355.3056,55691.425
355.4833,55490.125
355.6611,55316.84
355.8388,55186.225
356.0165,55136.085
356.1942,55189.325
356.3719,55277.975
356.5495,55233.625
356.7271,55151.81
356.9047,55118.73
357.0823,55113.665
357.2599,55128.835
357.4374,55060.59
357.6149,54896.39
357.7924,54753.74
357.9699,54758.555
358.1474,54726.83
358.3248,54573.065
358.5023,54528.635
358.6797,54409.915
358.8571,54316.805
359.0344,54246.4
359.2118,54133.405
359.3891,54148.825
359.5664,54027.355
359.7437,53976.49
359.9209,53926.975
360.0982,53806.75
360.2754,53607.175
360.4526,53658.64
360.6298,53648.615
360.807,53591.25
360.9841,53567.975
361.1613,53640.555
361.3383,53995.515
361.5154,53968.05
361.6925,53980.325
361.8695,53870.795
362.0466,53678.645
362.2236,53426.37
362.4005,53201.335
362.5775,52936.415
362.7545,52798.04
362.9314,52674.375
363.1083,52776.11
363.2852,53359.515
363.462,53431.31
363.6389,53100.265
363.8157,52792.315
363.9925,52468.55
364.1693,52305.085
364.346,52184.325
364.5228,52290.435
364.6996,52557.105
364.8762,52594.53
365.0529,52666.37
365.2296,52881.035
365.4062,52733.0
365.5829,52575.12
365.7595,52564.37
365.9361,52489.595
366.1126,52384.7
366.2892,53536.46
366.4657,55365.49
366.6422,55900.84
366.8186,54716.42
366.9951,54402.62
367.1716,53666.895
367.348,54490.945
367.5244,55181.125
367.7008,54068.45
367.8772,53245.14
368.0535,53207.42
368.2298,55336.41
368.4061,56888.445
368.5824,56046.13
368.7586,54693.34
368.9349,54047.35
369.1111,52883.965
369.2873,51999.4
369.4635,51868.96
369.6396,51834.485
369.8158,51895.445
369.9919,52634.87
370.168,53909.095
370.3441,54015.455
370.5202,52752.07
370.6962,51873.06
370.8722,51434.895
371.0482,51374.51
371.2242,51571.995
371.4002,52126.025
371.5761,52344.19
371.752,51948.96
371.9279,51963.82
372.1038,52083.17
372.2796,51942.255
372.4555,51800.075
372.6313,51814.18
372.8071,51532.78
372.9829,51410.91
373.1586,51811.685
373.3344,51932.72
373.5101,51446.17
373.6858,51339.785
373.8615,51117.73
374.0371,51304.165
374.2127,51817.98
374.3884,51588.105
374.564,51249.475
374.7395,51100.035
374.9151,51119.66
375.0906,51837.305
375.2661,52658.335
375.4416,52028.815
375.6171,51858.455
375.7925,52011.235
375.968,52122.255
376.1434,51918.905
376.3188,51837.495
376.4941,51817.705
376.6695,51927.545
376.8448,52138.535
377.0201,52518.65
377.1954,52846.71
377.3707,52528.2
377.5459,52759.42
377.7212,53516.27
377.8964,54736.75
378.0715,55129.205
378.2467,54666.82
378.4218,53977.995
378.597,52957.14
378.7721,52800.69
378.9472,53022.685
379.1222,55094.1
379.2973,55899.02
379.4723,56279.005
379.6473,59302.345
379.8223,60713.565
379.9972,58333.94
380.1722,56125.67
380.3471,55823.0
380.522,54281.71
380.6969,53170.175
380.8717,53423.065
381.0466,53232.535
381.2214,53741.47
381.3962,54456.605
381.571,53749.34
381.7457,53259.46
381.9204,53292.475
382.0952,53170.77
382.2699,53495.24
382.4445,54427.18
382.6192,55111.29
382.7938,55886.005
382.9685,56578.94
383.1431,55837.6
383.3176,54321.095
383.4922,53374.365
383.6667,53800.65
383.8412,53708.855
384.0157,53328.77
384.1902,53516.29
384.3646,53430.665
384.5391,53470.48
384.7134,54618.37
384.8878,56880.475
385.0622,58591.89
385.2365,56576.05
385.4109,54612.81
385.5852,54224.48
385.7594,55971.55
385.9337,59728.565
386.1079,61306.54
386.2822,62986.195
386.4564,63401.02
386.6306,60864.49
386.8047,59415.87
386.9789,60527.92
387.153,62639.16
387.3271,63985.31
387.5012,62404.675
387.6752,60773.61
387.8492,61183.945
388.0233,61444.58
388.1972,58796.88
388.3712,57263.54
388.5452,57376.43
388.7191,58673.4
388.893,61644.395
389.0669,62193.47
389.2408,57677.665
389.4146,53686.715
389.5884,52483.235
389.7623,52670.92
389.9361,53239.615
390.1098,52901.595
390.2835,52873.14
390.4573,52762.005
390.631,52754.55
390.8047,53051.75
390.9784,53322.865
391.152,52852.705
391.3256,52588.905
391.4992,52492.135
391.6728,52656.615
391.8464,53884.185
392.0199,54011.075
392.1934,53090.825
392.3669,53236.85
392.5403,54307.36
392.7138,55349.325
392.8873,56233.67
393.0607,55586.62
393.2341,55097.48
393.4074,55233.205
393.5808,54565.6
393.7542,54485.745
393.9274,54721.275
394.1007,54110.705
394.274,55721.77
394.4472,57032.165
394.6205,58511.86
394.7937,59586.12
394.9668,59900.95
395.14,59051.235
395.3131,55935.1
395.4863,53866.5
395.6594,53790.955
395.8325,53708.55
396.0055,54454.48
396.1786,55331.875
396.3516,56098.155
396.5246,54989.945
396.6975,53399.855
396.8705,53553.995
397.0434,55945.29
397.2163,55073.575
397.3892,54165.745
397.5621,54485.56
397.735,55884.62
397.9077,57269.09
398.0806,57199.825
398.2534,58378.545
398.4261,59447.285
398.5989,56948.075
398.7716,57451.19
398.9443,58710.235
399.117,62598.455
399.2896,64258.815
399.4623,62746.325
399.6349,59270.515
399.8075,57997.945
399.9801,55814.15
400.1526,54511.805
400.3252,53717.59
400.4977,53887.305
400.6702,54899.385
400.8427,53096.085
401.0151,52197.14
401.1875,51158.895
401.36,50898.465
401.5323,50736.42
401.7047,50194.695
401.877,50668.465
402.0494,51192.78
402.2216,52188.72
402.394,52254.97
402.5662,52390.965
402.7385,55075.335
402.9107,55186.59
403.0829,53322.235
403.2551,52306.765
403.4272,51625.48
403.5994,51852.215
403.7715,52147.66
403.9436,52916.645
404.1156,52671.84
