Timestamp,02/27/2024 04:05:48
Spectrometer Temp (C),20.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2915.09
218.2508,2981.155
218.442,3047.09
218.6332,3114.915
218.8244,3170.565
219.0156,3245.65
219.2067,3329.57
219.3979,3413.685
219.589,3497.605
219.7801,3582.795
219.9712,3670.215
220.1623,3759.995
220.3533,3850.875
220.5444,3935.365
220.7354,4030.455
220.9264,4132.56
221.1174,4240.435
221.3083,4352.145
221.4993,4453.75
221.6902,4560.515
221.8812,4681.155
222.0721,4801.42
222.263,4920.615
222.4538,5043.82
222.6447,5173.035
222.8355,5307.79
223.0264,5446.265
223.2172,5580.75
223.408,5726.02
223.5987,5874.54
223.7895,6018.115
223.9802,6169.82
224.1709,6318.37
224.3616,6475.52
224.5524,6635.51
224.743,6802.18
224.9337,6963.2
225.1243,7145.385
225.315,7313.275
225.5056,7472.915
225.6962,7632.955
225.8867,7774.95
226.0773,7906.31
226.2678,8100.795
226.4584,8348.725
226.6489,8543.97
226.8394,8734.685
227.0298,8975.37
227.2203,9209.02
227.4108,9431.615
227.6012,9647.205
227.7916,9850.73
227.982,10068.07
228.1723,10279.86
228.3627,10510.535
228.5531,10730.135
228.7434,10954.76
228.9337,11192.89
229.124,11431.13
229.3143,11676.35
229.5045,11939.575
229.6948,12193.3
229.885,12455.345
230.0752,12728.5
230.2654,12998.325
230.4556,13263.045
230.6457,13531.185
230.8358,13793.85
231.026,14064.515
231.2161,14332.455
231.4062,14611.37
231.5963,14882.04
231.7863,15163.54
231.9764,15461.685
232.1664,15768.355
232.3564,16080.025
232.5464,16382.33
232.7364,16689.79
232.9263,16988.95
233.1163,17309.39
233.3062,17637.205
233.4961,17987.12
233.686,18310.84
233.8758,18595.57
234.0657,18898.675
234.2555,19230.965
234.4454,19558.83
234.6352,19885.155
234.825,20207.565
235.0147,20518.305
235.2045,20841.33
235.3942,21154.33
235.5839,21485.425
235.7737,21808.705
235.9633,22124.4
236.153,22475.155
236.3427,22816.025
236.5323,23146.31
236.7219,23464.63
236.9115,23760.955
237.1011,24069.44
237.2907,24408.465
237.4803,24751.455
237.6698,25063.77
237.8593,25399.25
238.0488,25729.47
238.2383,26060.555
238.4278,26393.045
238.6172,26742.015
238.8066,27078.145
238.9961,27410.425
239.1855,27752.15
239.3748,28087.015
239.5642,28398.255
239.7536,28731.77
239.9429,29055.23
240.1322,29340.32
240.3215,29658.215
240.5108,29975.96
240.7001,30306.995
240.8893,30619.115
241.0786,30929.285
241.2677,31226.505
241.457,31568.515
241.6461,31814.035
241.8353,32084.09
242.0244,32357.94
242.2136,32628.01
242.4027,32910.01
242.5918,33189.43
242.7809,33444.875
242.9699,33607.84
243.159,33814.145
243.348,34154.255
243.537,34513.895
243.726,34806.67
243.915,35062.275
244.1039,35312.055
244.2929,35470.285
244.4818,35595.365
244.6707,35856.865
244.8596,36201.965
245.0485,36521.68
245.2373,36845.35
245.4262,37148.27
245.615,37392.405
245.8038,37609.79
245.9926,37866.07
246.1814,38089.825
246.3701,38128.685
246.5589,38202.305
246.7476,38463.655
246.9363,38797.93
247.1249,39073.995
247.3136,39347.59
247.5023,39609.125
247.6909,39892.315
247.8795,40117.98
248.0681,40360.825
248.2567,40590.775
248.4453,40821.725
248.6338,41028.315
248.8224,41109.055
249.0109,41055.02
249.1994,41232.835
249.3878,41533.35
249.5763,41797.15
249.7648,42028.945
249.9532,42256.08
250.1416,42512.26
250.33,42757.78
250.5183,43003.445
250.7067,43173.625
250.8951,43341.475
251.0834,43500.31
251.2717,43669.885
251.46,43804.29
251.6483,43963.425
251.8365,44039.26
252.0247,43990.215
252.213,44140.91
252.4012,44324.05
252.5894,44578.06
252.7775,44723.92
252.9657,44840.61
253.1538,45049.26
253.3419,45217.515
253.53,45325.3
253.7181,45445.83
253.9062,45573.71
254.0942,45678.6
254.2823,45757.885
254.4703,45830.61
254.6583,45926.495
254.8463,46016.455
255.0342,46070.085
255.2222,46121.49
255.4101,46118.11
255.598,46068.3
255.7859,46179.34
255.9738,46353.505
256.1616,46523.28
256.3495,46693.04
256.5373,46809.735
256.7251,47000.47
256.9129,47096.025
257.1006,47178.495
257.2884,47309.645
257.4761,47438.075
257.6638,47493.88
257.8515,47526.79
258.0392,47584.06
258.2269,47619.525
258.4146,47673.715
258.6022,47739.655
258.7898,47741.485
258.9774,47745.585
259.165,47811.41
259.3525,47867.945
259.5401,47884.105
259.7276,47963.24
259.9151,48037.45
260.1026,48082.52
260.2901,48165.125
260.4776,48256.715
260.665,48397.045
260.8524,48511.79
261.0398,48617.17
261.2272,48631.805
261.4146,48606.9
261.6019,48657.43
261.7893,48727.26
261.9766,48768.215
262.1639,48837.715
262.3512,48825.305
262.5384,48827.71
262.7257,48815.555
262.9129,48837.12
263.1001,48832.88
263.2873,48905.59
263.4745,48932.375
263.6617,48843.8
263.8488,48850.96
264.0359,48892.445
264.2231,48902.715
264.4101,48908.335
264.5972,48930.165
264.7842,48920.41
264.9713,48916.225
265.1583,48902.18
265.3453,48931.03
265.5323,48971.82
265.7193,49019.455
265.9062,49088.69
266.0931,49088.08
266.2801,49072.33
266.4669,49111.57
266.6538,49152.7
266.8407,49179.43
267.0276,49125.575
267.2143,49090.95
267.4012,49113.14
267.588,49041.615
267.7747,49030.97
267.9615,49018.1
268.1482,48986.435
268.3349,48981.4
268.5217,48946.505
268.7083,48890.995
268.895,48889.245
269.0817,48946.88
269.2682,48950.775
269.4549,48899.31
269.6415,48810.195
269.8281,48802.64
270.0146,48848.905
270.2012,48860.43
270.3877,48887.275
270.5742,48875.725
270.7607,48859.035
270.9472,48864.43
271.1336,48830.69
271.32,48806.815
271.5065,48778.275
271.6929,48771.2
271.8792,48821.045
272.0656,48822.35
272.252,48848.335
272.4383,48851.44
272.6246,48829.345
272.8109,48822.095
272.9972,48913.285
273.1835,48956.965
273.3697,48978.755
273.5559,48987.525
273.7421,49003.44
273.9283,48995.995
274.1145,48990.05
274.3007,49008.07
274.4868,49042.415
274.6729,49088.55
274.859,49098.79
275.0451,49096.415
275.2311,48992.06
275.4172,49037.475
275.6032,49091.575
275.7892,49172.195
275.9752,49200.42
276.1612,49274.785
276.3472,49231.445
276.5331,49226.985
276.719,49253.975
276.9049,49277.53
277.0908,49253.985
277.2767,49264.3
277.4625,49302.28
277.6484,49291.04
277.8342,49250.88
278.02,49258.315
278.2057,49307.705
278.3915,49374.785
278.5772,49390.9
278.763,49356.6
278.9487,49433.315
279.1343,49505.935
279.32,49538.945
279.5057,49532.11
279.6913,49444.51
279.877,49448.38
280.0625,49478.575
280.2481,49458.02
280.4337,49455.205
280.6192,49556.485
280.8048,49654.395
280.9903,49647.175
281.1758,49621.36
281.3612,49580.17
281.5467,49577.1
281.7321,49665.035
281.9175,49717.035
282.1029,49748.86
282.2884,49794.045
282.4737,49771.66
282.6591,49748.915
282.8444,49778.855
283.0297,49791.91
283.215,49812.47
283.4002,49837.98
283.5855,49818.39
283.7707,49749.36
283.956,49767.17
284.1412,49795.47
284.3264,49869.985
284.5115,49972.465
284.6967,50033.05
284.8818,50020.115
285.0669,49961.89
285.252,50003.145
285.4371,50057.5
285.6222,50062.71
285.8072,50084.105
285.9922,50109.155
286.1772,50198.18
286.3622,50280.17
286.5472,50262.325
286.7321,50215.715
286.9171,50298.545
287.102,50358.15
287.2869,50471.62
287.4717,50600.34
287.6566,50660.495
287.8415,50719.08
288.0263,50749.665
288.2111,50704.62
288.3959,50664.19
288.5806,50702.855
288.7654,50757.115
288.9501,50919.455
289.1348,51009.285
289.3195,51072.175
289.5042,51166.205
289.6889,51283.04
289.8735,51236.015
290.0581,51253.95
290.2428,51215.19
290.4273,51281.46
290.6119,51392.175
290.7965,51442.93
290.981,51508.67
291.1655,51572.795
291.35,51518.805
291.5345,51502.235
291.719,51566.975
291.9034,51637.13
292.0878,51772.02
292.2722,51802.305
292.4566,51803.56
292.641,51897.575
292.8253,51965.92
293.0096,52008.09
293.194,52111.35
293.3783,52177.385
293.5626,52273.26
293.7468,52336.525
293.9311,52381.18
294.1153,52352.72
294.2995,52254.47
294.4837,52225.445
294.6678,52231.345
294.852,52273.36
295.0361,52383.755
295.2202,52486.245
295.4043,52601.455
295.5884,52642.48
295.7725,52684.505
295.9565,52703.815
296.1405,52646.495
296.3246,52666.9
296.5085,52838.145
296.6925,52997.665
296.8764,53074.305
297.0603,53122.685
297.2443,53157.465
297.4282,53157.865
297.612,53147.26
297.7959,53133.475
297.9797,53139.47
298.1635,53117.295
298.3474,53274.64
298.5311,53436.665
298.7149,53436.53
298.8987,53420.14
299.0823,53451.15
299.2661,53441.325
299.4498,53359.18
299.6334,53424.73
299.8171,53497.535
300.0007,53492.33
300.1843,53523.34
300.368,53590.87
300.5515,53640.205
300.7351,53697.505
300.9186,53760.515
301.1021,53780.6
301.2857,53856.68
301.4691,53911.585
301.6526,54009.705
301.8361,53988.375
302.0195,53956.42
302.2029,53974.69
302.3863,54054.455
302.5697,54074.645
302.753,54185.76
302.9364,54311.42
303.1197,54457.985
303.303,54502.5
303.4863,54485.635
303.6696,54409.07
303.8528,54375.145
304.036,54383.515
304.2192,54444.125
304.4024,54481.67
304.5856,54483.355
304.7688,54551.305
304.9519,54643.15
305.135,54680.795
305.3181,54722.75
305.5012,54769.695
305.6842,54857.595
305.8673,54912.87
306.0504,54893.25
306.2333,54793.455
306.4163,54818.23
306.5993,54822.69
306.7822,54910.095
306.9652,54996.405
307.1481,54997.72
307.331,55020.37
307.5139,55036.12
307.6967,55033.02
307.8796,55048.455
308.0624,55090.62
308.2452,55057.84
308.428,55039.295
308.6107,55081.64
308.7935,55085.305
308.9762,55109.45
309.1589,55177.545
309.3416,55220.435
309.5243,55245.835
309.7069,55278.84
309.8896,55283.715
310.0721,55296.87
310.2548,55347.215
310.4373,55384.245
310.6199,55463.95
310.8024,55467.43
310.985,55502.27
311.1674,55462.97
311.3499,55425.96
311.5324,55487.82
311.7148,55604.21
311.8973,55597.12
312.0797,55621.01
312.2621,55696.06
312.4445,55674.045
312.6268,55659.83
312.8091,55709.14
312.9915,55666.94
313.1738,55661.945
313.356,55650.635
313.5383,55625.425
313.7206,55666.58
313.9027,55637.715
314.085,55665.895
314.2672,55710.245
314.4493,55768.13
314.6314,55839.815
314.8136,55903.125
314.9957,55863.09
315.1778,55827.925
315.3598,55862.355
315.5419,55921.995
315.724,55956.29
315.9059,55975.425
316.088,55985.17
316.2699,56073.99
316.4519,56127.595
316.6338,56089.545
316.8157,55991.365
316.9977,55995.095
317.1795,56089.96
317.3614,56180.575
317.5432,56261.745
317.7251,56296.59
317.9069,56206.01
318.0887,56170.0
318.2704,56126.505
318.4522,56158.795
318.6339,56244.95
318.8156,56389.985
318.9973,56381.425
319.179,56442.58
319.3607,56528.21
319.5423,56602.26
319.7239,56613.15
319.9055,56590.935
320.0871,56620.605
320.2687,56660.715
320.4502,56645.53
320.6317,56573.5
320.8132,56645.13
320.9947,56707.695
321.1761,56767.46
321.3576,56786.47
321.5391,56794.32
321.7205,56835.37
321.9019,56874.07
322.0832,56863.495
322.2646,56861.465
322.4459,56870.32
322.6272,56875.65
322.8085,56882.42
322.9898,56896.625
323.1711,56877.665
323.3523,56877.445
323.5335,56867.63
323.7147,57020.7
323.8959,57203.08
324.0771,57283.595
324.2582,57280.45
324.4393,57310.785
324.6204,57369.885
324.8015,57400.51
324.9826,57502.73
325.1637,57646.13
325.3447,57648.625
325.5257,57642.655
325.7067,57617.385
325.8877,57464.66
326.0686,57391.375
326.2496,57440.56
326.4305,57427.345
326.6114,57492.665
326.7922,57575.515
326.9731,57648.315
327.1539,57701.475
327.3347,57784.35
327.5155,57834.97
327.6963,57944.69
327.8771,57959.495
328.0578,57830.48
328.2385,57673.18
328.4193,57691.605
328.5999,57713.19
328.7806,57701.785
328.9613,57751.37
329.1419,57764.555
329.3225,57825.03
329.5031,57789.205
329.6837,57749.99
329.8642,57722.505
330.0447,57704.14
330.2252,57696.725
330.4057,57671.17
330.5862,57675.08
330.7667,57691.285
330.9471,57736.105
331.1275,57840.775
331.3079,57901.945
331.4883,58045.69
331.6687,58063.175
331.849,57838.145
332.0293,57720.725
332.2096,57687.335
332.3899,57729.435
332.5702,57809.515
332.7504,57902.38
332.9306,57991.42
333.1108,57930.125
333.291,57835.375
333.4712,57830.46
333.6514,57892.1
333.8315,57878.78
334.0116,57887.03
334.1917,57970.57
334.3717,58048.12
334.5518,58075.005
334.7318,57995.185
334.9119,57973.215
335.0918,58023.54
335.2718,58074.445
335.4518,58100.375
335.6317,58136.12
335.8116,58227.78
335.9915,58181.7
336.1714,58017.365
336.3513,57977.675
336.5311,58031.505
336.7109,58145.715
336.8907,58202.965
337.0705,58025.495
337.2502,57826.195
337.43,57762.43
337.6097,57677.2
337.7894,57679.555
337.9691,57728.85
338.1488,57782.035
338.3284,57828.815
338.508,57964.405
338.6877,58089.33
338.8672,58110.205
339.0468,58033.315
339.2263,57975.06
339.4059,58335.305
339.5854,58802.41
339.7649,58356.265
339.9443,58026.61
340.1238,57940.57
340.3032,57956.935
340.4826,57984.375
340.662,57879.68
340.8414,57766.68
341.0207,57791.06
341.2001,57818.005
341.3794,57811.215
341.5587,57890.23
341.738,57945.485
341.9172,57945.225
342.0965,57934.105
342.2757,57808.3
342.4549,57623.585
342.6341,57655.55
342.8132,57706.265
342.9923,57903.94
343.1715,58123.04
343.3506,58142.9
343.5296,57846.15
343.7087,57706.185
343.8878,57655.05
344.0668,57664.945
344.2458,57676.295
344.4248,57570.455
344.6037,57545.32
344.7827,57574.485
344.9616,57548.85
345.1405,57562.9
345.3194,57564.68
345.4982,57487.545
345.6771,57416.57
345.8559,57424.555
346.0347,57427.19
346.2135,57392.33
346.3923,57364.14
346.571,57298.38
346.7498,57255.655
346.9285,57347.425
347.1071,57286.14
347.2859,57174.06
347.4645,57230.48
347.6431,57303.61
347.8217,57312.805
348.0003,57208.32
348.1789,57192.835
348.3574,57171.405
348.5359,57100.79
348.7145,57003.15
348.893,57043.615
349.0714,57056.795
349.2499,56940.26
349.4283,56834.69
349.6068,56713.71
349.7852,56688.39
349.9635,56726.05
350.1419,56705.805
350.3202,56643.16
350.4985,56524.85
350.6768,56430.82
350.8551,56377.475
351.0334,56362.655
351.2116,56334.65
351.3898,56362.125
351.568,56268.91
351.7462,56248.07
351.9243,56221.6
352.1025,56131.25
352.2806,56052.235
352.4587,56025.64
352.6368,55962.58
352.8148,55870.215
352.9929,55799.525
353.1709,55853.1
353.3489,55853.485
353.5268,55764.945
353.7048,55689.075
353.8828,55624.87
354.0607,55532.725
354.2386,55523.285
354.4165,55464.35
354.5943,55413.43
354.7722,55408.1
354.95,55500.775
355.1278,55508.035
355.3056,55372.585
355.4833,55174.185
355.6611,55003.105
355.8388,54880.725
356.0165,54827.225
356.1942,54880.19
356.3719,54962.275
356.5495,54930.235
356.7271,54848.575
356.9047,54810.755
357.0823,54815.555
357.2599,54828.33
357.4374,54747.105
357.6149,54588.135
357.7924,54444.52
357.9699,54459.55
358.1474,54434.09
358.3248,54270.055
358.5023,54222.755
358.6797,54103.025
358.8571,54011.805
359.0344,53955.01
359.2118,53833.27
359.3891,53853.53
359.5664,53729.65
359.7437,53680.615
359.9209,53642.505
360.0982,53511.275
360.2754,53313.455
360.4526,53374.775
360.6298,53361.72
360.807,53302.93
360.9841,53282.9
361.1613,53341.4
361.3383,53701.515
361.5154,53669.345
361.6925,53682.975
361.8695,53582.4
362.0466,53382.43
362.2236,53137.515
362.4005,52918.65
362.5775,52644.68
362.7545,52512.715
362.9314,52388.765
363.1083,52487.06
363.2852,53080.935
363.462,53132.595
363.6389,52812.38
363.8157,52503.89
363.9925,52179.5
364.1693,52018.445
364.346,51900.555
364.5228,52003.38
364.6996,52277.93
364.8762,52318.325
365.0529,52387.98
365.2296,52598.3
365.4062,52439.775
365.5829,52279.42
365.7595,52291.895
365.9361,52211.81
366.1126,52100.74
366.2892,53272.36
366.4657,55072.325
366.6422,55576.64
366.8186,54416.27
366.9951,54123.865
367.1716,53376.895
367.348,54220.11
367.5244,54884.015
367.7008,53765.945
367.8772,52965.39
368.0535,52942.995
368.2298,55067.465
368.4061,56579.835
368.5824,55712.195
368.7586,54407.49
368.9349,53769.88
369.1111,52593.025
369.2873,51734.275
369.4635,51613.51
369.6396,51565.39
369.8158,51617.945
369.9919,52368.37
370.168,53637.725
370.3441,53714.57
370.5202,52464.26
370.6962,51611.57
370.8722,51162.58
371.0482,51108.035
371.2242,51307.985
371.4002,51872.325
371.5761,52068.51
371.752,51677.04
371.9279,51703.54
372.1038,51821.72
372.2796,51667.355
372.4555,51529.81
372.6313,51539.46
372.8071,51256.815
372.9829,51152.62
373.1586,51552.525
373.3344,51657.975
373.5101,51176.68
373.6858,51078.495
373.8615,50851.385
374.0371,51045.83
374.2127,51558.865
374.3884,51316.49
374.564,50980.61
374.7395,50843.635
374.9151,50856.99
375.0906,51573.94
375.2661,52378.295
375.4416,51745.86
375.6171,51592.215
375.7925,51753.3
375.968,51847.635
376.1434,51654.52
376.3188,51579.72
376.4941,51553.61
376.6695,51667.715
376.8448,51878.755
377.0201,52254.435
377.1954,52556.615
377.3707,52244.115
377.5459,52503.405
377.7212,53262.67
377.8964,54465.425
378.0715,54829.07
378.2467,54385.78
378.4218,53708.92
378.597,52687.24
378.7721,52547.835
378.9472,52771.665
379.1222,54844.575
379.2973,55605.1
379.4723,56002.66
379.6473,59061.135
379.8223,60418.87
379.9972,57895.34
380.1722,55866.8
380.3471,55571.735
380.522,54000.12
380.6969,52914.955
380.8717,53186.955
381.0466,52965.535
381.2214,53493.99
381.3962,54183.64
381.571,53471.47
381.7457,53001.47
381.9204,53046.23
382.0952,52906.64
382.2699,53246.545
382.4445,54173.54
382.6192,54854.43
382.7938,55617.855
382.9685,56293.515
383.1431,55547.765
383.3176,54043.51
383.4922,53129.705
383.6667,53559.09
383.8412,53445.575
384.0157,53071.41
384.1902,53262.28
384.3646,53161.795
384.5391,53211.975
384.7134,54364.09
384.8878,56628.405
385.0622,58299.665
385.2365,56268.475
385.4109,54364.255
385.5852,54003.44
385.7594,55740.805
385.9337,59482.965
386.1079,61028.065
386.2822,62638.375
386.4564,62903.935
386.6306,60186.1
386.8047,58968.71
386.9789,60265.72
387.153,62333.915
387.3271,63525.885
387.5012,61749.135
387.6752,60139.305
387.8492,60805.38
388.0233,61025.075
388.1972,58280.525
388.3712,57014.955
388.5452,57126.67
388.7191,58411.445
388.893,61424.1
389.0669,61808.175
389.2408,57091.55
389.4146,53479.825
389.5884,52271.99
389.7623,52434.915
389.9361,52990.525
390.1098,52647.52
390.2835,52632.055
390.4573,52517.05
390.631,52511.55
390.8047,52812.43
390.9784,53079.785
391.152,52600.2
391.3256,52351.43
391.4992,52263.295
391.6728,52427.16
391.8464,53653.24
392.0199,53753.9
392.1934,52844.72
392.3669,53018.54
392.5403,54072.435
392.7138,55105.085
392.8873,55975.605
393.0607,55318.255
393.2341,54858.915
393.4074,55005.215
393.5808,54321.215
393.7542,54263.78
393.9274,54488.43
394.1007,53887.14
394.274,55507.915
394.4472,56789.21
394.6205,58258.75
394.7937,59349.945
394.9668,59634.635
395.14,58747.155
395.3131,55670.11
395.4863,53671.265
395.6594,53600.525
395.8325,53477.815
396.0055,54239.725
396.1786,55091.285
396.3516,55861.275
396.5246,54734.465
396.6975,53173.8
396.8705,53370.56
397.0434,55729.02
397.2163,54790.07
397.3892,53942.145
397.5621,54291.34
397.735,55662.805
397.9077,57020.045
398.0806,56922.07
398.2534,58164.35
398.4261,59168.16
398.5989,56676.025
398.7716,57237.55
398.9443,58506.285
399.117,62392.805
399.2896,63904.65
399.4623,62181.08
399.6349,58636.29
399.8075,57778.975
399.9801,55559.455
400.1526,54290.785
400.3252,53525.665
400.4977,53681.385
400.6702,54688.29
400.8427,52853.77
401.0151,52001.8
401.1875,50975.33
401.36,50723.545
401.5323,50541.635
401.7047,50008.75
401.877,50495.395
402.0494,51010.465
402.2216,52003.95
402.394,52054.295
402.5662,52209.19
402.7385,54901.765
402.9107,54952.645
403.0829,53119.95
403.2551,52150.095
403.4272,51475.04
403.5994,51666.585
403.7715,51975.925
403.9436,52719.755
404.1156,52473.795
