Timestamp,02/27/2024 17:43:54
Spectrometer Temp (C),24.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2964.335
218.2508,3027.82
218.442,3091.59
218.6332,3162.86
218.8244,3229.605
219.0156,3304.46
219.2067,3380.55
219.3979,3461.6
219.589,3543.07
219.7801,3624.0
219.9712,3711.765
220.1623,3799.155
220.3533,3894.475
220.5444,3987.97
220.7354,4084.145
220.9264,4183.43
221.1174,4289.065
221.3083,4399.13
221.4993,4503.665
221.6902,4608.305
221.8812,4725.66
222.0721,4843.105
222.263,4963.945
222.4538,5088.555
222.6447,5216.45
222.8355,5349.585
223.0264,5479.06
223.2172,5612.335
223.408,5752.545
223.5987,5894.845
223.7895,6039.485
223.9802,6191.84
224.1709,6338.525
224.3616,6498.395
224.5524,6658.88
224.743,6820.395
224.9337,6979.615
225.1243,7157.895
225.315,7327.48
225.5056,7488.515
225.6962,7670.375
225.8867,7850.16
226.0773,8029.435
226.2678,8217.8
226.4584,8404.905
226.6489,8595.36
226.8394,8782.025
227.0298,8981.225
227.2203,9191.435
227.4108,9412.405
227.6012,9621.99
227.7916,9825.04
227.982,10037.995
228.1723,10246.91
228.3627,10469.73
228.5531,10686.855
228.7434,10908.96
228.9337,11138.77
229.124,11376.745
229.3143,11615.99
229.5045,11870.555
229.6948,12125.895
229.885,12389.825
230.0752,12654.725
230.2654,12918.035
230.4556,13179.775
230.6457,13442.58
230.8358,13704.785
231.026,13970.78
231.2161,14234.05
231.4062,14506.51
231.5963,14774.29
231.7863,15054.355
231.9764,15350.31
232.1664,15648.245
232.3564,15956.14
232.5464,16253.35
232.7364,16558.88
232.9263,16850.695
233.1163,17162.515
233.3062,17483.895
233.4961,17824.52
233.686,18137.675
233.8758,18425.885
234.0657,18720.725
234.2555,19039.0
234.4454,19363.4
234.6352,19681.085
234.825,20003.74
235.0147,20307.88
235.2045,20623.865
235.3942,20938.5
235.5839,21256.845
235.7737,21567.94
235.9633,21875.885
236.153,22222.23
236.3427,22559.405
236.5323,22889.885
236.7219,23190.225
236.9115,23477.355
237.1011,23778.12
237.2907,24111.54
237.4803,24443.98
237.6698,24754.205
237.8593,25079.745
238.0488,25399.155
238.2383,25721.855
238.4278,26034.7
238.6172,26383.99
238.8066,26708.69
238.9961,27031.75
239.1855,27374.65
239.3748,27693.525
239.5642,27994.32
239.7536,28320.055
239.9429,28630.645
240.1322,28919.675
240.3215,29224.36
240.5108,29539.145
240.7001,29856.49
240.8893,30165.98
241.0786,30464.725
241.2677,30752.725
241.457,31087.265
241.6461,31333.075
241.8353,31593.295
242.0244,31857.905
242.2136,32124.78
242.4027,32396.81
242.5918,32665.34
242.7809,32915.16
242.9699,33070.035
243.159,33257.75
243.348,33592.63
243.537,33928.865
243.726,34199.715
243.915,34456.335
244.1039,34695.5
244.2929,34866.28
244.4818,34987.785
244.6707,35242.23
244.8596,35568.715
245.0485,35874.045
245.2373,36176.95
245.4262,36462.38
245.615,36708.075
245.8038,36913.945
245.9926,37157.695
246.1814,37389.73
246.3701,37440.525
246.5589,37511.455
246.7476,37754.34
246.9363,38075.48
247.1249,38344.455
247.3136,38610.63
247.5023,38855.735
247.6909,39116.065
247.8795,39342.715
248.0681,39584.835
248.2567,39811.205
248.4453,40032.0
248.6338,40220.71
248.8224,40307.51
249.0109,40259.72
249.1994,40431.35
249.3878,40707.09
249.5763,40965.51
249.7648,41182.4
249.9532,41401.48
250.1416,41644.245
250.33,41895.855
250.5183,42136.395
250.7067,42307.155
250.8951,42472.295
251.0834,42631.78
251.2717,42782.98
251.46,42912.615
251.6483,43051.035
251.8365,43127.62
252.0247,43097.605
252.213,43231.9
252.4012,43422.48
252.5894,43668.025
252.7775,43826.22
252.9657,43963.3
253.1538,44151.815
253.3419,44298.49
253.53,44387.495
253.7181,44508.56
253.9062,44638.135
254.0942,44749.84
254.2823,44827.38
254.4703,44907.805
254.6583,44998.695
254.8463,45093.785
255.0342,45127.69
255.2222,45180.63
255.4101,45173.65
255.598,45132.035
255.7859,45242.15
255.9738,45411.26
256.1616,45578.215
256.3495,45744.045
256.5373,45868.96
256.7251,46059.405
256.9129,46160.21
257.1006,46249.6
257.2884,46371.35
257.4761,46502.38
257.6638,46582.865
257.8515,46621.26
258.0392,46668.8
258.2269,46708.925
258.4146,46755.96
258.6022,46810.16
258.7898,46802.155
258.9774,46830.295
259.165,46910.48
259.3525,46960.48
259.5401,46990.23
259.7276,47065.035
259.9151,47138.895
260.1026,47175.99
260.2901,47256.175
260.4776,47318.71
260.665,47455.145
260.8524,47565.25
261.0398,47675.36
261.2272,47718.965
261.4146,47712.285
261.6019,47762.05
261.7893,47821.5
261.9766,47866.51
262.1639,47930.26
262.3512,47900.675
262.5384,47902.115
262.7257,47899.29
262.9129,47938.76
263.1001,47949.9
263.2873,48026.045
263.4745,48067.155
263.6617,47976.245
263.8488,48007.815
264.0359,48044.735
264.2231,48051.845
264.4101,48075.87
264.5972,48102.29
264.7842,48123.93
264.9713,48126.785
265.1583,48116.535
265.3453,48138.78
265.5323,48164.98
265.7193,48204.585
265.9062,48267.015
266.0931,48289.615
266.2801,48293.455
266.4669,48347.05
266.6538,48389.755
266.8407,48435.935
267.0276,48416.63
267.2143,48382.39
267.4012,48420.34
267.588,48350.465
267.7747,48340.495
267.9615,48350.11
268.1482,48343.9
268.3349,48359.22
268.5217,48345.5
268.7083,48278.475
268.895,48269.615
269.0817,48317.66
269.2682,48314.79
269.4549,48240.125
269.6415,48127.275
269.8281,48111.6
270.0146,48168.6
270.2012,48189.25
270.3877,48228.23
270.5742,48223.065
270.7607,48224.44
270.9472,48224.2
271.1336,48213.765
271.32,48181.495
271.5065,48158.275
271.6929,48154.575
271.8792,48191.355
272.0656,48187.73
272.252,48220.26
272.4383,48227.86
272.6246,48211.64
272.8109,48208.355
272.9972,48303.795
273.1835,48345.46
273.3697,48383.35
273.5559,48415.795
273.7421,48433.53
273.9283,48438.185
274.1145,48444.165
274.3007,48461.72
274.4868,48497.625
274.6729,48571.79
274.859,48601.985
275.0451,48610.095
275.2311,48519.4
275.4172,48559.88
275.6032,48609.37
275.7892,48676.965
275.9752,48702.135
276.1612,48757.225
276.3472,48727.71
276.5331,48729.95
276.719,48749.475
276.9049,48776.275
277.0908,48749.66
277.2767,48768.655
277.4625,48811.755
277.6484,48822.01
277.8342,48811.045
278.02,48837.53
278.2057,48902.045
278.3915,48993.48
278.5772,49024.29
278.763,48996.48
278.9487,49078.1
279.1343,49160.215
279.32,49176.63
279.5057,49146.96
279.6913,49067.905
279.877,49068.315
280.0625,49093.875
280.2481,49059.935
280.4337,49038.15
280.6192,49126.165
280.8048,49212.685
280.9903,49199.48
281.1758,49164.85
281.3612,49134.05
281.5467,49143.7
281.7321,49242.32
281.9175,49290.115
282.1029,49316.68
282.2884,49356.39
282.4737,49319.485
282.6591,49291.38
282.8444,49326.005
283.0297,49356.36
283.215,49393.24
283.4002,49422.905
283.5855,49398.425
283.7707,49314.765
283.956,49324.735
284.1412,49342.41
284.3264,49422.465
284.5115,49524.55
284.6967,49598.425
284.8818,49594.675
285.0669,49549.59
285.252,49598.02
285.4371,49656.39
285.6222,49649.95
285.8072,49646.02
285.9922,49664.3
286.1772,49733.855
286.3622,49826.05
286.5472,49814.155
286.7321,49791.21
286.9171,49886.83
287.102,49947.14
287.2869,50040.81
287.4717,50179.36
287.6566,50225.2
287.8415,50274.255
288.0263,50302.11
288.2111,50249.67
288.3959,50203.16
288.5806,50256.42
288.7654,50326.165
288.9501,50500.755
289.1348,50567.215
289.3195,50621.185
289.5042,50697.32
289.6889,50812.1
289.8735,50762.95
290.0581,50781.825
290.2428,50747.975
290.4273,50810.345
290.6119,50930.685
290.7965,50988.04
290.981,51040.0
291.1655,51085.655
291.35,51004.77
291.5345,50982.24
291.719,51056.445
291.9034,51131.575
292.0878,51264.56
292.2722,51311.26
292.4566,51320.69
292.641,51407.22
292.8253,51458.715
293.0096,51489.99
293.194,51569.58
293.3783,51632.38
293.5626,51727.87
293.7468,51804.36
293.9311,51864.07
294.1153,51837.44
294.2995,51739.67
294.4837,51706.155
294.6678,51696.215
294.852,51722.395
295.0361,51818.525
295.2202,51899.605
295.4043,52006.21
295.5884,52046.86
295.7725,52100.18
295.9565,52140.07
296.1405,52089.595
296.3246,52118.69
296.5085,52263.49
296.6925,52408.615
296.8764,52454.95
297.0603,52484.83
297.2443,52508.085
297.4282,52502.315
297.612,52488.34
297.7959,52497.335
297.9797,52529.0
298.1635,52516.055
298.3474,52669.785
298.5311,52807.575
298.7149,52787.955
298.8987,52736.35
299.0823,52761.31
299.2661,52728.67
299.4498,52650.41
299.6334,52721.485
299.8171,52806.315
300.0007,52841.715
300.1843,52898.305
300.368,52936.53
300.5515,52950.645
300.7351,52980.6
300.9186,53030.19
301.1021,53036.92
301.2857,53100.28
301.4691,53154.39
301.6526,53247.87
301.8361,53244.335
302.0195,53238.18
302.2029,53278.82
302.3863,53337.93
302.5697,53331.885
302.753,53414.015
302.9364,53526.85
303.1197,53664.215
303.303,53691.12
303.4863,53667.25
303.6696,53586.72
303.8528,53555.085
304.036,53581.265
304.2192,53671.32
304.4024,53714.585
304.5856,53692.565
304.7688,53731.8
304.9519,53808.665
305.135,53837.4
305.3181,53859.385
305.5012,53893.85
305.6842,53977.62
305.8673,54032.285
306.0504,54019.855
306.2333,53937.51
306.4163,53970.515
306.5993,53986.84
306.7822,54061.79
306.9652,54124.55
307.1481,54108.685
307.331,54122.195
307.5139,54124.925
307.6967,54123.415
307.8796,54126.595
308.0624,54173.745
308.2452,54158.825
308.428,54138.57
308.6107,54193.875
308.7935,54199.74
308.9762,54214.24
309.1589,54259.625
309.3416,54289.93
309.5243,54289.925
309.7069,54322.595
309.8896,54322.635
310.0721,54336.07
310.2548,54375.095
310.4373,54415.48
310.6199,54494.16
310.8024,54496.065
310.985,54549.89
311.1674,54486.875
311.3499,54432.265
311.5324,54496.355
311.7148,54608.015
311.8973,54595.655
312.0797,54613.995
312.2621,54689.575
312.4445,54664.325
312.6268,54640.785
312.8091,54692.28
312.9915,54646.21
313.1738,54637.865
313.356,54604.415
313.5383,54583.915
313.7206,54629.135
313.9027,54591.01
314.085,54607.05
314.2672,54649.74
314.4493,54706.385
314.6314,54779.675
314.8136,54840.415
314.9957,54807.435
315.1778,54768.78
315.3598,54796.925
315.5419,54843.58
315.724,54879.815
315.9059,54884.035
316.088,54894.57
316.2699,54991.22
316.4519,55027.47
316.6338,54981.785
316.8157,54877.275
316.9977,54883.435
317.1795,54978.895
317.3614,55073.68
317.5432,55146.16
317.7251,55177.77
317.9069,55088.96
318.0887,55049.24
318.2704,55006.89
318.4522,55036.21
318.6339,55109.995
318.8156,55247.26
318.9973,55245.445
319.179,55309.16
319.3607,55390.42
319.5423,55463.465
319.7239,55466.065
319.9055,55445.035
320.0871,55479.01
320.2687,55503.935
320.4502,55493.405
320.6317,55423.185
320.8132,55497.815
320.9947,55564.04
321.1761,55617.92
321.3576,55634.755
321.5391,55643.465
321.7205,55686.28
321.9019,55718.795
322.0832,55691.78
322.2646,55682.51
322.4459,55694.865
322.6272,55685.07
322.8085,55686.87
322.9898,55700.335
323.1711,55680.01
323.3523,55670.12
323.5335,55658.76
323.7147,55824.165
323.8959,55991.2
324.0771,56053.625
324.2582,56059.84
324.4393,56086.51
324.6204,56144.885
324.8015,56161.48
324.9826,56261.87
325.1637,56416.88
325.3447,56431.45
325.5257,56429.72
325.7067,56399.65
325.8877,56219.82
326.0686,56146.04
326.2496,56187.765
326.4305,56176.81
326.6114,56247.975
326.7922,56343.705
326.9731,56425.57
327.1539,56475.25
327.3347,56552.335
327.5155,56606.94
327.6963,56705.72
327.8771,56724.91
328.0578,56595.62
328.2385,56416.765
328.4193,56436.07
328.5999,56465.535
328.7806,56470.14
328.9613,56529.665
329.1419,56530.095
329.3225,56578.44
329.5031,56538.555
329.6837,56504.985
329.8642,56476.87
330.0447,56461.77
330.2252,56449.205
330.4057,56420.295
330.5862,56397.99
330.7667,56413.93
330.9471,56451.02
331.1275,56541.77
331.3079,56604.165
331.4883,56757.22
331.6687,56798.555
331.849,56580.625
332.0293,56453.715
332.2096,56422.99
332.3899,56463.755
332.5702,56554.86
332.7504,56643.605
332.9306,56727.735
333.1108,56670.77
333.291,56564.56
333.4712,56568.285
333.6514,56612.515
333.8315,56595.885
334.0116,56609.855
334.1917,56684.805
334.3717,56771.575
334.5518,56799.515
334.7318,56714.905
334.9119,56696.545
335.0918,56752.11
335.2718,56798.325
335.4518,56818.72
335.6317,56863.645
335.8116,56957.615
335.9915,56924.13
336.1714,56747.3
336.3513,56700.24
336.5311,56746.365
336.7109,56869.98
336.8907,56922.8
337.0705,56753.195
337.2502,56543.27
337.43,56475.59
337.6097,56389.74
337.7894,56397.04
337.9691,56457.95
338.1488,56515.865
338.3284,56555.92
338.508,56677.18
338.6877,56806.155
338.8672,56831.83
339.0468,56751.735
339.2263,56696.595
339.4059,57025.17
339.5854,57510.93
339.7649,57106.3
339.9443,56732.76
340.1238,56658.35
340.3032,56679.135
340.4826,56700.33
340.662,56587.45
340.8414,56478.705
341.0207,56514.81
341.2001,56537.73
341.3794,56528.575
341.5587,56618.33
341.738,56667.755
341.9172,56662.675
342.0965,56660.78
342.2757,56543.34
342.4549,56343.725
342.6341,56371.365
342.8132,56402.97
342.9923,56602.035
343.1715,56824.45
343.3506,56856.44
343.5296,56568.025
343.7087,56414.73
343.8878,56364.965
344.0668,56392.13
344.2458,56402.5
344.4248,56301.645
344.6037,56262.43
344.7827,56307.825
344.9616,56277.33
345.1405,56285.72
345.3194,56297.765
345.4982,56220.565
345.6771,56142.71
345.8559,56150.585
346.0347,56163.095
346.2135,56125.955
346.3923,56097.905
346.571,56028.23
346.7498,55993.43
346.9285,56084.355
347.1071,56026.22
347.2859,55910.31
347.4645,55970.58
347.6431,56045.26
347.8217,56053.05
348.0003,55953.675
348.1789,55950.275
348.3574,55921.96
348.5359,55856.04
348.7145,55760.83
348.893,55796.15
349.0714,55813.505
349.2499,55696.15
349.4283,55576.17
349.6068,55466.805
349.7852,55431.43
349.9635,55473.21
350.1419,55456.68
350.3202,55406.295
350.4985,55278.47
350.6768,55200.25
350.8551,55128.72
351.0334,55120.325
351.2116,55099.555
351.3898,55132.055
351.568,55045.275
351.7462,55034.035
351.9243,54990.69
352.1025,54905.92
352.2806,54829.815
352.4587,54806.435
352.6368,54742.84
352.8148,54628.855
352.9929,54566.54
353.1709,54615.47
353.3489,54621.29
353.5268,54540.635
353.7048,54460.155
353.8828,54407.605
354.0607,54319.955
354.2386,54316.43
354.4165,54263.525
354.5943,54219.055
354.7722,54219.715
354.95,54307.31
355.1278,54316.68
355.3056,54184.275
355.4833,53991.385
355.6611,53812.375
355.8388,53674.07
356.0165,53621.485
356.1942,53674.855
356.3719,53774.01
356.5495,53743.64
356.7271,53663.15
356.9047,53636.06
357.0823,53653.02
357.2599,53663.175
357.4374,53593.845
357.6149,53443.015
357.7924,53287.525
357.9699,53287.885
358.1474,53249.32
358.3248,53099.975
358.5023,53048.8
358.6797,52934.525
358.8571,52838.075
359.0344,52783.99
359.2118,52674.42
359.3891,52694.685
359.5664,52590.275
359.7437,52522.31
359.9209,52473.915
360.0982,52369.85
360.2754,52168.9
360.4526,52216.06
360.6298,52223.905
360.807,52163.62
360.9841,52132.745
361.1613,52191.58
361.3383,52550.845
361.5154,52551.79
361.6925,52545.825
361.8695,52457.14
362.0466,52250.34
362.2236,52005.475
362.4005,51784.81
362.5775,51531.425
362.7545,51391.14
362.9314,51274.975
363.1083,51353.79
363.2852,51913.295
363.462,52048.74
363.6389,51717.02
363.8157,51390.095
363.9925,51074.725
364.1693,50914.44
364.346,50804.74
364.5228,50894.285
364.6996,51164.74
364.8762,51212.2
365.0529,51273.445
365.2296,51493.14
365.4062,51378.415
365.5829,51192.97
365.7595,51180.42
365.9361,51117.9
366.1126,51004.875
366.2892,52045.785
366.4657,53868.41
366.6422,54524.36
366.8186,53350.655
366.9951,52958.79
367.1716,52289.955
367.348,52998.685
367.5244,53794.12
367.7008,52761.725
367.8772,51863.355
368.0535,51763.185
368.2298,53790.455
368.4061,55448.445
368.5824,54739.445
368.7586,53283.31
368.9349,52610.465
369.1111,51567.015
369.2873,50638.235
369.4635,50477.78
369.6396,50478.575
369.8158,50515.515
369.9919,51201.4
370.168,52444.905
370.3441,52674.795
370.5202,51425.54
370.6962,50469.48
370.8722,50040.665
371.0482,50002.03
371.2242,50197.19
371.4002,50735.435
371.5761,50993.265
371.752,50620.13
371.9279,50602.41
372.1038,50739.46
372.2796,50626.08
372.4555,50471.975
372.6313,50492.64
372.8071,50233.355
372.9829,50080.975
373.1586,50442.425
373.3344,50625.39
373.5101,50138.01
373.6858,50003.775
373.8615,49798.38
374.0371,49948.565
374.2127,50470.715
374.3884,50299.315
374.564,49923.945
374.7395,49753.39
374.9151,49772.735
375.0906,50436.985
375.2661,51293.15
375.4416,50753.85
375.6171,50500.365
375.7925,50649.765
375.968,50795.965
376.1434,50611.105
376.3188,50516.48
376.4941,50482.025
376.6695,50596.24
376.8448,50795.295
377.0201,51162.805
377.1954,51485.64
377.3707,51197.495
377.5459,51375.66
377.7212,52097.93
377.8964,53303.665
378.0715,53773.735
378.2467,53315.675
378.4218,52629.19
378.597,51616.385
378.7721,51397.38
378.9472,51618.01
379.1222,53577.97
379.2973,54563.14
379.4723,54838.045
379.6473,57633.905
379.8223,59456.835
379.9972,56845.635
380.1722,54650.025
380.3471,54332.73
380.522,53005.75
380.6969,51782.83
380.8717,51975.415
381.0466,51916.77
381.2214,52319.41
381.3962,53073.47
381.571,52437.11
381.7457,51874.52
381.9204,51892.18
382.0952,51822.89
382.2699,52070.325
382.4445,52988.245
382.6192,53686.355
382.7938,54420.585
382.9685,55121.965
383.1431,54458.24
383.3176,52944.225
383.4922,51910.84
383.6667,52299.06
383.8412,52334.965
384.0157,51941.62
384.1902,52072.685
384.3646,52049.57
384.5391,52045.445
384.7134,53135.76
384.8878,55344.88
385.0622,57200.71
385.2365,55373.99
385.4109,53211.64
385.5852,52753.62
385.7594,54390.015
385.9337,58171.45
386.1079,59983.275
386.2822,61350.925
386.4564,61311.83
386.6306,58015.095
386.8047,57330.265
386.9789,58973.955
387.153,61106.97
387.3271,62072.845
387.5012,59727.175
387.6752,58000.38
387.8492,59391.555
388.0233,59813.735
388.1972,56899.225
388.3712,55662.84
388.5452,55812.16
388.7191,57119.84
388.893,60199.47
389.0669,60624.09
389.2408,55634.815
389.4146,52182.655
389.5884,51052.855
389.7623,51271.45
389.9361,51901.26
390.1098,51613.61
390.2835,51522.78
390.4573,51423.895
390.631,51412.375
390.8047,51686.41
390.9784,51994.225
391.152,51552.485
391.3256,51245.045
391.4992,51172.215
391.6728,51308.685
391.8464,52497.815
392.0199,52761.0
392.1934,51852.35
392.3669,51838.555
392.5403,52923.125
392.7138,53993.49
392.8873,54901.46
393.0607,54328.105
393.2341,53768.065
393.4074,53883.025
393.5808,53299.025
393.7542,53166.325
393.9274,53421.42
394.1007,52866.065
394.274,54285.54
394.4472,55694.77
394.6205,57167.85
394.7937,58263.81
394.9668,58608.85
395.14,57774.92
395.3131,54822.145
395.4863,52591.345
395.6594,52472.625
395.8325,52531.565
396.0055,53207.45
396.1786,54107.295
396.3516,54886.935
396.5246,53908.175
396.6975,52252.885
396.8705,52187.95
397.0434,54617.41
397.2163,54062.12
397.3892,53008.09
397.5621,53170.105
397.735,54624.77
397.9077,56089.345
398.0806,56147.31
398.2534,57044.205
398.4261,58423.71
398.5989,55896.665
398.7716,56192.745
398.9443,57402.33
399.117,61506.845
399.2896,62851.185
399.4623,60813.195
399.6349,56701.265
399.8075,56659.615
399.9801,54844.83
400.1526,53424.725
400.3252,52568.365
400.4977,52751.735
400.6702,53850.865
400.8427,52226.335
401.0151,51181.72
401.1875,50182.97
401.36,49916.465
401.5323,49822.19
401.7047,49271.415
401.877,49680.815
402.0494,50239.7
402.2216,51207.935
402.394,51360.795
402.5662,51374.185
402.7385,53942.29
402.9107,54377.075
403.0829,52496.52
403.2551,51313.02
403.4272,50624.7
403.5994,50919.87
403.7715,51199.88
403.9436,52027.8
404.1156,51794.37
