Timestamp,02/27/2024 09:40:29
Spectrometer Temp (C),21.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3096.44
218.2508,3167.105
218.442,3232.505
218.6332,3305.24
218.8244,3380.64
219.0156,3457.195
219.2067,3539.95
219.3979,3622.66
219.589,3706.225
219.7801,3795.725
219.9712,3883.355
220.1623,3979.925
220.3533,4078.41
220.5444,4177.72
220.7354,4280.295
220.9264,4383.7
221.1174,4499.755
221.3083,4613.04
221.4993,4720.625
221.6902,4832.425
221.8812,4956.475
222.0721,5077.845
222.263,5208.275
222.4538,5340.115
222.6447,5472.28
222.8355,5610.06
223.0264,5750.425
223.2172,5890.6
223.408,6038.395
223.5987,6189.045
223.7895,6341.98
223.9802,6498.73
224.1709,6655.965
224.3616,6824.03
224.5524,6990.095
224.743,7160.73
224.9337,7326.65
225.1243,7514.655
225.315,7690.49
225.5056,7864.345
225.6962,8053.7
225.8867,8243.185
226.0773,8431.725
226.2678,8626.64
226.4584,8824.765
226.6489,9022.165
226.8394,9214.165
227.0298,9428.81
227.2203,9648.935
227.4108,9877.06
227.6012,10095.875
227.7916,10311.99
227.982,10530.955
228.1723,10755.375
228.3627,10987.44
228.5531,11213.01
228.7434,11447.015
228.9337,11688.95
229.124,11936.9
229.3143,12186.555
229.5045,12453.325
229.6948,12714.02
229.885,12990.125
230.0752,13269.135
230.2654,13546.405
230.4556,13819.41
230.6457,14090.385
230.8358,14368.795
231.026,14646.645
231.2161,14920.815
231.4062,15202.51
231.5963,15482.565
231.7863,15773.94
231.9764,16082.505
232.1664,16393.21
232.3564,16714.195
232.5464,17020.43
232.7364,17334.095
232.9263,17637.255
233.1163,17965.58
233.3062,18297.495
233.4961,18650.335
233.686,18974.12
233.8758,19267.625
234.0657,19577.135
234.2555,19913.56
234.4454,20246.66
234.6352,20578.395
234.825,20909.325
235.0147,21217.96
235.2045,21552.555
235.3942,21880.635
235.5839,22208.085
235.7737,22531.115
235.9633,22853.31
236.153,23208.315
236.3427,23552.295
236.5323,23883.7
236.7219,24201.73
236.9115,24502.2
237.1011,24810.48
237.2907,25153.535
237.4803,25499.155
237.6698,25817.565
237.8593,26148.4
238.0488,26476.93
238.2383,26810.14
238.4278,27132.55
238.6172,27489.64
238.8066,27823.4
238.9961,28156.92
239.1855,28510.675
239.3748,28838.575
239.5642,29140.895
239.7536,29478.455
239.9429,29799.21
240.1322,30091.92
240.3215,30405.65
240.5108,30728.365
240.7001,31054.955
240.8893,31369.58
241.0786,31670.475
241.2677,31972.435
241.457,32307.165
241.6461,32552.945
241.8353,32823.965
242.0244,33102.145
242.2136,33367.2
242.4027,33651.01
242.5918,33924.98
242.7809,34176.055
242.9699,34328.785
243.159,34523.635
243.348,34860.445
243.537,35207.47
243.726,35490.31
243.915,35743.535
244.1039,35986.075
244.2929,36143.54
244.4818,36273.455
244.6707,36533.24
244.8596,36871.455
245.0485,37185.105
245.2373,37490.3
245.4262,37767.5
245.615,38014.205
245.8038,38225.35
245.9926,38473.965
246.1814,38701.585
246.3701,38734.425
246.5589,38808.98
246.7476,39065.34
246.9363,39402.095
247.1249,39675.735
247.3136,39939.315
247.5023,40188.835
247.6909,40454.75
247.8795,40680.285
248.0681,40929.0
248.2567,41156.38
248.4453,41379.505
248.6338,41569.095
248.8224,41648.67
249.0109,41578.115
249.1994,41752.635
249.3878,42045.22
249.5763,42309.17
249.7648,42529.72
249.9532,42735.6
250.1416,42996.325
250.33,43252.47
250.5183,43494.855
250.7067,43663.515
250.8951,43820.715
251.0834,43974.605
251.2717,44133.55
251.46,44259.835
251.6483,44390.02
251.8365,44460.88
252.0247,44407.665
252.213,44569.035
252.4012,44752.35
252.5894,45006.64
252.7775,45150.815
252.9657,45297.05
253.1538,45483.78
253.3419,45625.375
253.53,45710.395
253.7181,45837.51
253.9062,45959.35
254.0942,46061.14
254.2823,46141.56
254.4703,46218.235
254.6583,46311.25
254.8463,46404.5
255.0342,46434.08
255.2222,46468.345
255.4101,46463.205
255.598,46409.085
255.7859,46535.96
255.9738,46703.235
256.1616,46874.565
256.3495,47037.435
256.5373,47165.05
256.7251,47355.745
256.9129,47453.385
257.1006,47539.855
257.2884,47649.07
257.4761,47796.72
257.6638,47863.325
257.8515,47895.405
258.0392,47950.27
258.2269,47983.995
258.4146,48018.09
258.6022,48072.825
258.7898,48062.33
258.9774,48085.845
259.165,48155.44
259.3525,48220.605
259.5401,48244.415
259.7276,48329.215
259.9151,48395.895
260.1026,48443.325
260.2901,48508.18
260.4776,48567.29
260.665,48698.8
260.8524,48810.16
261.0398,48919.66
261.2272,48962.14
261.4146,48953.175
261.6019,49009.15
261.7893,49069.74
261.9766,49103.78
262.1639,49166.195
262.3512,49131.67
262.5384,49124.29
262.7257,49128.425
262.9129,49152.405
263.1001,49174.27
263.2873,49251.76
263.4745,49298.445
263.6617,49204.91
263.8488,49226.78
264.0359,49261.6
264.2231,49263.14
264.4101,49283.54
264.5972,49306.325
264.7842,49332.955
264.9713,49336.17
265.1583,49327.24
265.3453,49342.32
265.5323,49367.06
265.7193,49408.695
265.9062,49469.335
266.0931,49492.73
266.2801,49475.145
266.4669,49530.82
266.6538,49576.13
266.8407,49628.395
267.0276,49597.61
267.2143,49570.485
267.4012,49598.505
267.588,49521.215
267.7747,49507.845
267.9615,49521.45
268.1482,49509.89
268.3349,49531.905
268.5217,49513.215
268.7083,49451.81
268.895,49444.565
269.0817,49487.725
269.2682,49477.61
269.4549,49409.135
269.6415,49290.905
269.8281,49275.41
270.0146,49321.175
270.2012,49350.18
270.3877,49385.945
270.5742,49386.285
270.7607,49384.515
270.9472,49385.015
271.1336,49381.16
271.32,49348.685
271.5065,49323.88
271.6929,49318.67
271.8792,49355.865
272.0656,49353.71
272.252,49379.99
272.4383,49389.52
272.6246,49373.085
272.8109,49367.89
272.9972,49459.785
273.1835,49504.42
273.3697,49547.36
273.5559,49574.72
273.7421,49600.52
273.9283,49605.005
274.1145,49608.81
274.3007,49621.915
274.4868,49667.76
274.6729,49745.08
274.859,49761.645
275.0451,49782.87
275.2311,49684.4
275.4172,49730.52
275.6032,49781.99
275.7892,49857.615
275.9752,49871.47
276.1612,49933.345
276.3472,49896.36
276.5331,49903.98
276.719,49929.725
276.9049,49950.64
277.0908,49930.97
277.2767,49953.055
277.4625,49993.11
277.6484,49998.235
277.8342,49983.715
278.02,50017.585
278.2057,50083.36
278.3915,50169.855
278.5772,50204.69
278.763,50175.995
278.9487,50267.63
279.1343,50351.335
279.32,50375.465
279.5057,50339.74
279.6913,50249.775
279.877,50266.195
280.0625,50289.46
280.2481,50250.825
280.4337,50235.5
280.6192,50327.34
280.8048,50419.685
280.9903,50411.205
281.1758,50387.185
281.3612,50347.13
281.5467,50364.69
281.7321,50468.265
281.9175,50523.21
282.1029,50541.61
282.2884,50583.535
282.4737,50544.9
282.6591,50519.24
282.8444,50557.005
283.0297,50585.43
283.215,50627.025
283.4002,50650.64
283.5855,50634.725
283.7707,50555.65
283.956,50568.37
284.1412,50587.795
284.3264,50668.055
284.5115,50776.145
284.6967,50844.68
284.8818,50841.8
285.0669,50798.675
285.252,50847.715
285.4371,50912.14
285.6222,50910.35
285.8072,50916.695
285.9922,50935.51
286.1772,51006.895
286.3622,51096.335
286.5472,51086.305
286.7321,51063.86
286.9171,51158.985
287.102,51215.095
287.2869,51318.765
287.4717,51457.14
287.6566,51515.515
287.8415,51558.105
288.0263,51596.58
288.2111,51538.265
288.3959,51494.985
288.5806,51557.095
288.7654,51638.32
288.9501,51807.66
289.1348,51879.085
289.3195,51935.905
289.5042,52014.7
289.6889,52129.21
289.8735,52085.995
290.0581,52114.43
290.2428,52083.095
290.4273,52150.17
290.6119,52286.08
290.7965,52331.29
290.981,52387.27
291.1655,52437.905
291.35,52370.965
291.5345,52351.72
291.719,52420.53
291.9034,52500.46
292.0878,52647.415
292.2722,52694.745
292.4566,52708.16
292.641,52795.76
292.8253,52854.575
293.0096,52868.895
293.194,52964.44
293.3783,53023.76
293.5626,53124.615
293.7468,53201.895
293.9311,53278.635
294.1153,53252.765
294.2995,53158.13
294.4837,53134.78
294.6678,53123.595
294.852,53142.22
295.0361,53242.375
295.2202,53335.53
295.4043,53442.11
295.5884,53487.76
295.7725,53549.255
295.9565,53586.375
296.1405,53552.485
296.3246,53585.5
296.5085,53725.17
296.6925,53862.225
296.8764,53925.325
297.0603,53951.915
297.2443,53978.425
297.4282,53984.76
297.612,53982.32
297.7959,53981.51
297.9797,54021.445
298.1635,54016.64
298.3474,54169.805
298.5311,54304.77
298.7149,54292.075
298.8987,54248.89
299.0823,54272.94
299.2661,54242.235
299.4498,54150.95
299.6334,54232.16
299.8171,54314.25
300.0007,54364.64
300.1843,54421.83
300.368,54461.91
300.5515,54482.94
300.7351,54518.23
300.9186,54566.695
301.1021,54572.78
301.2857,54631.96
301.4691,54681.58
301.6526,54782.89
301.8361,54779.215
302.0195,54788.19
302.2029,54824.295
302.3863,54894.4
302.5697,54893.915
302.753,54986.49
302.9364,55087.51
303.1197,55227.525
303.303,55260.57
303.4863,55244.78
303.6696,55155.665
303.8528,55131.53
304.036,55163.525
304.2192,55253.26
304.4024,55298.695
304.5856,55283.805
304.7688,55329.83
304.9519,55402.955
305.135,55426.065
305.3181,55454.545
305.5012,55500.48
305.6842,55576.305
305.8673,55639.2
306.0504,55627.68
306.2333,55544.925
306.4163,55586.66
306.5993,55602.55
306.7822,55666.98
306.9652,55736.415
307.1481,55720.56
307.331,55741.71
307.5139,55747.295
307.6967,55737.595
307.8796,55752.945
308.0624,55803.325
308.2452,55772.185
308.428,55772.28
308.6107,55830.44
308.7935,55824.035
308.9762,55844.525
309.1589,55883.49
309.3416,55919.44
309.5243,55926.805
309.7069,55968.4
309.8896,55955.85
310.0721,55971.0
310.2548,56023.125
310.4373,56064.075
310.6199,56149.21
310.8024,56153.285
310.985,56190.39
311.1674,56130.735
311.3499,56080.78
311.5324,56142.11
311.7148,56260.51
311.8973,56247.64
312.0797,56274.46
312.2621,56340.465
312.4445,56322.29
312.6268,56300.495
312.8091,56357.92
312.9915,56313.885
313.1738,56307.005
313.356,56270.095
313.5383,56253.67
313.7206,56291.25
313.9027,56253.06
314.085,56272.715
314.2672,56319.69
314.4493,56377.8
314.6314,56443.325
314.8136,56516.21
314.9957,56478.81
315.1778,56436.03
315.3598,56479.51
315.5419,56520.4
315.724,56566.12
315.9059,56577.5
316.088,56584.085
316.2699,56669.105
316.4519,56712.945
316.6338,56675.59
316.8157,56579.5
316.9977,56583.955
317.1795,56676.22
317.3614,56768.18
317.5432,56845.635
317.7251,56880.21
317.9069,56786.88
318.0887,56749.405
318.2704,56694.695
318.4522,56728.17
318.6339,56808.54
318.8156,56951.85
318.9973,56951.97
319.179,57002.01
319.3607,57082.785
319.5423,57156.035
319.7239,57169.48
319.9055,57136.775
320.0871,57169.675
320.2687,57198.97
320.4502,57197.67
320.6317,57126.315
320.8132,57196.24
320.9947,57263.9
321.1761,57311.81
321.3576,57329.72
321.5391,57339.84
321.7205,57380.695
321.9019,57410.37
322.0832,57398.625
322.2646,57388.37
322.4459,57394.45
322.6272,57388.56
322.8085,57389.95
322.9898,57404.64
323.1711,57388.51
323.3523,57384.595
323.5335,57373.045
323.7147,57525.455
323.8959,57703.86
324.0771,57775.705
324.2582,57780.13
324.4393,57810.72
324.6204,57871.145
324.8015,57898.545
324.9826,57991.64
325.1637,58129.795
325.3447,58132.665
325.5257,58139.54
325.7067,58109.385
325.8877,57953.135
326.0686,57882.175
326.2496,57934.4
326.4305,57913.245
326.6114,57982.55
326.7922,58066.395
326.9731,58149.225
327.1539,58185.5
327.3347,58261.05
327.5155,58327.425
327.6963,58436.405
327.8771,58443.35
328.0578,58310.625
328.2385,58136.735
328.4193,58151.945
328.5999,58175.69
328.7806,58166.26
328.9613,58217.905
329.1419,58230.67
329.3225,58291.42
329.5031,58258.93
329.6837,58223.0
329.8642,58189.88
330.0447,58181.59
330.2252,58158.41
330.4057,58118.05
330.5862,58111.1
330.7667,58131.64
330.9471,58169.53
331.1275,58274.2
331.3079,58331.49
331.4883,58474.975
331.6687,58498.38
331.849,58279.645
332.0293,58157.475
332.2096,58125.305
332.3899,58160.16
332.5702,58247.515
332.7504,58337.47
332.9306,58428.2
333.1108,58371.515
333.291,58267.95
333.4712,58259.825
333.6514,58299.62
333.8315,58289.27
334.0116,58296.885
334.1917,58362.0
334.3717,58446.245
334.5518,58485.425
334.7318,58407.985
334.9119,58376.73
335.0918,58424.385
335.2718,58481.27
335.4518,58508.415
335.6317,58538.755
335.8116,58630.385
335.9915,58577.455
336.1714,58398.98
336.3513,58362.35
336.5311,58415.775
336.7109,58525.88
336.8907,58575.93
337.0705,58394.685
337.2502,58194.11
337.43,58121.08
337.6097,58052.92
337.7894,58056.155
337.9691,58088.03
338.1488,58143.335
338.3284,58200.96
338.508,58336.105
338.6877,58473.345
338.8672,58487.14
339.0468,58404.545
339.2263,58337.61
339.4059,58686.1
339.5854,59166.59
339.7649,58735.68
339.9443,58387.73
340.1238,58307.145
340.3032,58323.525
340.4826,58341.785
340.662,58231.475
340.8414,58117.935
341.0207,58140.685
341.2001,58176.275
341.3794,58159.43
341.5587,58243.6
341.738,58293.735
341.9172,58294.625
342.0965,58283.46
342.2757,58150.43
342.4549,57959.625
342.6341,57988.44
342.8132,58033.745
342.9923,58241.745
343.1715,58450.97
343.3506,58460.865
343.5296,58175.71
343.7087,58033.03
343.8878,57971.325
344.0668,57974.8
344.2458,57976.28
344.4248,57871.02
344.6037,57842.44
344.7827,57895.59
344.9616,57865.65
345.1405,57876.1
345.3194,57883.98
345.4982,57809.9
345.6771,57730.39
345.8559,57728.225
346.0347,57726.52
346.2135,57690.73
346.3923,57662.835
346.571,57603.975
346.7498,57560.725
346.9285,57649.13
347.1071,57584.625
347.2859,57466.695
347.4645,57522.625
347.6431,57581.65
347.8217,57601.695
348.0003,57503.75
348.1789,57490.795
348.3574,57461.515
348.5359,57401.275
348.7145,57301.52
348.893,57334.545
349.0714,57345.35
349.2499,57211.62
349.4283,57103.72
349.6068,56988.13
349.7852,56951.125
349.9635,56995.935
350.1419,56989.32
350.3202,56936.96
350.4985,56810.995
350.6768,56720.78
350.8551,56657.62
351.0334,56644.59
351.2116,56610.825
351.3898,56626.07
351.568,56539.69
351.7462,56536.46
351.9243,56495.625
352.1025,56399.215
352.2806,56303.875
352.4587,56281.885
352.6368,56211.64
352.8148,56114.69
352.9929,56049.94
353.1709,56096.045
353.3489,56098.46
353.5268,56020.14
353.7048,55933.96
353.8828,55884.585
354.0607,55790.255
354.2386,55777.145
354.4165,55733.94
354.5943,55684.275
354.7722,55676.825
354.95,55761.425
355.1278,55766.785
355.3056,55624.095
355.4833,55428.665
355.6611,55252.505
355.8388,55110.2
356.0165,55064.13
356.1942,55118.755
356.3719,55212.175
356.5495,55157.175
356.7271,55073.465
356.9047,55040.575
357.0823,55036.38
357.2599,55061.37
357.4374,54988.765
357.6149,54830.015
357.7924,54683.695
357.9699,54669.73
358.1474,54622.855
358.3248,54472.41
358.5023,54424.345
358.6797,54299.86
358.8571,54211.395
359.0344,54161.935
359.2118,54048.435
359.3891,54076.84
359.5664,53959.685
359.7437,53905.6
359.9209,53870.435
360.0982,53747.345
360.2754,53524.685
360.4526,53577.125
360.6298,53564.635
360.807,53498.19
360.9841,53475.015
361.1613,53547.64
361.3383,53915.07
361.5154,53892.165
361.6925,53906.38
361.8695,53777.38
362.0466,53581.155
362.2236,53331.25
362.4005,53128.025
362.5775,52873.13
362.7545,52734.865
362.9314,52607.76
363.1083,52692.975
363.2852,53269.02
363.462,53346.58
363.6389,53020.915
363.8157,52708.34
363.9925,52384.23
364.1693,52230.02
364.346,52110.845
364.5228,52204.135
364.6996,52477.845
364.8762,52507.495
365.0529,52580.07
365.2296,52805.03
365.4062,52671.825
365.5829,52500.94
365.7595,52509.2
365.9361,52440.97
366.1126,52317.655
366.2892,53469.94
366.4657,55293.87
366.6422,55838.995
366.8186,54651.165
366.9951,54338.665
367.1716,53600.105
367.348,54427.36
367.5244,55132.76
367.7008,53999.87
367.8772,53168.165
368.0535,53112.935
368.2298,55253.82
368.4061,56819.525
368.5824,55966.715
368.7586,54601.595
368.9349,53961.705
369.1111,52814.51
369.2873,51935.67
369.4635,51797.385
369.6396,51766.655
369.8158,51820.9
369.9919,52572.8
370.168,53849.835
370.3441,53962.89
370.5202,52675.5
370.6962,51782.645
370.8722,51333.525
371.0482,51287.53
371.2242,51495.625
371.4002,52065.88
371.5761,52287.075
371.752,51887.06
371.9279,51896.545
372.1038,51988.475
372.2796,51852.345
372.4555,51722.31
372.6313,51744.23
372.8071,51451.715
372.9829,51334.075
373.1586,51737.03
373.3344,51842.865
373.5101,51326.035
373.6858,51218.25
373.8615,51013.94
374.0371,51215.33
374.2127,51750.585
374.3884,51504.385
374.564,51145.355
374.7395,50986.845
374.9151,50993.18
375.0906,51719.86
375.2661,52572.72
375.4416,51961.185
375.6171,51798.69
375.7925,51934.095
375.968,52030.335
376.1434,51846.46
376.3188,51764.265
376.4941,51736.88
376.6695,51854.235
376.8448,52055.96
377.0201,52441.355
377.1954,52762.74
377.3707,52439.165
377.5459,52687.375
377.7212,53443.98
377.8964,54666.5
378.0715,55072.125
378.2467,54627.355
378.4218,53946.05
378.597,52887.725
378.7721,52727.385
378.9472,52940.02
379.1222,55023.09
379.2973,55843.98
379.4723,56198.08
379.6473,59224.035
379.8223,60681.045
379.9972,58266.19
380.1722,56061.55
380.3471,55782.66
380.522,54242.615
380.6969,53104.31
380.8717,53376.435
381.0466,53185.72
381.2214,53690.625
381.3962,54407.805
381.571,53677.315
381.7457,53174.21
381.9204,53218.025
382.0952,53090.055
382.2699,53412.23
382.4445,54350.54
382.6192,55022.275
382.7938,55797.305
382.9685,56495.935
383.1431,55766.68
383.3176,54235.59
383.4922,53279.635
383.6667,53719.125
383.8412,53621.2
384.0157,53236.09
384.1902,53434.36
384.3646,53374.975
384.5391,53406.735
384.7134,54560.31
384.8878,56816.03
385.0622,58549.56
385.2365,56535.15
385.4109,54548.37
385.5852,54161.98
385.7594,55885.22
385.9337,59665.965
386.1079,61240.76
386.2822,62931.09
386.4564,63372.49
386.6306,60812.84
386.8047,59361.91
386.9789,60497.665
387.153,62598.95
387.3271,63971.99
387.5012,62391.655
387.6752,60774.79
387.8492,61184.41
388.0233,61467.955
388.1972,58804.25
388.3712,57262.045
388.5452,57383.465
388.7191,58672.785
388.893,61654.475
389.0669,62270.065
389.2408,57796.765
389.4146,53711.84
389.5884,52492.31
389.7623,52672.215
389.9361,53254.82
390.1098,52925.43
390.2835,52908.33
390.4573,52797.905
390.631,52783.865
390.8047,53097.28
390.9784,53405.75
391.152,52942.735
391.3256,52699.675
391.4992,52607.255
391.6728,52771.77
391.8464,54013.155
392.0199,54128.855
392.1934,53183.305
392.3669,53301.345
392.5403,54395.525
392.7138,55434.095
392.8873,56317.61
393.0607,55649.995
393.2341,55149.88
393.4074,55281.045
393.5808,54615.405
393.7542,54550.555
393.9274,54825.26
394.1007,54227.32
394.274,55821.155
394.4472,57110.61
394.6205,58615.155
394.7937,59724.175
394.9668,60068.97
395.14,59292.655
395.3131,56170.86
395.4863,54072.815
395.6594,54009.83
395.8325,53929.39
396.0055,54690.765
396.1786,55534.355
396.3516,56297.74
396.5246,55167.62
396.6975,53531.415
396.8705,53623.305
397.0434,56057.785
397.2163,55205.15
397.3892,54319.83
397.5621,54663.6
397.735,56109.18
397.9077,57543.96
398.0806,57509.43
398.2534,58694.495
398.4261,59814.885
398.5989,57346.035
398.7716,57820.3
398.9443,59030.605
399.117,62897.43
399.2896,64780.43
399.4623,63548.675
399.6349,60307.295
399.8075,58516.15
399.9801,56182.385
400.1526,54889.18
400.3252,54101.67
400.4977,54258.615
400.6702,55298.59
400.8427,53516.735
401.0151,52640.225
401.1875,51621.27
401.36,51356.65
401.5323,51207.745
401.7047,50647.42
401.877,51115.365
402.0494,51650.66
402.2216,52647.845
402.394,52731.37
402.5662,52820.345
402.7385,55553.06
402.9107,55705.225
403.0829,53809.085
403.2551,52781.87
403.4272,52079.12
403.5994,52329.975
403.7715,52649.69
403.9436,53456.09
404.1156,53219.44
