Timestamp,02/27/2024 11:58:10
Spectrometer Temp (C),21.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2702.855
218.2508,2760.415
218.442,2816.995
218.6332,2883.215
218.8244,2944.65
219.0156,3009.58
219.2067,3078.685
219.3979,3149.56
219.589,3222.36
219.7801,3296.9
219.9712,3374.055
220.1623,3453.355
220.3533,3539.39
220.5444,3624.225
220.7354,3710.415
220.9264,3799.265
221.1174,3893.87
221.3083,3994.025
221.4993,4087.62
221.6902,4181.85
221.8812,4287.42
222.0721,4393.85
222.263,4501.655
222.4538,4616.215
222.6447,4731.205
222.8355,4849.555
223.0264,4966.2
223.2172,5089.25
223.408,5217.3
223.5987,5344.185
223.7895,5475.095
223.9802,5611.705
224.1709,5748.06
224.3616,5890.255
224.5524,6031.285
224.743,6181.2
224.9337,6323.75
225.1243,6489.325
225.315,6638.14
225.5056,6787.94
225.6962,6952.485
225.8867,7115.315
226.0773,7283.475
226.2678,7446.985
226.4584,7619.76
226.6489,7792.97
226.8394,7959.35
227.0298,8140.825
227.2203,8329.36
227.4108,8528.395
227.6012,8721.82
227.7916,8906.81
227.982,9098.775
228.1723,9292.945
228.3627,9494.56
228.5531,9690.985
228.7434,9893.91
228.9337,10104.565
229.124,10317.38
229.3143,10536.995
229.5045,10775.38
229.6948,11003.365
229.885,11242.775
230.0752,11483.35
230.2654,11724.435
230.4556,11963.54
230.6457,12204.22
230.8358,12445.96
231.026,12687.915
231.2161,12930.04
231.4062,13178.14
231.5963,13420.43
231.7863,13677.825
231.9764,13946.05
232.1664,14223.53
232.3564,14504.12
232.5464,14772.86
232.7364,15051.12
232.9263,15319.27
233.1163,15602.605
233.3062,15901.365
233.4961,16208.335
233.686,16499.455
233.8758,16761.115
234.0657,17032.085
234.2555,17325.08
234.4454,17623.8
234.6352,17916.95
234.825,18214.405
235.0147,18495.485
235.2045,18785.555
235.3942,19073.07
235.5839,19367.285
235.7737,19655.94
235.9633,19942.355
236.153,20257.435
236.3427,20568.295
236.5323,20868.33
236.7219,21155.155
236.9115,21416.555
237.1011,21696.24
237.2907,22002.075
237.4803,22311.305
237.6698,22598.075
237.8593,22902.685
238.0488,23199.175
238.2383,23495.28
238.4278,23790.745
238.6172,24115.17
238.8066,24410.9
238.9961,24709.42
239.1855,25027.39
239.3748,25325.135
239.5642,25604.34
239.7536,25908.19
239.9429,26196.855
240.1322,26458.56
240.3215,26749.97
240.5108,27046.14
240.7001,27342.215
240.8893,27628.655
241.0786,27905.635
241.2677,28174.155
241.457,28478.635
241.6461,28709.65
241.8353,28961.605
242.0244,29209.655
242.2136,29454.08
242.4027,29716.36
242.5918,29966.85
242.7809,30206.985
242.9699,30354.655
243.159,30532.795
243.348,30838.75
243.537,31164.095
243.726,31421.44
243.915,31653.58
244.1039,31883.21
244.2929,32027.775
244.4818,32142.71
244.6707,32389.76
244.8596,32712.06
245.0485,33000.525
245.2373,33278.055
245.4262,33540.095
245.615,33762.565
245.8038,33964.265
245.9926,34195.715
246.1814,34412.62
246.3701,34459.1
246.5589,34529.13
246.7476,34763.555
246.9363,35082.535
247.1249,35334.705
247.3136,35589.105
247.5023,35813.63
247.6909,36071.56
247.8795,36284.61
248.0681,36514.105
248.2567,36727.105
248.4453,36938.765
248.6338,37118.8
248.8224,37196.96
249.0109,37148.145
249.1994,37318.535
249.3878,37592.655
249.5763,37836.965
249.7648,38051.375
249.9532,38251.215
250.1416,38497.46
250.33,38736.065
250.5183,38964.645
250.7067,39127.535
250.8951,39299.94
251.0834,39437.745
251.2717,39594.245
251.46,39720.48
251.6483,39850.995
251.8365,39920.815
252.0247,39892.155
252.213,40039.255
252.4012,40223.33
252.5894,40465.1
252.7775,40616.98
252.9657,40750.43
253.1538,40943.475
253.3419,41088.14
253.53,41177.23
253.7181,41294.15
253.9062,41423.355
254.0942,41533.82
254.2823,41614.66
254.4703,41692.56
254.6583,41795.025
254.8463,41888.32
255.0342,41927.66
255.2222,41969.555
255.4101,41967.97
255.598,41940.635
255.7859,42062.35
255.9738,42227.66
256.1616,42395.525
256.3495,42565.405
256.5373,42693.425
256.7251,42877.585
256.9129,42971.935
257.1006,43065.885
257.2884,43194.575
257.4761,43325.915
257.6638,43402.84
257.8515,43439.835
258.0392,43501.605
258.2269,43543.645
258.4146,43592.0
258.6022,43649.42
258.7898,43653.1
258.9774,43685.7
259.165,43767.29
259.3525,43834.59
259.5401,43866.76
259.7276,43962.495
259.9151,44036.275
260.1026,44092.56
260.2901,44163.23
260.4776,44232.42
260.665,44361.4
260.8524,44472.415
261.0398,44595.15
261.2272,44644.105
261.4146,44655.93
261.6019,44708.69
261.7893,44777.995
261.9766,44822.57
262.1639,44884.51
262.3512,44876.02
262.5384,44878.125
262.7257,44887.39
262.9129,44929.52
263.1001,44963.485
263.2873,45048.205
263.4745,45096.575
263.6617,45028.985
263.8488,45054.49
264.0359,45087.305
264.2231,45115.975
264.4101,45145.72
264.5972,45182.595
264.7842,45213.49
264.9713,45233.845
265.1583,45235.2
265.3453,45262.175
265.5323,45303.285
265.7193,45335.905
265.9062,45409.48
266.0931,45435.385
266.2801,45443.665
266.4669,45510.61
266.6538,45564.69
266.8407,45619.215
267.0276,45609.365
267.2143,45581.605
267.4012,45621.665
267.588,45566.87
267.7747,45573.91
267.9615,45580.515
268.1482,45593.34
268.3349,45612.86
268.5217,45616.285
268.7083,45574.405
268.895,45568.3
269.0817,45617.825
269.2682,45621.01
269.4549,45571.285
269.6415,45472.71
269.8281,45461.465
270.0146,45526.8
270.2012,45559.63
270.3877,45604.26
270.5742,45611.67
270.7607,45623.43
270.9472,45634.85
271.1336,45629.15
271.32,45613.315
271.5065,45599.365
271.6929,45606.93
271.8792,45649.715
272.0656,45656.67
272.252,45691.36
272.4383,45717.22
272.6246,45704.58
272.8109,45713.805
272.9972,45805.53
273.1835,45857.32
273.3697,45902.135
273.5559,45947.09
273.7421,45976.77
273.9283,45985.855
274.1145,46002.65
274.3007,46025.58
274.4868,46072.355
274.6729,46160.21
274.859,46189.075
275.0451,46207.53
275.2311,46129.795
275.4172,46174.02
275.6032,46237.66
275.7892,46308.925
275.9752,46338.24
276.1612,46400.38
276.3472,46379.675
276.5331,46393.25
276.719,46425.055
276.9049,46459.53
277.0908,46444.845
277.2767,46469.525
277.4625,46513.62
277.6484,46526.53
277.8342,46532.64
278.02,46563.98
278.2057,46638.885
278.3915,46728.03
278.5772,46764.21
278.763,46753.32
278.9487,46844.295
279.1343,46929.355
279.32,46950.715
279.5057,46931.8
279.6913,46851.215
279.877,46869.32
280.0625,46899.435
280.2481,46872.58
280.4337,46863.555
280.6192,46961.765
280.8048,47052.725
280.9903,47049.245
281.1758,47026.735
281.3612,47001.04
281.5467,47026.345
281.7321,47119.405
281.9175,47180.8
282.1029,47204.685
282.2884,47242.83
282.4737,47216.78
282.6591,47204.725
282.8444,47237.63
283.0297,47283.105
283.215,47329.88
283.4002,47365.54
283.5855,47342.93
283.7707,47275.005
283.956,47297.635
284.1412,47322.295
284.3264,47398.755
284.5115,47507.145
284.6967,47583.765
284.8818,47585.675
285.0669,47554.71
285.252,47604.805
285.4371,47672.88
285.6222,47667.715
285.8072,47680.63
285.9922,47700.875
286.1772,47782.345
286.3622,47866.335
286.5472,47863.09
286.7321,47846.505
286.9171,47945.995
287.102,48010.375
287.2869,48109.885
287.4717,48243.1
287.6566,48292.535
287.8415,48346.215
288.0263,48386.205
288.2111,48341.08
288.3959,48312.945
288.5806,48361.63
288.7654,48439.55
288.9501,48611.49
289.1348,48687.805
289.3195,48735.19
289.5042,48825.45
289.6889,48933.67
289.8735,48907.725
290.0581,48929.325
290.2428,48899.625
290.4273,48972.435
290.6119,49093.5
290.7965,49148.33
290.981,49213.685
291.1655,49264.425
291.35,49198.975
291.5345,49192.795
291.719,49260.14
291.9034,49341.675
292.0878,49480.605
292.2722,49532.94
292.4566,49545.33
292.641,49629.35
292.8253,49690.465
293.0096,49714.54
293.194,49803.985
293.3783,49872.555
293.5626,49970.79
293.7468,50048.19
293.9311,50123.45
294.1153,50103.005
294.2995,50013.305
294.4837,49989.735
294.6678,49991.945
294.852,50016.515
295.0361,50109.165
295.2202,50200.945
295.4043,50307.725
295.5884,50353.5
295.7725,50420.48
295.9565,50460.795
296.1405,50431.24
296.3246,50455.065
296.5085,50600.5
296.6925,50738.13
296.8764,50800.95
297.0603,50834.425
297.2443,50863.05
297.4282,50861.53
297.612,50866.02
297.7959,50874.49
297.9797,50917.71
298.1635,50904.49
298.3474,51065.79
298.5311,51194.95
298.7149,51179.205
298.8987,51147.81
299.0823,51176.5
299.2661,51158.695
299.4498,51072.1
299.6334,51147.97
299.8171,51238.915
300.0007,51283.985
300.1843,51339.66
300.368,51391.805
300.5515,51413.505
300.7351,51446.31
300.9186,51492.85
301.1021,51499.67
301.2857,51556.37
301.4691,51616.02
301.6526,51715.865
301.8361,51721.09
302.0195,51724.485
302.2029,51765.22
302.3863,51840.39
302.5697,51842.355
302.753,51930.775
302.9364,52033.805
303.1197,52172.175
303.303,52206.97
303.4863,52193.165
303.6696,52122.42
303.8528,52099.06
304.036,52120.255
304.2192,52222.31
304.4024,52265.08
304.5856,52253.665
304.7688,52300.21
304.9519,52371.235
305.135,52403.355
305.3181,52434.56
305.5012,52474.59
305.6842,52566.32
305.8673,52624.185
306.0504,52613.5
306.2333,52548.12
306.4163,52586.045
306.5993,52594.295
306.7822,52670.22
306.9652,52744.845
307.1481,52734.97
307.331,52746.285
307.5139,52760.92
307.6967,52752.515
307.8796,52775.645
308.0624,52832.92
308.2452,52812.685
308.428,52803.54
308.6107,52854.965
308.7935,52860.56
308.9762,52886.775
309.1589,52934.975
309.3416,52964.1
309.5243,52976.465
309.7069,53013.86
309.8896,53014.99
310.0721,53031.67
310.2548,53079.65
310.4373,53122.76
310.6199,53213.39
310.8024,53229.835
310.985,53266.66
311.1674,53217.43
311.3499,53174.225
311.5324,53234.47
311.7148,53350.705
311.8973,53344.455
312.0797,53370.125
312.2621,53450.425
312.4445,53421.55
312.6268,53409.0
312.8091,53472.715
312.9915,53423.72
313.1738,53427.75
313.356,53412.625
313.5383,53390.52
313.7206,53427.84
313.9027,53399.14
314.085,53421.365
314.2672,53463.64
314.4493,53526.49
314.6314,53601.315
314.8136,53665.465
314.9957,53637.375
315.1778,53605.505
315.3598,53644.06
315.5419,53697.765
315.724,53739.78
315.9059,53753.82
316.088,53757.505
316.2699,53844.46
316.4519,53898.465
316.6338,53863.895
316.8157,53776.625
316.9977,53781.315
317.1795,53876.895
317.3614,53969.8
317.5432,54045.35
317.7251,54081.41
317.9069,54001.655
318.0887,53967.44
318.2704,53917.965
318.4522,53964.88
318.6339,54034.23
318.8156,54182.545
318.9973,54174.695
319.179,54240.82
319.3607,54332.975
319.5423,54402.87
319.7239,54405.515
319.9055,54394.755
320.0871,54430.96
320.2687,54470.855
320.4502,54459.015
320.6317,54391.74
320.8132,54466.825
320.9947,54539.59
321.1761,54601.2
321.3576,54615.715
321.5391,54632.25
321.7205,54678.555
321.9019,54702.66
322.0832,54697.61
322.2646,54694.805
322.4459,54709.74
322.6272,54716.665
322.8085,54721.325
322.9898,54741.565
323.1711,54714.41
323.3523,54717.95
323.5335,54715.66
323.7147,54866.08
323.8959,55047.91
324.0771,55113.335
324.2582,55122.48
324.4393,55157.925
324.6204,55221.32
324.8015,55241.295
324.9826,55349.83
325.1637,55486.325
325.3447,55503.515
325.5257,55501.265
325.7067,55481.645
325.8877,55318.02
326.0686,55254.02
326.2496,55305.235
326.4305,55297.07
326.6114,55362.44
326.7922,55452.475
326.9731,55534.78
327.1539,55586.68
327.3347,55668.87
327.5155,55732.755
327.6963,55838.245
327.8771,55849.165
328.0578,55727.26
328.2385,55570.015
328.4193,55587.27
328.5999,55624.755
328.7806,55614.3
328.9613,55672.34
329.1419,55671.075
329.3225,55740.02
329.5031,55707.295
329.6837,55680.365
329.8642,55655.14
330.0447,55647.385
330.2252,55632.475
330.4057,55604.295
330.5862,55602.615
330.7667,55625.615
330.9471,55664.485
331.1275,55776.665
331.3079,55839.94
331.4883,55986.34
331.6687,56012.62
331.849,55793.055
332.0293,55679.895
332.2096,55659.25
332.3899,55695.335
332.5702,55787.635
332.7504,55883.06
332.9306,55967.0
333.1108,55919.275
333.291,55816.59
333.4712,55822.745
333.6514,55869.12
333.8315,55866.345
334.0116,55875.135
334.1917,55962.985
334.3717,56040.01
334.5518,56072.825
334.7318,55997.205
334.9119,55977.13
335.0918,56030.645
335.2718,56084.165
335.4518,56108.085
335.6317,56142.125
335.8116,56244.29
335.9915,56212.98
336.1714,56044.66
336.3513,56003.555
336.5311,56064.27
336.7109,56179.865
336.8907,56240.42
337.0705,56071.61
337.2502,55870.39
337.43,55808.99
337.6097,55735.915
337.7894,55736.825
337.9691,55789.0
338.1488,55850.41
338.3284,55902.42
338.508,56031.385
338.6877,56171.75
338.8672,56188.23
339.0468,56120.14
339.2263,56065.61
339.4059,56407.885
339.5854,56879.215
339.7649,56438.365
339.9443,56113.99
340.1238,56035.795
340.3032,56068.53
340.4826,56090.965
340.662,55991.38
340.8414,55884.395
341.0207,55920.77
341.2001,55943.76
341.3794,55940.525
341.5587,56030.0
341.738,56075.04
341.9172,56085.245
342.0965,56080.545
342.2757,55953.25
342.4549,55771.3
342.6341,55806.565
342.8132,55847.28
342.9923,56046.01
343.1715,56265.155
343.3506,56300.68
343.5296,56008.19
343.7087,55873.73
343.8878,55819.96
344.0668,55839.455
344.2458,55856.435
344.4248,55748.555
344.6037,55725.635
344.7827,55770.5
344.9616,55745.83
345.1405,55758.815
345.3194,55763.925
345.4982,55693.18
345.6771,55623.13
345.8559,55636.59
346.0347,55637.855
346.2135,55608.815
346.3923,55585.345
346.571,55526.12
346.7498,55484.215
346.9285,55576.67
347.1071,55521.65
347.2859,55416.415
347.4645,55486.38
347.6431,55550.295
347.8217,55562.235
348.0003,55470.065
348.1789,55460.86
348.3574,55443.23
348.5359,55380.445
348.7145,55280.85
348.893,55320.65
349.0714,55341.08
349.2499,55219.34
349.4283,55113.505
349.6068,55007.63
349.7852,54977.91
349.9635,55012.23
350.1419,54996.57
350.3202,54951.605
350.4985,54839.05
350.6768,54758.23
350.8551,54697.365
351.0334,54681.24
351.2116,54666.15
351.3898,54689.95
351.568,54610.855
351.7462,54596.045
351.9243,54556.49
352.1025,54486.25
352.2806,54395.335
352.4587,54381.865
352.6368,54314.925
352.8148,54214.585
352.9929,54154.43
353.1709,54220.635
353.3489,54212.515
353.5268,54137.655
353.7048,54061.21
353.8828,54010.9
354.0607,53931.065
354.2386,53922.985
354.4165,53873.44
354.5943,53828.9
354.7722,53825.985
354.95,53916.065
355.1278,53925.265
355.3056,53792.155
355.4833,53598.07
355.6611,53439.58
355.8388,53312.565
356.0165,53264.815
356.1942,53318.64
356.3719,53405.605
356.5495,53367.16
356.7271,53299.75
356.9047,53274.265
357.0823,53278.82
357.2599,53296.67
357.4374,53232.335
357.6149,53068.09
357.7924,52930.085
357.9699,52933.54
358.1474,52898.705
358.3248,52754.055
358.5023,52703.535
358.6797,52586.485
358.8571,52506.025
359.0344,52455.515
359.2118,52334.045
359.3891,52365.71
359.5664,52246.105
359.7437,52189.925
359.9209,52151.21
360.0982,52047.995
360.2754,51839.41
360.4526,51902.76
360.6298,51896.815
360.807,51847.265
360.9841,51821.9
361.1613,51894.605
361.3383,52243.705
361.5154,52220.22
361.6925,52234.985
361.8695,52135.735
362.0466,51939.08
362.2236,51698.915
362.4005,51486.815
362.5775,51228.84
362.7545,51098.015
362.9314,50979.94
363.1083,51074.205
363.2852,51647.0
363.462,51716.69
363.6389,51400.455
363.8157,51107.21
363.9925,50793.1
364.1693,50637.995
364.346,50517.73
364.5228,50614.615
364.6996,50893.105
364.8762,50920.525
365.0529,51001.365
365.2296,51213.425
365.4062,51085.335
365.5829,50930.075
365.7595,50920.295
365.9361,50851.92
366.1126,50744.47
366.2892,51866.2
366.4657,53647.85
366.6422,54183.195
366.8186,53033.705
366.9951,52728.805
367.1716,52012.925
367.348,52827.175
367.5244,53513.07
367.7008,52411.4
367.8772,51616.315
368.0535,51567.365
368.2298,53643.175
368.4061,55160.44
368.5824,54340.12
368.7586,53025.845
368.9349,52394.92
369.1111,51272.545
369.2873,50408.36
369.4635,50289.505
369.6396,50255.81
369.8158,50304.655
369.9919,51020.72
370.168,52268.03
370.3441,52373.72
370.5202,51145.42
370.6962,50281.78
370.8722,49844.415
371.0482,49805.215
371.2242,49998.795
371.4002,50550.07
371.5761,50772.71
371.752,50395.82
371.9279,50424.77
372.1038,50542.615
372.2796,50399.77
372.4555,50260.9
372.6313,50279.395
372.8071,50004.83
372.9829,49875.395
373.1586,50269.81
373.3344,50395.21
373.5101,49908.78
373.6858,49812.955
373.8615,49602.615
374.0371,49783.75
374.2127,50283.5
374.3884,50053.22
374.564,49719.2
374.7395,49573.055
374.9151,49593.48
375.0906,50290.58
375.2661,51110.99
375.4416,50499.455
375.6171,50338.24
375.7925,50494.39
375.968,50593.015
376.1434,50402.7
376.3188,50333.79
376.4941,50312.225
376.6695,50422.825
376.8448,50623.985
377.0201,50994.575
377.1954,51309.46
377.3707,51003.64
377.5459,51237.265
377.7212,51970.21
377.8964,53157.865
378.0715,53548.875
378.2467,53097.19
378.4218,52441.725
378.597,51432.195
378.7721,51272.13
378.9472,51493.92
379.1222,53509.12
379.2973,54306.74
379.4723,54674.395
379.6473,57654.89
379.8223,59171.745
379.9972,56418.67
380.1722,54555.945
380.3471,54266.23
380.522,52760.02
380.6969,51670.81
380.8717,51919.685
381.0466,51735.57
381.2214,52224.915
381.3962,52926.925
381.571,52226.245
381.7457,51759.94
381.9204,51787.455
382.0952,51673.245
382.2699,51971.265
382.4445,52886.105
382.6192,53540.775
382.7938,54291.385
382.9685,54967.755
383.1431,54249.015
383.3176,52756.005
383.4922,51829.565
383.6667,52243.175
383.8412,52168.095
384.0157,51794.925
384.1902,51983.325
384.3646,51894.055
384.5391,51931.405
384.7134,53083.265
384.8878,55305.69
385.0622,57016.075
385.2365,55041.905
385.4109,53107.195
385.5852,52725.255
385.7594,54403.89
385.9337,58141.65
386.1079,59779.945
386.2822,61184.325
386.4564,61001.4
386.6306,57601.625
386.8047,57384.08
386.9789,58920.415
387.153,60998.315
387.3271,61770.985
387.5012,59227.155
387.6752,57944.04
387.8492,59354.5
388.0233,59511.84
388.1972,56532.025
388.3712,55625.265
388.5452,55729.135
388.7191,56996.405
388.893,60144.18
389.0669,60222.625
389.2408,55071.385
389.4146,52191.29
389.5884,51036.27
389.7623,51211.835
389.9361,51778.78
390.1098,51440.9
390.2835,51399.05
390.4573,51283.435
390.631,51262.485
390.8047,51560.89
390.9784,51827.29
391.152,51365.89
391.3256,51108.78
391.4992,51018.665
391.6728,51174.33
391.8464,52378.155
392.0199,52531.365
392.1934,51632.585
392.3669,51755.95
392.5403,52806.985
392.7138,53817.465
392.8873,54682.135
393.0607,54044.555
393.2341,53554.83
393.4074,53701.155
393.5808,53047.61
393.7542,52964.705
393.9274,53208.185
394.1007,52612.36
394.274,54188.975
394.4472,55483.37
394.6205,56952.1
394.7937,58049.915
394.9668,58345.26
395.14,57441.98
395.3131,54461.525
395.4863,52443.22
395.6594,52369.825
395.8325,52278.97
396.0055,53025.625
396.1786,53864.95
396.3516,54622.16
396.5246,53533.14
396.6975,51968.045
396.8705,52083.29
397.0434,54453.975
397.2163,53601.365
397.3892,52714.63
397.5621,53028.055
397.735,54407.105
397.9077,55781.96
398.0806,55730.775
398.2534,56888.005
398.4261,58006.53
398.5989,55467.5
398.7716,56018.885
398.9443,57219.535
399.117,61320.96
399.2896,62352.435
399.4623,59916.015
399.6349,56291.585
399.8075,56505.88
399.9801,54395.615
400.1526,53134.215
400.3252,52344.07
400.4977,52499.985
400.6702,53530.535
400.8427,51767.89
401.0151,50907.375
401.1875,49899.61
401.36,49646.83
401.5323,49501.11
401.7047,48959.225
401.877,49420.08
402.0494,49929.305
402.2216,50904.23
402.394,50965.29
402.5662,51077.495
402.7385,53704.515
402.9107,53835.93
403.0829,52008.86
403.2551,51020.08
403.4272,50342.735
403.5994,50568.265
403.7715,50858.76
403.9436,51633.04
404.1156,51395.745
