Timestamp,02/27/2024 01:01:52
Spectrometer Temp (C),21.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2890.975
218.2508,2957.075
218.442,3024.09
218.6332,3090.76
218.8244,3152.58
219.0156,3227.955
219.2067,3314.635
219.3979,3400.085
219.589,3482.7
219.7801,3567.755
219.9712,3653.2
220.1623,3742.03
220.3533,3834.915
220.5444,3922.375
220.7354,4017.585
220.9264,4119.59
221.1174,4225.98
221.3083,4328.32
221.4993,4418.82
221.6902,4519.99
221.8812,4641.395
222.0721,4769.865
222.263,4896.58
222.4538,5028.435
222.6447,5164.265
222.8355,5300.855
223.0264,5440.96
223.2172,5577.63
223.408,5725.71
223.5987,5871.955
223.7895,6019.75
223.9802,6170.92
224.1709,6324.15
224.3616,6482.115
224.5524,6644.16
224.743,6810.51
224.9337,6972.525
225.1243,7153.375
225.315,7325.065
225.5056,7487.6
225.6962,7653.99
225.8867,7812.65
226.0773,7965.93
226.2678,8159.175
226.4584,8387.845
226.6489,8587.865
226.8394,8779.92
227.0298,9007.1
227.2203,9236.31
227.4108,9457.735
227.6012,9672.805
227.7916,9876.245
227.982,10092.685
228.1723,10314.2
228.3627,10538.94
228.5531,10760.065
228.7434,10986.69
228.9337,11218.34
229.124,11464.335
229.3143,11707.425
229.5045,11970.79
229.6948,12227.475
229.885,12492.17
230.0752,12763.965
230.2654,13031.415
230.4556,13298.625
230.6457,13566.105
230.8358,13832.23
231.026,14102.88
231.2161,14369.64
231.4062,14647.74
231.5963,14917.7
231.7863,15195.305
231.9764,15496.08
232.1664,15799.775
232.3564,16113.25
232.5464,16413.27
232.7364,16719.645
232.9263,17015.345
233.1163,17336.5
233.3062,17659.465
233.4961,18007.665
233.686,18326.495
233.8758,18624.63
234.0657,18918.805
234.2555,19252.175
234.4454,19582.95
234.6352,19904.04
234.825,20229.795
235.0147,20535.805
235.2045,20856.06
235.3942,21177.075
235.5839,21504.6
235.7737,21819.295
235.9633,22139.355
236.153,22489.025
236.3427,22828.005
236.5323,23156.645
236.7219,23475.325
236.9115,23766.23
237.1011,24074.15
237.2907,24416.045
237.4803,24751.335
237.6698,25069.535
237.8593,25396.535
238.0488,25727.03
238.2383,26059.665
238.4278,26382.165
238.6172,26730.92
238.8066,27061.96
238.9961,27394.93
239.1855,27738.395
239.3748,28061.9
239.5642,28373.3
239.7536,28704.035
239.9429,29020.815
240.1322,29309.735
240.3215,29620.33
240.5108,29938.12
240.7001,30268.88
240.8893,30578.12
241.0786,30886.31
241.2677,31183.605
241.457,31515.695
241.6461,31762.44
241.8353,32028.93
242.0244,32306.135
242.2136,32575.255
242.4027,32855.905
242.5918,33131.92
242.7809,33387.885
242.9699,33552.59
243.159,33750.42
243.348,34096.22
243.537,34448.775
243.726,34731.31
243.915,35000.96
244.1039,35246.225
244.2929,35404.84
244.4818,35528.545
244.6707,35795.575
244.8596,36147.425
245.0485,36458.53
245.2373,36783.385
245.4262,37074.67
245.615,37330.415
245.8038,37545.14
245.9926,37794.12
246.1814,38023.84
246.3701,38058.995
246.5589,38134.295
246.7476,38388.695
246.9363,38727.6
247.1249,38990.47
247.3136,39259.17
247.5023,39536.86
247.6909,39813.095
247.8795,40043.855
248.0681,40281.905
248.2567,40500.365
248.4453,40727.335
248.6338,40926.435
248.8224,41015.195
249.0109,40951.985
249.1994,41123.53
249.3878,41427.235
249.5763,41685.87
249.7648,41916.33
249.9532,42149.315
250.1416,42414.92
250.33,42670.75
250.5183,42910.105
250.7067,43082.8
250.8951,43245.51
251.0834,43398.0
251.2717,43566.14
251.46,43712.78
251.6483,43867.65
251.8365,43934.88
252.0247,43891.835
252.213,44034.44
252.4012,44223.105
252.5894,44472.355
252.7775,44631.69
252.9657,44737.255
253.1538,44950.045
253.3419,45132.785
253.53,45244.185
253.7181,45360.245
253.9062,45480.435
254.0942,45578.385
254.2823,45657.95
254.4703,45721.62
254.6583,45813.73
254.8463,45904.3
255.0342,45948.9
255.2222,46000.48
255.4101,45985.51
255.598,45941.235
255.7859,46053.59
255.9738,46237.33
256.1616,46401.235
256.3495,46578.43
256.5373,46696.075
256.7251,46876.335
256.9129,46967.145
257.1006,47051.205
257.2884,47164.305
257.4761,47276.785
257.6638,47327.655
257.8515,47351.22
258.0392,47395.54
258.2269,47424.9
258.4146,47473.495
258.6022,47547.755
258.7898,47553.66
258.9774,47556.645
259.165,47628.69
259.3525,47717.42
259.5401,47745.1
259.7276,47829.715
259.9151,47906.585
260.1026,47957.31
260.2901,48044.12
260.4776,48124.375
260.665,48273.375
260.8524,48385.95
261.0398,48485.03
261.2272,48499.36
261.4146,48476.985
261.6019,48538.415
261.7893,48618.42
261.9766,48674.84
262.1639,48746.39
262.3512,48751.505
262.5384,48748.095
262.7257,48750.94
262.9129,48760.535
263.1001,48750.84
263.2873,48819.995
263.4745,48842.095
263.6617,48727.98
263.8488,48724.865
264.0359,48756.835
264.2231,48747.39
264.4101,48755.735
264.5972,48748.54
264.7842,48730.16
264.9713,48720.135
265.1583,48709.985
265.3453,48764.78
265.5323,48824.515
265.7193,48884.305
265.9062,48963.335
266.0931,48973.915
266.2801,48954.535
266.4669,48993.48
266.6538,49005.365
266.8407,49024.725
267.0276,48954.47
267.2143,48887.525
267.4012,48892.94
267.588,48797.665
267.7747,48764.43
267.9615,48720.555
268.1482,48654.54
268.3349,48659.98
268.5217,48644.2
268.7083,48608.81
268.895,48628.535
269.0817,48721.37
269.2682,48743.905
269.4549,48725.16
269.6415,48662.725
269.8281,48673.755
270.0146,48739.46
270.2012,48763.185
270.3877,48795.15
270.5742,48776.825
270.7607,48769.14
270.9472,48748.045
271.1336,48714.735
271.32,48682.57
271.5065,48677.145
271.6929,48697.96
271.8792,48762.085
272.0656,48772.71
272.252,48813.015
272.4383,48841.46
272.6246,48826.945
272.8109,48818.37
272.9972,48902.885
273.1835,48939.605
273.3697,48975.415
273.5559,48981.905
273.7421,48986.395
273.9283,48966.245
274.1145,48951.985
274.3007,48959.395
274.4868,48960.05
274.6729,48984.68
274.859,48943.745
275.0451,48940.68
275.2311,48834.195
275.4172,48893.755
275.6032,48970.78
275.7892,49068.3
275.9752,49128.035
276.1612,49211.71
276.3472,49199.01
276.5331,49205.195
276.719,49238.21
276.9049,49263.755
277.0908,49245.18
277.2767,49259.8
277.4625,49291.18
277.6484,49261.395
277.8342,49175.68
278.02,49144.57
278.2057,49180.765
278.3915,49191.66
278.5772,49136.48
278.763,49098.97
278.9487,49193.745
279.1343,49295.26
279.32,49350.235
279.5057,49373.17
279.6913,49314.77
279.877,49365.96
280.0625,49441.14
280.2481,49444.235
280.4337,49463.585
280.6192,49584.42
280.8048,49695.805
280.9903,49707.705
281.1758,49689.445
281.3612,49663.02
281.5467,49676.63
281.7321,49759.14
281.9175,49822.59
282.1029,49852.315
282.2884,49907.54
282.4737,49878.74
282.6591,49853.6
282.8444,49890.8
283.0297,49908.21
283.215,49933.405
283.4002,49951.075
283.5855,49942.765
283.7707,49878.645
283.956,49895.635
284.1412,49925.81
284.3264,50004.33
284.5115,50110.165
284.6967,50183.3
284.8818,50172.915
285.0669,50117.24
285.252,50144.205
285.4371,50207.025
285.6222,50206.43
285.8072,50230.82
285.9922,50261.24
286.1772,50346.405
286.3622,50437.875
286.5472,50422.22
286.7321,50368.07
286.9171,50459.205
287.102,50518.105
287.2869,50630.375
287.4717,50766.845
287.6566,50823.79
287.8415,50882.435
288.0263,50923.305
288.2111,50878.835
288.3959,50835.01
288.5806,50875.475
288.7654,50932.905
288.9501,51097.44
289.1348,51181.18
289.3195,51254.545
289.5042,51348.835
289.6889,51460.765
289.8735,51415.09
290.0581,51436.85
290.2428,51403.035
290.4273,51458.315
290.6119,51575.98
290.7965,51624.235
290.981,51693.295
291.1655,51758.57
291.35,51697.695
291.5345,51684.555
291.719,51750.09
291.9034,51819.635
292.0878,51955.745
292.2722,51994.395
292.4566,52003.79
292.641,52087.41
292.8253,52163.48
293.0096,52206.89
293.194,52304.69
293.3783,52369.47
293.5626,52454.64
293.7468,52519.585
293.9311,52562.54
294.1153,52542.545
294.2995,52445.995
294.4837,52420.03
294.6678,52419.67
294.852,52465.06
295.0361,52581.505
295.2202,52680.305
295.4043,52790.8
295.5884,52837.58
295.7725,52884.01
295.9565,52892.61
296.1405,52841.78
296.3246,52865.42
296.5085,53039.955
296.6925,53205.885
296.8764,53280.565
297.0603,53322.67
297.2443,53355.935
297.4282,53353.925
297.612,53355.59
297.7959,53338.105
297.9797,53346.88
298.1635,53326.915
298.3474,53489.115
298.5311,53645.54
298.7149,53646.895
298.8987,53624.545
299.0823,53660.96
299.2661,53646.545
299.4498,53567.01
299.6334,53639.73
299.8171,53710.475
300.0007,53701.655
300.1843,53750.49
300.368,53808.72
300.5515,53853.925
300.7351,53916.07
300.9186,53977.095
301.1021,54002.525
301.2857,54071.445
301.4691,54129.42
301.6526,54222.01
301.8361,54202.375
302.0195,54168.025
302.2029,54183.84
302.3863,54261.715
302.5697,54283.88
302.753,54400.405
302.9364,54526.8
303.1197,54679.91
303.303,54728.495
303.4863,54706.305
303.6696,54627.96
303.8528,54587.855
304.036,54606.575
304.2192,54670.075
304.4024,54710.055
304.5856,54713.66
304.7688,54778.965
304.9519,54872.97
305.135,54917.9
305.3181,54940.33
305.5012,54988.22
305.6842,55094.335
305.8673,55143.425
306.0504,55111.62
306.2333,55020.115
306.4163,55046.01
306.5993,55051.59
306.7822,55139.96
306.9652,55228.405
307.1481,55228.125
307.331,55254.03
307.5139,55264.87
307.6967,55262.095
307.8796,55276.835
308.0624,55315.815
308.2452,55281.215
308.428,55263.275
308.6107,55310.255
308.7935,55306.485
308.9762,55344.195
309.1589,55406.025
309.3416,55449.735
309.5243,55470.555
309.7069,55512.08
309.8896,55516.465
310.0721,55532.14
310.2548,55583.44
310.4373,55618.3
310.6199,55695.14
310.8024,55701.435
310.985,55750.905
311.1674,55705.075
311.3499,55657.915
311.5324,55734.625
311.7148,55843.5
311.8973,55836.54
312.0797,55869.585
312.2621,55938.085
312.4445,55915.585
312.6268,55893.995
312.8091,55953.555
312.9915,55902.09
313.1738,55888.54
313.356,55876.15
313.5383,55854.56
313.7206,55911.165
313.9027,55879.855
314.085,55905.98
314.2672,55954.405
314.4493,56016.435
314.6314,56080.82
314.8136,56141.135
314.9957,56113.815
315.1778,56075.675
315.3598,56119.69
315.5419,56172.525
315.724,56211.175
315.9059,56217.035
316.088,56232.03
316.2699,56321.51
316.4519,56372.305
316.6338,56335.72
316.8157,56229.77
316.9977,56229.865
317.1795,56325.57
317.3614,56423.08
317.5432,56498.74
317.7251,56533.545
317.9069,56446.755
318.0887,56409.51
318.2704,56363.435
318.4522,56397.555
318.6339,56487.39
318.8156,56633.49
318.9973,56632.72
319.179,56693.165
319.3607,56780.67
319.5423,56850.51
319.7239,56859.445
319.9055,56838.04
320.0871,56872.08
320.2687,56901.27
320.4502,56890.85
320.6317,56823.5
320.8132,56891.82
320.9947,56963.405
321.1761,57011.735
321.3576,57028.985
321.5391,57035.76
321.7205,57074.06
321.9019,57118.465
322.0832,57105.045
322.2646,57107.17
322.4459,57114.745
322.6272,57115.735
322.8085,57122.185
322.9898,57144.07
323.1711,57129.15
323.3523,57125.965
323.5335,57118.625
323.7147,57268.0
323.8959,57449.09
324.0771,57526.875
324.2582,57532.58
324.4393,57573.23
324.6204,57622.145
324.8015,57654.525
324.9826,57751.11
325.1637,57895.38
325.3447,57896.385
325.5257,57908.21
325.7067,57872.02
325.8877,57712.765
326.0686,57638.35
326.2496,57696.94
326.4305,57682.105
326.6114,57737.405
326.7922,57816.18
326.9731,57901.145
327.1539,57957.56
327.3347,58032.89
327.5155,58085.315
327.6963,58203.79
327.8771,58212.285
328.0578,58085.675
328.2385,57919.155
328.4193,57938.175
328.5999,57967.01
328.7806,57952.825
328.9613,58011.685
329.1419,58013.935
329.3225,58071.435
329.5031,58039.515
329.6837,58011.05
329.8642,57974.12
330.0447,57957.835
330.2252,57951.905
330.4057,57918.71
330.5862,57918.23
330.7667,57933.945
330.9471,57979.1
331.1275,58090.43
331.3079,58145.06
331.4883,58289.075
331.6687,58316.16
331.849,58091.13
332.0293,57963.33
332.2096,57933.645
332.3899,57968.865
332.5702,58056.45
332.7504,58140.795
332.9306,58231.84
333.1108,58176.155
333.291,58083.285
333.4712,58073.405
333.6514,58124.47
333.8315,58126.365
334.0116,58137.955
334.1917,58210.315
334.3717,58292.11
334.5518,58319.415
334.7318,58231.87
334.9119,58220.31
335.0918,58265.265
335.2718,58316.37
335.4518,58339.73
335.6317,58379.385
335.8116,58475.16
335.9915,58429.145
336.1714,58273.27
336.3513,58223.605
336.5311,58275.75
336.7109,58399.545
336.8907,58447.3
337.0705,58272.855
337.2502,58065.16
337.43,57997.93
337.6097,57924.78
337.7894,57914.41
337.9691,57972.0
338.1488,58023.51
338.3284,58073.39
338.508,58196.495
338.6877,58330.185
338.8672,58350.255
339.0468,58260.04
339.2263,58217.985
339.4059,58563.61
339.5854,59033.235
339.7649,58603.145
339.9443,58255.595
340.1238,58177.505
340.3032,58201.24
340.4826,58231.11
340.662,58116.315
340.8414,58007.47
341.0207,58028.74
341.2001,58052.59
341.3794,58054.445
341.5587,58137.255
341.738,58178.61
341.9172,58189.095
342.0965,58180.775
342.2757,58045.485
342.4549,57859.05
342.6341,57888.785
342.8132,57931.75
342.9923,58138.74
343.1715,58355.94
343.3506,58371.18
343.5296,58081.16
343.7087,57936.16
343.8878,57886.18
344.0668,57898.405
344.2458,57913.17
344.4248,57807.17
344.6037,57777.855
344.7827,57819.155
344.9616,57779.925
345.1405,57788.63
345.3194,57797.485
345.4982,57712.05
345.6771,57649.34
345.8559,57650.275
346.0347,57656.175
346.2135,57619.465
346.3923,57586.465
346.571,57517.365
346.7498,57476.835
346.9285,57566.425
347.1071,57508.25
347.2859,57396.835
347.4645,57469.9
347.6431,57532.27
347.8217,57541.71
348.0003,57432.18
348.1789,57428.565
348.3574,57396.295
348.5359,57323.01
348.7145,57227.56
348.893,57272.185
349.0714,57284.03
349.2499,57161.905
349.4283,57055.525
349.6068,56937.445
349.7852,56910.755
349.9635,56945.645
350.1419,56924.19
350.3202,56868.24
350.4985,56747.15
350.6768,56652.665
350.8551,56597.265
351.0334,56579.87
351.2116,56559.055
351.3898,56578.5
351.568,56480.5
351.7462,56476.93
351.9243,56439.215
352.1025,56355.245
352.2806,56272.845
352.4587,56250.655
352.6368,56179.39
352.8148,56079.41
352.9929,56016.4
353.1709,56071.075
353.3489,56069.255
353.5268,55980.185
353.7048,55888.135
353.8828,55835.24
354.0607,55747.1
354.2386,55734.43
354.4165,55677.615
354.5943,55625.895
354.7722,55617.54
354.95,55708.095
355.1278,55724.245
355.3056,55594.445
355.4833,55395.64
355.6611,55218.3
355.8388,55094.835
356.0165,55035.91
356.1942,55092.025
356.3719,55172.46
356.5495,55139.605
356.7271,55055.515
356.9047,55025.665
357.0823,55017.775
357.2599,55039.345
357.4374,54965.25
357.6149,54804.255
357.7924,54657.84
357.9699,54662.515
358.1474,54627.03
358.3248,54482.9
358.5023,54428.87
358.6797,54312.0
358.8571,54217.825
359.0344,54160.375
359.2118,54036.89
359.3891,54057.31
359.5664,53938.855
359.7437,53880.395
359.9209,53837.0
360.0982,53720.515
360.2754,53506.405
360.4526,53569.165
360.6298,53564.82
360.807,53499.025
360.9841,53481.665
361.1613,53542.48
361.3383,53902.1
361.5154,53873.33
361.6925,53883.68
361.8695,53788.08
362.0466,53587.285
362.2236,53337.68
362.4005,53119.465
362.5775,52848.04
362.7545,52709.69
362.9314,52575.92
363.1083,52683.185
363.2852,53271.36
363.462,53339.505
363.6389,53003.375
363.8157,52696.85
363.9925,52369.305
364.1693,52213.72
364.346,52095.585
364.5228,52201.125
364.6996,52470.13
364.8762,52508.225
365.0529,52571.885
365.2296,52789.4
365.4062,52644.43
365.5829,52473.375
365.7595,52474.42
365.9361,52405.93
366.1126,52293.31
366.2892,53458.79
366.4657,55273.515
366.6422,55801.245
366.8186,54628.87
366.9951,54313.79
367.1716,53574.48
367.348,54403.4
367.5244,55088.08
367.7008,53978.55
367.8772,53162.515
368.0535,53128.38
368.2298,55247.325
368.4061,56797.265
368.5824,55943.49
368.7586,54602.775
368.9349,53955.125
369.1111,52796.485
369.2873,51917.215
369.4635,51785.395
369.6396,51753.885
369.8158,51806.99
369.9919,52550.71
370.168,53815.73
370.3441,53925.46
370.5202,52660.16
370.6962,51789.035
370.8722,51340.99
371.0482,51287.87
371.2242,51488.14
371.4002,52041.81
371.5761,52252.425
371.752,51861.11
371.9279,51885.51
372.1038,52004.78
372.2796,51861.22
372.4555,51718.195
372.6313,51725.67
372.8071,51448.5
372.9829,51328.415
373.1586,51734.675
373.3344,51848.1
373.5101,51360.89
373.6858,51259.595
373.8615,51038.22
374.0371,51220.15
374.2127,51736.285
374.3884,51511.365
374.564,51164.75
374.7395,51022.8
374.9151,51040.21
375.0906,51750.845
375.2661,52565.52
375.4416,51955.225
375.6171,51781.135
375.7925,51935.23
375.968,52036.215
376.1434,51837.515
376.3188,51757.505
376.4941,51732.07
376.6695,51844.17
376.8448,52061.0
377.0201,52438.27
377.1954,52754.18
377.3707,52445.57
377.5459,52689.54
377.7212,53437.725
377.8964,54650.125
378.0715,55039.245
378.2467,54581.94
378.4218,53900.505
378.597,52871.425
378.7721,52719.2
378.9472,52940.355
379.1222,55006.595
379.2973,55810.09
379.4723,56189.19
379.6473,59212.795
379.8223,60630.1
379.9972,58206.52
380.1722,56043.735
380.3471,55735.46
380.522,54197.325
380.6969,53087.665
380.8717,53343.605
381.0466,53150.3
381.2214,53665.995
381.3962,54370.78
381.571,53658.775
381.7457,53177.645
381.9204,53210.275
382.0952,53094.43
382.2699,53420.765
382.4445,54338.575
382.6192,55026.69
382.7938,55797.9
382.9685,56485.86
383.1431,55744.54
383.3176,54231.455
383.4922,53284.35
383.6667,53712.005
383.8412,53623.2
384.0157,53245.74
384.1902,53433.045
384.3646,53346.42
384.5391,53381.27
384.7134,54535.995
384.8878,56788.4
385.0622,58503.31
385.2365,56491.33
385.4109,54528.225
385.5852,54143.94
385.7594,55885.235
385.9337,59640.705
386.1079,61218.17
386.2822,62867.93
386.4564,63236.87
386.6306,60648.205
386.8047,59238.5
386.9789,60427.34
387.153,62523.745
387.3271,63822.68
387.5012,62182.095
387.6752,60526.34
387.8492,61018.675
388.0233,61287.63
388.1972,58606.525
388.3712,57157.065
388.5452,57272.415
388.7191,58569.035
388.893,61553.24
389.0669,62060.075
389.2408,57467.75
389.4146,53593.08
389.5884,52402.165
389.7623,52578.475
389.9361,53154.735
390.1098,52813.8
390.2835,52781.69
390.4573,52673.02
390.631,52658.57
390.8047,52952.605
390.9784,53223.91
391.152,52742.645
391.3256,52486.695
391.4992,52397.635
391.6728,52556.98
391.8464,53776.135
392.0199,53913.3
392.1934,52992.96
392.3669,53131.23
392.5403,54207.865
392.7138,55233.13
392.8873,56117.595
393.0607,55469.065
393.2341,54986.245
393.4074,55122.735
393.5808,54444.465
393.7542,54370.965
393.9274,54599.67
394.1007,53999.355
394.274,55604.455
394.4472,56926.015
394.6205,58395.605
394.7937,59472.05
394.9668,59776.325
395.14,58907.68
395.3131,55802.45
395.4863,53744.885
395.6594,53668.505
395.8325,53576.615
396.0055,54334.98
396.1786,55205.8
396.3516,55969.31
396.5246,54855.395
396.6975,53284.1
396.8705,53436.31
397.0434,55817.56
397.2163,54937.695
397.3892,54038.63
397.5621,54358.26
397.735,55754.53
397.9077,57132.705
398.0806,57051.48
398.2534,58237.335
398.4261,59313.355
398.5989,56797.9
398.7716,57313.18
398.9443,58575.05
399.117,62473.93
399.2896,64063.98
399.4623,62452.865
399.6349,58895.69
399.8075,57848.915
399.9801,55681.035
400.1526,54381.75
400.3252,53584.665
400.4977,53750.165
400.6702,54770.58
400.8427,52955.445
401.0151,52063.19
401.1875,51015.54
401.36,50754.925
401.5323,50590.105
401.7047,50048.24
401.877,50530.605
402.0494,51050.985
402.2216,52041.8
402.394,52102.13
402.5662,52237.69
402.7385,54922.23
402.9107,55037.66
403.0829,53175.03
403.2551,52161.255
403.4272,51478.925
403.5994,51692.56
403.7715,51991.52
403.9436,52757.945
404.1156,52508.055
