Timestamp,02/27/2024 08:18:05
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3049.61
218.2508,3116.15
218.442,3183.68
218.6332,3256.05
218.8244,3327.545
219.0156,3404.045
219.2067,3485.51
219.3979,3568.885
219.589,3654.31
219.7801,3737.575
219.9712,3829.025
220.1623,3921.475
220.3533,4020.22
220.5444,4117.575
220.7354,4215.16
220.9264,4319.74
221.1174,4431.71
221.3083,4541.515
221.4993,4651.45
221.6902,4759.945
221.8812,4883.385
222.0721,5008.82
222.263,5132.15
222.4538,5264.59
222.6447,5398.215
222.8355,5536.055
223.0264,5671.72
223.2172,5811.975
223.408,5957.875
223.5987,6107.385
223.7895,6258.125
223.9802,6412.45
224.1709,6572.82
224.3616,6733.915
224.5524,6903.455
224.743,7072.445
224.9337,7234.49
225.1243,7421.22
225.315,7595.375
225.5056,7767.46
225.6962,7953.205
225.8867,8140.45
226.0773,8329.28
226.2678,8523.64
226.4584,8715.865
226.6489,8918.015
226.8394,9112.09
227.0298,9318.2
227.2203,9541.195
227.4108,9767.95
227.6012,9984.44
227.7916,10195.08
227.982,10417.97
228.1723,10638.28
228.3627,10868.04
228.5531,11092.52
228.7434,11325.165
228.9337,11567.41
229.124,11810.03
229.3143,12052.655
229.5045,12325.675
229.6948,12586.045
229.885,12860.535
230.0752,13137.795
230.2654,13408.505
230.4556,13680.93
230.6457,13951.935
230.8358,14224.37
231.026,14505.28
231.2161,14771.91
231.4062,15055.215
231.5963,15335.435
231.7863,15617.905
231.9764,15927.94
232.1664,16237.16
232.3564,16551.46
232.5464,16858.0
232.7364,17172.98
232.9263,17470.12
233.1163,17798.195
233.3062,18129.91
233.4961,18478.675
233.686,18803.45
233.8758,19098.045
234.0657,19403.29
234.2555,19740.74
234.4454,20073.09
234.6352,20402.06
234.825,20729.09
235.0147,21043.695
235.2045,21367.46
235.3942,21695.74
235.5839,22022.59
235.7737,22344.625
235.9633,22667.355
236.153,23019.44
236.3427,23368.87
236.5323,23696.175
236.7219,24020.21
236.9115,24314.635
237.1011,24618.94
237.2907,24964.9
237.4803,25309.24
237.6698,25627.745
237.8593,25962.465
238.0488,26290.3
238.2383,26621.455
238.4278,26943.485
238.6172,27298.39
238.8066,27628.57
238.9961,27962.76
239.1855,28317.73
239.3748,28640.37
239.5642,28948.265
239.7536,29283.045
239.9429,29603.955
240.1322,29896.2
240.3215,30216.71
240.5108,30536.61
240.7001,30865.04
240.8893,31170.34
241.0786,31478.185
241.2677,31777.235
241.457,32112.235
241.6461,32368.765
241.8353,32631.445
242.0244,32907.355
242.2136,33174.665
242.4027,33454.93
242.5918,33728.175
242.7809,33984.26
242.9699,34143.245
243.159,34336.25
243.348,34680.875
243.537,35031.635
243.726,35312.45
243.915,35564.34
244.1039,35813.305
244.2929,35976.47
244.4818,36094.095
244.6707,36361.115
244.8596,36706.38
245.0485,37012.34
245.2373,37320.525
245.4262,37612.255
245.615,37854.01
245.8038,38073.595
245.9926,38319.37
246.1814,38555.005
246.3701,38590.375
246.5589,38661.52
246.7476,38914.955
246.9363,39255.255
247.1249,39523.765
247.3136,39793.105
247.5023,40038.98
247.6909,40317.81
247.8795,40545.93
248.0681,40786.67
248.2567,41016.265
248.4453,41240.48
248.6338,41436.315
248.8224,41514.325
249.0109,41450.145
249.1994,41625.835
249.3878,41925.735
249.5763,42180.41
249.7648,42408.355
249.9532,42623.285
250.1416,42889.93
250.33,43136.655
250.5183,43378.67
250.7067,43542.555
250.8951,43717.815
251.0834,43863.075
251.2717,44027.25
251.46,44159.23
251.6483,44292.215
251.8365,44366.905
252.0247,44319.15
252.213,44469.29
252.4012,44653.725
252.5894,44908.035
252.7775,45060.815
252.9657,45189.665
253.1538,45386.775
253.3419,45542.515
253.53,45638.71
253.7181,45750.26
253.9062,45878.51
254.0942,45975.985
254.2823,46065.885
254.4703,46142.41
254.6583,46235.965
254.8463,46328.31
255.0342,46359.545
255.2222,46409.02
255.4101,46385.175
255.598,46344.48
255.7859,46459.83
255.9738,46631.875
256.1616,46799.57
256.3495,46978.545
256.5373,47101.41
256.7251,47290.015
256.9129,47383.885
257.1006,47476.5
257.2884,47588.52
257.4761,47718.025
257.6638,47794.7
257.8515,47832.095
258.0392,47878.435
258.2269,47916.81
258.4146,47954.235
258.6022,48006.565
258.7898,47998.715
258.9774,48021.985
259.165,48105.9
259.3525,48160.43
259.5401,48184.6
259.7276,48273.095
259.9151,48339.435
260.1026,48383.08
260.2901,48456.84
260.4776,48519.815
260.665,48653.885
260.8524,48772.37
261.0398,48882.67
261.2272,48911.575
261.4146,48907.365
261.6019,48957.905
261.7893,49024.67
261.9766,49059.335
262.1639,49121.855
262.3512,49102.525
262.5384,49089.195
262.7257,49089.585
262.9129,49117.8
263.1001,49134.65
263.2873,49210.46
263.4745,49248.33
263.6617,49156.65
263.8488,49181.68
264.0359,49211.57
264.2231,49216.305
264.4101,49229.24
264.5972,49252.49
264.7842,49271.405
264.9713,49276.45
265.1583,49270.65
265.3453,49285.055
265.5323,49323.535
265.7193,49352.625
265.9062,49427.59
266.0931,49445.37
266.2801,49437.265
266.4669,49488.86
266.6538,49527.025
266.8407,49576.84
267.0276,49534.06
267.2143,49502.565
267.4012,49533.98
267.588,49460.49
267.7747,49445.725
267.9615,49445.525
268.1482,49423.23
268.3349,49443.485
268.5217,49430.445
268.7083,49374.67
268.895,49364.735
269.0817,49408.38
269.2682,49401.36
269.4549,49338.715
269.6415,49238.76
269.8281,49220.695
270.0146,49275.2
270.2012,49306.205
270.3877,49336.345
270.5742,49331.265
270.7607,49324.555
270.9472,49323.215
271.1336,49308.55
271.32,49282.13
271.5065,49254.46
271.6929,49253.255
271.8792,49295.345
272.0656,49302.875
272.252,49325.045
272.4383,49340.685
272.6246,49320.39
272.8109,49317.505
272.9972,49405.995
273.1835,49452.945
273.3697,49489.44
273.5559,49518.155
273.7421,49538.305
273.9283,49537.485
274.1145,49537.935
274.3007,49552.75
274.4868,49598.575
274.6729,49665.295
274.859,49685.5
275.0451,49688.57
275.2311,49600.075
275.4172,49642.575
275.6032,49699.675
275.7892,49770.715
275.9752,49792.9
276.1612,49854.78
276.3472,49826.635
276.5331,49831.4
276.719,49857.84
276.9049,49875.3
277.0908,49860.635
277.2767,49871.51
277.4625,49921.445
277.6484,49918.525
277.8342,49900.445
278.02,49927.59
278.2057,49984.735
278.3915,50068.49
278.5772,50092.54
278.763,50066.695
278.9487,50154.84
279.1343,50230.665
279.32,50255.755
279.5057,50228.37
279.6913,50143.59
279.877,50158.235
280.0625,50192.97
280.2481,50161.655
280.4337,50144.36
280.6192,50240.725
280.8048,50329.545
280.9903,50323.645
281.1758,50302.905
281.3612,50267.755
281.5467,50283.115
281.7321,50380.54
281.9175,50434.795
282.1029,50459.94
282.2884,50496.345
282.4737,50465.205
282.6591,50437.15
282.8444,50467.425
283.0297,50498.815
283.215,50535.19
283.4002,50561.055
283.5855,50542.855
283.7707,50474.695
283.956,50481.43
284.1412,50504.61
284.3264,50587.165
284.5115,50697.17
284.6967,50768.675
284.8818,50758.495
285.0669,50718.95
285.252,50761.61
285.4371,50823.84
285.6222,50820.42
285.8072,50836.02
285.9922,50849.975
286.1772,50933.745
286.3622,51014.26
286.5472,51013.475
286.7321,50981.34
286.9171,51073.445
287.102,51138.985
287.2869,51235.315
287.4717,51377.05
287.6566,51431.845
287.8415,51481.62
288.0263,51513.295
288.2111,51467.47
288.3959,51418.5
288.5806,51474.38
288.7654,51546.48
288.9501,51723.125
289.1348,51802.855
289.3195,51849.825
289.5042,51930.165
289.6889,52054.03
289.8735,52011.4
290.0581,52036.74
290.2428,52005.925
290.4273,52068.155
290.6119,52187.755
290.7965,52246.005
290.981,52310.755
291.1655,52358.625
291.35,52288.85
291.5345,52277.91
291.719,52343.5
291.9034,52422.95
292.0878,52565.41
292.2722,52613.215
292.4566,52626.79
292.641,52705.355
292.8253,52777.43
293.0096,52794.99
293.194,52880.38
293.3783,52942.27
293.5626,53046.29
293.7468,53126.34
293.9311,53191.33
294.1153,53172.085
294.2995,53078.13
294.4837,53050.56
294.6678,53043.065
294.852,53068.735
295.0361,53168.085
295.2202,53255.285
295.4043,53373.21
295.5884,53413.475
295.7725,53474.675
295.9565,53515.415
296.1405,53468.48
296.3246,53495.495
296.5085,53648.13
296.6925,53797.295
296.8764,53860.045
297.0603,53887.25
297.2443,53916.86
297.4282,53919.11
297.612,53915.3
297.7959,53909.6
297.9797,53945.725
298.1635,53939.455
298.3474,54099.38
298.5311,54242.38
298.7149,54223.755
298.8987,54192.715
299.0823,54214.63
299.2661,54194.58
299.4498,54103.02
299.6334,54168.88
299.8171,54257.445
300.0007,54295.465
300.1843,54347.745
300.368,54401.835
300.5515,54427.41
300.7351,54460.745
300.9186,54505.15
301.1021,54515.815
301.2857,54579.035
301.4691,54636.625
301.6526,54735.21
301.8361,54731.285
302.0195,54722.58
302.2029,54768.125
302.3863,54837.235
302.5697,54837.06
302.753,54931.99
302.9364,55046.88
303.1197,55180.685
303.303,55221.67
303.4863,55198.79
303.6696,55115.875
303.8528,55086.455
304.036,55116.03
304.2192,55210.73
304.4024,55257.955
304.5856,55233.535
304.7688,55294.515
304.9519,55363.9
305.135,55395.935
305.3181,55427.52
305.5012,55462.685
305.6842,55551.515
305.8673,55602.895
306.0504,55593.96
306.2333,55509.015
306.4163,55553.95
306.5993,55564.045
306.7822,55628.355
306.9652,55701.165
307.1481,55691.585
307.331,55708.305
307.5139,55714.53
307.6967,55711.59
307.8796,55729.59
308.0624,55777.205
308.2452,55752.525
308.428,55732.145
308.6107,55794.08
308.7935,55788.605
308.9762,55812.865
309.1589,55867.675
309.3416,55896.18
309.5243,55915.795
309.7069,55943.175
309.8896,55935.405
310.0721,55957.955
310.2548,56007.365
310.4373,56039.62
310.6199,56133.67
310.8024,56135.605
310.985,56179.81
311.1674,56126.755
311.3499,56067.39
311.5324,56134.755
311.7148,56250.36
311.8973,56243.795
312.0797,56272.995
312.2621,56337.22
312.4445,56321.225
312.6268,56300.205
312.8091,56354.045
312.9915,56315.19
313.1738,56305.385
313.356,56276.35
313.5383,56250.375
313.7206,56293.1
313.9027,56263.695
314.085,56282.445
314.2672,56325.97
314.4493,56377.055
314.6314,56453.74
314.8136,56516.215
314.9957,56485.42
315.1778,56447.615
315.3598,56479.005
315.5419,56537.65
315.724,56580.325
315.9059,56592.965
316.088,56602.295
316.2699,56687.995
316.4519,56738.745
316.6338,56689.295
316.8157,56591.18
316.9977,56591.49
317.1795,56683.895
317.3614,56783.695
317.5432,56861.74
317.7251,56899.785
317.9069,56809.4
318.0887,56766.99
318.2704,56719.39
318.4522,56751.315
318.6339,56829.97
318.8156,56978.425
318.9973,56967.21
319.179,57032.425
319.3607,57112.665
319.5423,57185.105
319.7239,57189.94
319.9055,57169.265
320.0871,57210.535
320.2687,57235.28
320.4502,57224.635
320.6317,57154.31
320.8132,57220.175
320.9947,57286.79
321.1761,57344.285
321.3576,57359.42
321.5391,57361.4
321.7205,57407.67
321.9019,57441.74
322.0832,57431.77
322.2646,57428.835
322.4459,57430.075
322.6272,57427.59
322.8085,57437.685
322.9898,57448.985
323.1711,57425.12
323.3523,57436.04
323.5335,57413.635
323.7147,57566.68
323.8959,57751.31
324.0771,57821.005
324.2582,57833.715
324.4393,57860.695
324.6204,57922.875
324.8015,57946.715
324.9826,58049.235
325.1637,58189.61
325.3447,58188.71
325.5257,58192.22
325.7067,58165.475
325.8877,58006.64
326.0686,57939.39
326.2496,57981.18
326.4305,57972.415
326.6114,58026.48
326.7922,58117.065
326.9731,58196.305
327.1539,58242.17
327.3347,58328.505
327.5155,58378.49
327.6963,58492.03
327.8771,58499.365
328.0578,58369.335
328.2385,58204.19
328.4193,58221.57
328.5999,58250.5
328.7806,58230.52
328.9613,58287.2
329.1419,58291.02
329.3225,58361.215
329.5031,58322.38
329.6837,58288.19
329.8642,58255.03
330.0447,58244.105
330.2252,58229.155
330.4057,58193.205
330.5862,58187.04
330.7667,58214.96
330.9471,58250.1
331.1275,58351.715
331.3079,58417.535
331.4883,58559.535
331.6687,58581.71
331.849,58353.58
332.0293,58228.9
332.2096,58201.52
332.3899,58244.19
332.5702,58328.72
332.7504,58417.345
332.9306,58513.9
333.1108,58448.585
333.291,58346.225
333.4712,58337.86
333.6514,58384.395
333.8315,58379.39
334.0116,58396.165
334.1917,58462.405
334.3717,58556.055
334.5518,58580.83
334.7318,58489.33
334.9119,58476.93
335.0918,58519.935
335.2718,58578.99
335.4518,58598.375
335.6317,58632.02
335.8116,58731.345
335.9915,58671.885
336.1714,58510.89
336.3513,58469.095
336.5311,58518.53
336.7109,58639.565
336.8907,58679.455
337.0705,58506.55
337.2502,58306.73
337.43,58231.31
337.6097,58165.945
337.7894,58156.175
337.9691,58209.675
338.1488,58262.305
338.3284,58318.99
338.508,58445.69
338.6877,58584.665
338.8672,58599.24
339.0468,58525.32
339.2263,58468.11
339.4059,58817.765
339.5854,59281.68
339.7649,58848.725
339.9443,58509.25
340.1238,58425.835
340.3032,58435.8
340.4826,58465.68
340.662,58347.64
340.8414,58241.29
341.0207,58273.5
341.2001,58291.33
341.3794,58280.575
341.5587,58364.555
341.738,58405.475
341.9172,58418.165
342.0965,58407.49
342.2757,58286.28
342.4549,58088.89
342.6341,58119.915
342.8132,58161.0
342.9923,58369.28
343.1715,58585.89
343.3506,58600.57
343.5296,58300.14
343.7087,58166.54
343.8878,58110.305
344.0668,58114.285
344.2458,58128.765
344.4248,58019.385
344.6037,57994.23
344.7827,58036.115
344.9616,58007.56
345.1405,58014.895
345.3194,58026.555
345.4982,57940.76
345.6771,57878.965
345.8559,57865.365
346.0347,57870.43
346.2135,57838.48
346.3923,57804.09
346.571,57743.335
346.7498,57704.01
346.9285,57794.73
347.1071,57735.535
347.2859,57618.185
347.4645,57679.015
347.6431,57743.71
347.8217,57753.525
348.0003,57658.1
348.1789,57649.695
348.3574,57621.67
348.5359,57546.81
348.7145,57456.645
348.893,57483.56
349.0714,57501.35
349.2499,57370.225
349.4283,57265.15
349.6068,57150.075
349.7852,57114.315
349.9635,57150.26
350.1419,57133.925
350.3202,57080.565
350.4985,56958.815
350.6768,56879.53
350.8551,56814.91
351.0334,56796.46
351.2116,56764.145
351.3898,56791.325
351.568,56698.405
351.7462,56690.21
351.9243,56645.935
352.1025,56550.75
352.2806,56477.115
352.4587,56445.26
352.6368,56373.065
352.8148,56264.565
352.9929,56217.58
353.1709,56265.825
353.3489,56269.415
353.5268,56181.26
353.7048,56100.42
353.8828,56043.13
354.0607,55952.26
354.2386,55946.47
354.4165,55897.65
354.5943,55851.155
354.7722,55840.235
354.95,55929.37
355.1278,55932.81
355.3056,55791.515
355.4833,55593.32
355.6611,55417.65
355.8388,55287.835
356.0165,55236.705
356.1942,55288.515
356.3719,55380.16
356.5495,55325.745
356.7271,55244.885
356.9047,55218.78
357.0823,55217.71
357.2599,55233.23
357.4374,55171.415
357.6149,55005.16
357.7924,54855.06
357.9699,54853.05
358.1474,54807.965
358.3248,54654.5
358.5023,54609.85
358.6797,54494.65
358.8571,54400.87
359.0344,54345.3
359.2118,54227.675
359.3891,54252.995
359.5664,54127.095
359.7437,54077.38
359.9209,54037.445
360.0982,53912.435
360.2754,53701.525
360.4526,53766.9
360.6298,53749.25
360.807,53691.67
360.9841,53660.86
361.1613,53730.615
361.3383,54098.625
361.5154,54066.63
361.6925,54081.63
361.8695,53969.53
362.0466,53768.755
362.2236,53520.665
362.4005,53302.33
362.5775,53037.91
362.7545,52904.415
362.9314,52775.75
363.1083,52860.28
363.2852,53462.22
363.462,53525.46
363.6389,53199.455
363.8157,52894.825
363.9925,52567.715
364.1693,52410.735
364.346,52285.78
364.5228,52392.395
364.6996,52664.975
364.8762,52696.845
365.0529,52767.945
365.2296,52984.785
365.4062,52841.045
365.5829,52686.83
365.7595,52685.605
365.9361,52611.685
366.1126,52495.19
366.2892,53668.36
366.4657,55482.11
366.6422,56002.045
366.8186,54818.5
366.9951,54523.3
367.1716,53779.795
367.348,54620.36
367.5244,55301.66
367.7008,54165.405
367.8772,53351.92
368.0535,53313.955
368.2298,55454.89
368.4061,56996.7
368.5824,56132.905
368.7586,54804.045
368.9349,54166.005
369.1111,52986.125
369.2873,52116.24
369.4635,51994.385
369.6396,51953.32
369.8158,52005.61
369.9919,52756.185
370.168,54038.675
370.3441,54129.11
370.5202,52847.03
370.6962,51981.71
370.8722,51520.57
371.0482,51474.065
371.2242,51681.215
371.4002,52253.76
371.5761,52458.915
371.752,52055.865
371.9279,52079.845
372.1038,52191.225
372.2796,52039.45
372.4555,51910.09
372.6313,51929.28
372.8071,51640.56
372.9829,51528.675
373.1586,51926.92
373.3344,52031.0
373.5101,51536.73
373.6858,51436.265
373.8615,51204.43
374.0371,51412.6
374.2127,51944.625
374.3884,51692.13
374.564,51344.125
374.7395,51191.885
374.9151,51204.63
375.0906,51933.225
375.2661,52761.395
375.4416,52134.49
375.6171,51981.81
375.7925,52129.685
375.968,52233.705
376.1434,52032.755
376.3188,51963.92
376.4941,51943.1
376.6695,52056.155
376.8448,52262.33
377.0201,52638.665
377.1954,52949.075
377.3707,52636.83
377.5459,52892.06
377.7212,53649.315
377.8964,54868.945
378.0715,55258.025
378.2467,54805.89
378.4218,54130.665
378.597,53084.13
378.7721,52940.06
378.9472,53150.495
379.1222,55240.43
379.2973,56031.025
379.4723,56412.19
379.6473,59471.14
379.8223,60855.75
379.9972,58507.775
380.1722,56287.635
380.3471,55997.73
380.522,54417.215
380.6969,53314.26
380.8717,53581.615
381.0466,53371.67
381.2214,53891.625
381.3962,54596.94
381.571,53866.705
381.7457,53392.34
381.9204,53435.13
382.0952,53298.475
382.2699,53634.975
382.4445,54575.105
382.6192,55249.855
382.7938,56025.06
382.9685,56720.375
383.1431,55982.11
383.3176,54462.78
383.4922,53522.825
383.6667,53961.015
383.8412,53846.28
384.0157,53459.925
384.1902,53669.075
384.3646,53584.94
384.5391,53628.375
384.7134,54783.14
384.8878,57056.82
385.0622,58752.02
385.2365,56716.74
385.4109,54775.55
385.5852,54394.33
385.7594,56137.265
385.9337,59888.075
386.1079,61459.05
386.2822,63193.93
386.4564,63711.345
386.6306,61293.24
386.8047,59819.57
386.9789,60761.21
387.153,62860.655
387.3271,64283.18
387.5012,62829.005
387.6752,61293.695
387.8492,61588.84
388.0233,61795.725
388.1972,59189.62
388.3712,57510.19
388.5452,57606.845
388.7191,58894.115
388.893,61842.225
389.0669,62475.225
389.2408,58100.34
389.4146,53935.02
389.5884,52708.455
389.7623,52875.06
389.9361,53442.665
390.1098,53102.335
390.2835,53090.975
390.4573,52982.425
390.631,52973.095
390.8047,53288.8
390.9784,53573.81
391.152,53104.05
391.3256,52868.03
391.4992,52765.215
391.6728,52940.96
391.8464,54190.68
392.0199,54292.82
392.1934,53358.235
392.3669,53509.995
392.5403,54588.285
392.7138,55615.8
392.8873,56502.975
393.0607,55830.555
393.2341,55360.705
393.4074,55506.415
393.5808,54816.235
393.7542,54761.14
393.9274,55017.465
394.1007,54410.85
394.274,56026.325
394.4472,57303.98
394.6205,58795.225
394.7937,59883.05
394.9668,60242.04
395.14,59460.685
395.3131,56309.44
395.4863,54244.71
395.6594,54172.715
395.8325,54053.895
396.0055,54820.205
396.1786,55675.325
396.3516,56449.385
396.5246,55302.075
396.6975,53705.215
396.8705,53856.515
397.0434,56256.185
397.2163,55352.355
397.3892,54481.5
397.5621,54843.715
397.735,56256.815
397.9077,57653.96
398.0806,57597.76
398.2534,58824.265
398.4261,59866.89
398.5989,57432.6
398.7716,57920.995
398.9443,59163.62
399.117,62985.995
399.2896,64874.17
399.4623,63665.305
399.6349,60539.62
399.8075,58712.88
399.9801,56255.225
400.1526,54960.45
400.3252,54188.33
400.4977,54336.68
400.6702,55367.075
400.8427,53552.165
401.0151,52701.985
401.1875,51676.82
401.36,51411.1
401.5323,51245.605
401.7047,50690.115
401.877,51173.105
402.0494,51693.94
402.2216,52690.37
402.394,52747.215
402.5662,52883.215
402.7385,55596.675
402.9107,55701.635
403.0829,53825.035
403.2551,52835.28
403.4272,52148.825
403.5994,52364.265
403.7715,52692.305
403.9436,53463.07
404.1156,53225.16
