Timestamp,02/27/2024 16:47:37
Spectrometer Temp (C),24.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2968.41
218.2508,3032.59
218.442,3097.765
218.6332,3169.0
218.8244,3237.345
219.0156,3312.33
219.2067,3390.92
219.3979,3469.025
219.589,3548.97
219.7801,3629.675
219.9712,3717.91
220.1623,3808.245
220.3533,3901.685
220.5444,3996.05
220.7354,4091.915
220.9264,4190.06
221.1174,4298.85
221.3083,4407.8
221.4993,4509.025
221.6902,4616.39
221.8812,4733.685
222.0721,4852.81
222.263,4971.69
222.4538,5096.19
222.6447,5224.39
222.8355,5354.225
223.0264,5488.485
223.2172,5620.785
223.408,5762.27
223.5987,5904.15
223.7895,6048.16
223.9802,6199.53
224.1709,6345.54
224.3616,6507.435
224.5524,6666.435
224.743,6826.885
224.9337,6985.32
225.1243,7166.675
225.315,7333.06
225.5056,7499.035
225.6962,7678.485
225.8867,7858.92
226.0773,8041.455
226.2678,8222.24
226.4584,8411.84
226.6489,8602.27
226.8394,8786.445
227.0298,8985.305
227.2203,9197.01
227.4108,9416.2
227.6012,9629.625
227.7916,9831.33
227.982,10040.59
228.1723,10252.215
228.3627,10472.52
228.5531,10692.005
228.7434,10913.785
228.9337,11139.325
229.124,11379.835
229.3143,11615.21
229.5045,11872.645
229.6948,12125.735
229.885,12386.21
230.0752,12652.745
230.2654,12915.27
230.4556,13181.66
230.6457,13436.79
230.8358,13701.97
231.026,13965.385
231.2161,14231.61
231.4062,14502.045
231.5963,14769.71
231.7863,15047.17
231.9764,15343.365
232.1664,15637.565
232.3564,15946.94
232.5464,16242.025
232.7364,16541.53
232.9263,16833.71
233.1163,17153.075
233.3062,17467.35
233.4961,17800.92
233.686,18118.47
233.8758,18405.695
234.0657,18694.94
234.2555,19018.45
234.4454,19340.425
234.6352,19659.07
234.825,19973.365
235.0147,20277.875
235.2045,20590.185
235.3942,20904.58
235.5839,21228.035
235.7737,21533.395
235.9633,21840.605
236.153,22186.21
236.3427,22518.345
236.5323,22841.295
236.7219,23149.85
236.9115,23428.34
237.1011,23727.23
237.2907,24061.87
237.4803,24390.95
237.6698,24702.915
237.8593,25025.75
238.0488,25340.965
238.2383,25662.86
238.4278,25970.325
238.6172,26321.855
238.8066,26642.725
238.9961,26966.805
239.1855,27302.775
239.3748,27623.415
239.5642,27918.885
239.7536,28244.1
239.9429,28551.91
240.1322,28836.37
240.3215,29141.735
240.5108,29450.36
240.7001,29768.66
240.8893,30074.375
241.0786,30369.35
241.2677,30655.875
241.457,30985.635
241.6461,31223.21
241.8353,31486.665
242.0244,31756.07
242.2136,32012.21
242.4027,32292.685
242.5918,32557.355
242.7809,32799.08
242.9699,32964.12
243.159,33146.865
243.348,33470.4
243.537,33797.98
243.726,34072.93
243.915,34327.05
244.1039,34563.985
244.2929,34730.005
244.4818,34851.52
244.6707,35103.945
244.8596,35430.655
245.0485,35736.035
245.2373,36032.64
245.4262,36309.665
245.615,36544.79
245.8038,36755.8
245.9926,37000.645
246.1814,37228.145
246.3701,37278.325
246.5589,37348.225
246.7476,37588.095
246.9363,37915.2
247.1249,38176.625
247.3136,38444.7
247.5023,38680.755
247.6909,38942.67
247.8795,39166.525
248.0681,39413.265
248.2567,39630.66
248.4453,39847.4
248.6338,40034.095
248.8224,40123.365
249.0109,40068.105
249.1994,40232.35
249.3878,40516.525
249.5763,40770.78
249.7648,40991.92
249.9532,41198.37
250.1416,41445.88
250.33,41691.91
250.5183,41930.8
250.7067,42102.605
250.8951,42269.185
251.0834,42418.855
251.2717,42565.4
251.46,42699.925
251.6483,42830.175
251.8365,42909.935
252.0247,42873.825
252.213,43013.25
252.4012,43198.685
252.5894,43452.28
252.7775,43604.95
252.9657,43738.835
253.1538,43932.615
253.3419,44066.105
253.53,44165.12
253.7181,44279.88
253.9062,44405.79
254.0942,44518.34
254.2823,44600.505
254.4703,44688.14
254.6583,44776.75
254.8463,44862.77
255.0342,44899.615
255.2222,44941.105
255.4101,44932.245
255.598,44893.09
255.7859,45012.18
255.9738,45178.79
256.1616,45341.09
256.3495,45512.09
256.5373,45633.775
256.7251,45822.2
256.9129,45922.585
257.1006,46007.45
257.2884,46130.425
257.4761,46264.0
257.6638,46352.555
257.8515,46378.095
258.0392,46431.26
258.2269,46467.48
258.4146,46514.58
258.6022,46561.38
258.7898,46557.575
258.9774,46580.805
259.165,46664.85
259.3525,46722.805
259.5401,46753.475
259.7276,46833.815
259.9151,46909.505
260.1026,46944.275
260.2901,47024.805
260.4776,47077.33
260.665,47209.9
260.8524,47322.59
261.0398,47446.2
261.2272,47479.565
261.4146,47479.1
261.6019,47529.885
261.7893,47601.61
261.9766,47635.82
262.1639,47699.005
262.3512,47671.735
262.5384,47663.595
262.7257,47669.17
262.9129,47703.43
263.1001,47725.18
263.2873,47804.28
263.4745,47840.99
263.6617,47760.065
263.8488,47791.08
264.0359,47824.585
264.2231,47835.0
264.4101,47852.9
264.5972,47877.79
264.7842,47901.69
264.9713,47914.72
265.1583,47907.405
265.3453,47931.175
265.5323,47957.84
265.7193,47989.91
265.9062,48051.365
266.0931,48075.04
266.2801,48078.87
266.4669,48135.045
266.6538,48179.51
266.8407,48249.175
267.0276,48223.08
267.2143,48195.335
267.4012,48221.11
267.588,48153.94
267.7747,48149.695
267.9615,48158.715
268.1482,48148.035
268.3349,48170.375
268.5217,48162.19
268.7083,48104.36
268.895,48100.225
269.0817,48143.945
269.2682,48133.4
269.4549,48065.575
269.6415,47947.21
269.8281,47924.86
270.0146,47986.415
270.2012,48013.64
270.3877,48059.18
270.5742,48058.89
270.7607,48059.02
270.9472,48057.4
271.1336,48044.735
271.32,48016.52
271.5065,47994.96
271.6929,48004.685
271.8792,48031.615
272.0656,48038.825
272.252,48061.37
272.4383,48077.1
272.6246,48058.845
272.8109,48057.21
272.9972,48145.96
273.1835,48197.695
273.3697,48236.38
273.5559,48267.835
273.7421,48292.17
273.9283,48299.115
274.1145,48305.275
274.3007,48321.7
274.4868,48361.79
274.6729,48443.285
274.859,48470.605
275.0451,48488.71
275.2311,48391.68
275.4172,48431.115
275.6032,48489.24
275.7892,48557.82
275.9752,48582.5
276.1612,48635.425
276.3472,48601.11
276.5331,48606.175
276.719,48638.37
276.9049,48656.995
277.0908,48644.09
277.2767,48655.67
277.4625,48698.66
277.6484,48705.47
277.8342,48692.835
278.02,48725.915
278.2057,48801.1
278.3915,48883.055
278.5772,48922.31
278.763,48898.055
278.9487,48980.975
279.1343,49060.73
279.32,49079.095
279.5057,49052.925
279.6913,48959.46
279.877,48971.24
280.0625,48994.19
280.2481,48964.865
280.4337,48948.215
280.6192,49038.76
280.8048,49124.49
280.9903,49115.29
281.1758,49085.165
281.3612,49045.23
281.5467,49062.79
281.7321,49159.84
281.9175,49215.83
282.1029,49229.245
282.2884,49272.075
282.4737,49236.15
282.6591,49208.02
282.8444,49247.19
283.0297,49268.925
283.215,49315.02
283.4002,49347.13
283.5855,49325.495
283.7707,49245.915
283.956,49248.77
284.1412,49269.915
284.3264,49350.655
284.5115,49459.2
284.6967,49530.795
284.8818,49519.11
285.0669,49477.235
285.252,49532.15
285.4371,49585.69
285.6222,49577.1
285.8072,49585.43
285.9922,49595.76
286.1772,49669.195
286.3622,49757.22
286.5472,49747.535
286.7321,49729.81
286.9171,49828.67
287.102,49884.765
287.2869,49981.015
287.4717,50116.075
287.6566,50165.88
287.8415,50204.74
288.0263,50239.45
288.2111,50191.765
288.3959,50144.055
288.5806,50196.555
288.7654,50276.905
288.9501,50445.01
289.1348,50515.225
289.3195,50563.76
289.5042,50638.815
289.6889,50753.07
289.8735,50702.475
290.0581,50726.645
290.2428,50695.07
290.4273,50759.3
290.6119,50878.23
290.7965,50924.77
290.981,50979.265
291.1655,51022.805
291.35,50945.65
291.5345,50933.425
291.719,50997.015
291.9034,51075.585
292.0878,51213.135
292.2722,51263.61
292.4566,51271.76
292.641,51352.085
292.8253,51411.18
293.0096,51429.405
293.194,51514.61
293.3783,51578.145
293.5626,51667.15
293.7468,51747.965
293.9311,51819.445
294.1153,51792.085
294.2995,51687.625
294.4837,51648.075
294.6678,51640.985
294.852,51663.63
295.0361,51754.965
295.2202,51843.715
295.4043,51951.09
295.5884,51984.965
295.7725,52037.78
295.9565,52081.6
296.1405,52039.8
296.3246,52071.64
296.5085,52215.425
296.6925,52351.44
296.8764,52401.11
297.0603,52433.505
297.2443,52456.94
297.4282,52445.05
297.612,52435.145
297.7959,52428.765
297.9797,52473.115
298.1635,52466.355
298.3474,52616.445
298.5311,52744.275
298.7149,52726.125
298.8987,52687.465
299.0823,52708.93
299.2661,52676.555
299.4498,52591.69
299.6334,52656.685
299.8171,52748.655
300.0007,52789.59
300.1843,52841.82
300.368,52883.855
300.5515,52891.54
300.7351,52923.27
300.9186,52966.385
301.1021,52966.035
301.2857,53030.445
301.4691,53085.215
301.6526,53185.09
301.8361,53178.41
302.0195,53178.51
302.2029,53213.765
302.3863,53277.825
302.5697,53271.0
302.753,53356.615
302.9364,53456.865
303.1197,53588.79
303.303,53622.825
303.4863,53599.01
303.6696,53516.01
303.8528,53481.075
304.036,53510.195
304.2192,53602.62
304.4024,53645.5
304.5856,53626.395
304.7688,53666.31
304.9519,53735.95
305.135,53764.71
305.3181,53784.835
305.5012,53818.97
305.6842,53902.19
305.8673,53957.19
306.0504,53939.24
306.2333,53861.53
306.4163,53895.365
306.5993,53912.1
306.7822,53983.355
306.9652,54047.635
307.1481,54035.51
307.331,54045.34
307.5139,54053.75
307.6967,54041.27
307.8796,54051.02
308.0624,54097.785
308.2452,54072.58
308.428,54059.79
308.6107,54117.715
308.7935,54127.36
308.9762,54134.835
309.1589,54176.645
309.3416,54208.515
309.5243,54210.42
309.7069,54238.02
309.8896,54234.095
310.0721,54243.795
310.2548,54287.695
310.4373,54328.85
310.6199,54407.575
310.8024,54412.27
310.985,54458.84
311.1674,54405.145
311.3499,54345.605
311.5324,54398.85
311.7148,54518.835
311.8973,54502.48
312.0797,54532.445
312.2621,54591.655
312.4445,54575.225
312.6268,54545.66
312.8091,54597.06
312.9915,54559.045
313.1738,54548.615
313.356,54518.02
313.5383,54498.63
313.7206,54538.405
313.9027,54494.975
314.085,54511.405
314.2672,54558.305
314.4493,54617.625
314.6314,54680.34
314.8136,54745.835
314.9957,54714.32
315.1778,54672.245
315.3598,54701.855
315.5419,54751.085
315.724,54783.535
315.9059,54793.355
316.088,54801.135
316.2699,54888.33
316.4519,54937.435
316.6338,54889.24
316.8157,54788.04
316.9977,54786.73
317.1795,54882.285
317.3614,54980.44
317.5432,55045.755
317.7251,55076.47
317.9069,54985.8
318.0887,54957.74
318.2704,54897.81
318.4522,54935.74
318.6339,55006.715
318.8156,55149.95
318.9973,55138.125
319.179,55205.075
319.3607,55287.735
319.5423,55361.52
319.7239,55362.345
319.9055,55336.655
320.0871,55381.435
320.2687,55409.71
320.4502,55396.515
320.6317,55317.43
320.8132,55388.505
320.9947,55467.41
321.1761,55517.435
321.3576,55528.62
321.5391,55540.745
321.7205,55587.375
321.9019,55601.52
322.0832,55592.29
322.2646,55581.08
322.4459,55582.65
322.6272,55579.965
322.8085,55585.865
322.9898,55601.445
323.1711,55566.49
323.3523,55566.57
323.5335,55556.105
323.7147,55708.415
323.8959,55887.685
324.0771,55948.915
324.2582,55953.99
324.4393,55984.15
324.6204,56032.0
324.8015,56052.35
324.9826,56154.42
325.1637,56309.9
325.3447,56317.39
325.5257,56316.4
325.7067,56278.845
325.8877,56110.775
326.0686,56037.29
326.2496,56083.485
326.4305,56069.065
326.6114,56138.615
326.7922,56235.195
326.9731,56314.67
327.1539,56371.78
327.3347,56441.265
327.5155,56493.325
327.6963,56600.825
327.8771,56612.6
328.0578,56480.715
328.2385,56303.93
328.4193,56326.785
328.5999,56357.775
328.7806,56354.85
328.9613,56416.85
329.1419,56427.775
329.3225,56471.25
329.5031,56428.695
329.6837,56392.715
329.8642,56362.55
330.0447,56352.01
330.2252,56342.565
330.4057,56302.66
330.5862,56291.64
330.7667,56291.21
330.9471,56331.75
331.1275,56430.655
331.3079,56491.315
331.4883,56641.79
331.6687,56680.055
331.849,56459.495
332.0293,56338.635
332.2096,56318.335
332.3899,56350.065
332.5702,56435.98
332.7504,56519.335
332.9306,56605.655
333.1108,56550.475
333.291,56453.025
333.4712,56451.38
333.6514,56499.355
333.8315,56478.325
334.0116,56499.145
334.1917,56567.975
334.3717,56651.89
334.5518,56683.055
334.7318,56600.345
334.9119,56576.215
335.0918,56624.465
335.2718,56678.785
335.4518,56702.03
335.6317,56735.815
335.8116,56837.095
335.9915,56792.62
336.1714,56626.335
336.3513,56580.53
336.5311,56628.765
336.7109,56749.235
336.8907,56788.99
337.0705,56621.075
337.2502,56419.865
337.43,56346.37
337.6097,56274.08
337.7894,56273.245
337.9691,56326.505
338.1488,56389.235
338.3284,56434.31
338.508,56560.32
338.6877,56691.75
338.8672,56712.495
339.0468,56631.215
339.2263,56570.87
339.4059,56895.495
339.5854,57380.615
339.7649,56983.08
339.9443,56610.96
340.1238,56533.68
340.3032,56551.5
340.4826,56583.88
340.662,56470.185
340.8414,56354.75
341.0207,56386.125
341.2001,56418.685
341.3794,56408.03
341.5587,56505.965
341.738,56543.87
341.9172,56542.665
342.0965,56539.57
342.2757,56418.78
342.4549,56219.025
342.6341,56247.71
342.8132,56289.33
342.9923,56480.93
343.1715,56704.91
343.3506,56732.825
343.5296,56439.055
343.7087,56291.655
343.8878,56240.165
344.0668,56253.49
344.2458,56266.58
344.4248,56163.255
344.6037,56144.135
344.7827,56180.88
344.9616,56151.885
345.1405,56158.98
345.3194,56174.68
345.4982,56087.865
345.6771,56022.585
345.8559,56020.845
346.0347,56031.75
346.2135,55993.87
346.3923,55968.93
346.571,55907.655
346.7498,55866.915
346.9285,55956.935
347.1071,55897.24
347.2859,55787.535
347.4645,55850.865
347.6431,55918.775
347.8217,55923.895
348.0003,55827.75
348.1789,55826.435
348.3574,55791.675
348.5359,55731.145
348.7145,55635.645
348.893,55662.84
349.0714,55684.865
349.2499,55564.98
349.4283,55448.9
349.6068,55343.83
349.7852,55308.77
349.9635,55348.45
350.1419,55330.555
350.3202,55280.635
350.4985,55148.235
350.6768,55063.635
350.8551,55006.145
351.0334,55001.36
351.2116,54975.175
351.3898,55005.375
351.568,54912.295
351.7462,54906.59
351.9243,54868.01
352.1025,54783.48
352.2806,54702.385
352.4587,54671.37
352.6368,54603.075
352.8148,54493.625
352.9929,54435.855
353.1709,54487.12
353.3489,54489.165
353.5268,54409.05
353.7048,54333.39
353.8828,54283.275
354.0607,54198.205
354.2386,54193.84
354.4165,54142.035
354.5943,54094.375
354.7722,54097.6
354.95,54179.26
355.1278,54199.9
355.3056,54062.415
355.4833,53870.0
355.6611,53697.6
355.8388,53547.23
356.0165,53498.335
356.1942,53555.96
356.3719,53646.265
356.5495,53608.545
356.7271,53535.565
356.9047,53516.005
357.0823,53518.145
357.2599,53535.85
357.4374,53476.975
357.6149,53308.43
357.7924,53165.545
357.9699,53155.36
358.1474,53120.525
358.3248,52970.625
358.5023,52919.405
358.6797,52804.79
358.8571,52716.4
359.0344,52669.64
359.2118,52548.41
359.3891,52573.11
359.5664,52457.11
359.7437,52392.595
359.9209,52344.805
360.0982,52243.39
360.2754,52048.625
360.4526,52092.78
360.6298,52093.78
360.807,52041.085
360.9841,52008.83
361.1613,52069.425
361.3383,52423.02
361.5154,52420.86
361.6925,52419.475
361.8695,52331.22
362.0466,52124.885
362.2236,51881.4
362.4005,51664.085
362.5775,51404.145
362.7545,51263.825
362.9314,51149.105
363.1083,51229.635
363.2852,51788.94
363.462,51917.68
363.6389,51592.155
363.8157,51264.115
363.9925,50951.805
364.1693,50787.695
364.346,50678.565
364.5228,50775.96
364.6996,51042.255
364.8762,51094.415
365.0529,51153.14
365.2296,51365.285
365.4062,51258.435
365.5829,51074.52
365.7595,51061.86
365.9361,51003.845
366.1126,50885.33
366.2892,51932.735
366.4657,53747.47
366.6422,54395.075
366.8186,53226.43
366.9951,52832.425
367.1716,52173.635
367.348,52882.695
367.5244,53681.5
367.7008,52634.27
367.8772,51748.49
368.0535,51642.795
368.2298,53665.94
368.4061,55320.89
368.5824,54604.775
368.7586,53163.19
368.9349,52483.0
369.1111,51445.295
369.2873,50519.095
369.4635,50351.34
369.6396,50356.955
369.8158,50392.64
369.9919,51080.8
370.168,52322.81
370.3441,52556.53
370.5202,51301.775
370.6962,50358.0
370.8722,49920.72
371.0482,49880.045
371.2242,50079.54
371.4002,50620.935
371.5761,50866.665
371.752,50502.195
371.9279,50485.975
372.1038,50624.73
372.2796,50503.94
372.4555,50347.73
372.6313,50378.635
372.8071,50112.215
372.9829,49954.42
373.1586,50328.045
373.3344,50500.46
373.5101,50018.845
373.6858,49872.475
373.8615,49674.26
374.0371,49834.635
374.2127,50351.515
374.3884,50178.875
374.564,49802.175
374.7395,49631.245
374.9151,49652.445
375.0906,50322.055
375.2661,51181.75
375.4416,50643.655
375.6171,50386.92
375.7925,50526.675
375.968,50667.085
376.1434,50489.0
376.3188,50395.795
376.4941,50371.685
376.6695,50479.755
376.8448,50668.525
377.0201,51046.31
377.1954,51366.545
377.3707,51075.67
377.5459,51253.62
377.7212,51984.34
377.8964,53186.035
378.0715,53653.245
378.2467,53185.695
378.4218,52501.355
378.597,51500.465
378.7721,51274.195
378.9472,51501.65
379.1222,53458.79
379.2973,54432.515
379.4723,54711.83
379.6473,57504.05
379.8223,59332.09
379.9972,56698.575
380.1722,54523.99
380.3471,54221.285
380.522,52895.585
380.6969,51672.645
380.8717,51862.71
381.0466,51796.51
381.2214,52199.255
381.3962,52952.34
381.571,52319.71
381.7457,51756.62
381.9204,51764.55
382.0952,51699.085
382.2699,51943.57
382.4445,52867.685
382.6192,53560.81
382.7938,54294.385
382.9685,54990.485
383.1431,54337.21
383.3176,52816.8
383.4922,51793.475
383.6667,52178.235
383.8412,52215.89
384.0157,51820.13
384.1902,51953.91
384.3646,51929.21
384.5391,51927.165
384.7134,53018.505
384.8878,55222.72
385.0622,57072.63
385.2365,55244.68
385.4109,53100.48
385.5852,52637.855
385.7594,54272.355
385.9337,58056.66
386.1079,59865.735
386.2822,61226.145
386.4564,61143.255
386.6306,57795.75
386.8047,57209.565
386.9789,58847.83
387.153,60988.905
387.3271,61920.115
387.5012,59503.605
387.6752,57853.355
387.8492,59268.8
388.0233,59686.86
388.1972,56760.175
388.3712,55540.77
388.5452,55700.73
388.7191,56997.8
388.893,60088.08
389.0669,60491.23
389.2408,55459.265
389.4146,52076.73
389.5884,50945.12
389.7623,51166.955
389.9361,51791.76
390.1098,51505.525
390.2835,51415.6
390.4573,51315.53
390.631,51302.5
390.8047,51577.16
390.9784,51882.855
391.152,51449.735
391.3256,51148.64
391.4992,51075.345
391.6728,51208.115
391.8464,52393.735
392.0199,52648.275
392.1934,51747.675
392.3669,51734.77
392.5403,52813.92
392.7138,53892.515
392.8873,54795.06
393.0607,54215.23
393.2341,53651.705
393.4074,53764.835
393.5808,53186.77
393.7542,53051.895
393.9274,53319.305
394.1007,52753.535
394.274,54177.23
394.4472,55578.14
394.6205,57054.54
394.7937,58152.495
394.9668,58502.71
395.14,57662.585
395.3131,54721.6
395.4863,52498.255
395.6594,52384.185
395.8325,52440.48
396.0055,53113.67
396.1786,54019.98
396.3516,54787.365
396.5246,53804.835
396.6975,52142.325
396.8705,52081.945
397.0434,54512.59
397.2163,53940.8
397.3892,52894.175
397.5621,53075.59
397.735,54524.955
397.9077,55997.26
398.0806,56057.235
398.2534,56956.305
398.4261,58344.545
398.5989,55810.055
398.7716,56119.375
398.9443,57311.385
399.117,61439.865
399.2896,62751.945
399.4623,60655.27
399.6349,56559.055
399.8075,56592.78
399.9801,54764.805
400.1526,53347.715
400.3252,52495.315
400.4977,52675.745
400.6702,53770.08
400.8427,52153.375
401.0151,51121.565
401.1875,50120.775
401.36,49851.98
401.5323,49762.04
401.7047,49207.56
401.877,49618.335
402.0494,50173.935
402.2216,51133.965
402.394,51281.95
402.5662,51305.89
402.7385,53882.86
402.9107,54306.68
403.0829,52423.14
403.2551,51244.3
403.4272,50556.2
403.5994,50844.115
403.7715,51127.3
403.9436,51965.945
404.1156,51729.225
