Timestamp,02/27/2024 19:45:31
Spectrometer Temp (C),24.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2889.35
218.2508,2951.96
218.442,3013.48
218.6332,3085.105
218.8244,3148.415
219.0156,3221.96
219.2067,3296.285
219.3979,3372.92
219.589,3450.92
219.7801,3529.325
219.9712,3612.055
220.1623,3698.5
220.3533,3790.32
220.5444,3881.525
220.7354,3976.4
220.9264,4071.195
221.1174,4177.89
221.3083,4281.025
221.4993,4382.35
221.6902,4483.36
221.8812,4596.235
222.0721,4712.24
222.263,4830.01
222.4538,4950.26
222.6447,5075.21
222.8355,5200.835
223.0264,5330.025
223.2172,5456.69
223.408,5594.555
223.5987,5732.67
223.7895,5871.425
223.9802,6019.33
224.1709,6163.665
224.3616,6317.165
224.5524,6471.88
224.743,6629.78
224.9337,6783.1
225.1243,6958.565
225.315,7121.155
225.5056,7282.085
225.6962,7454.11
225.8867,7632.115
226.0773,7808.695
226.2678,7987.81
226.4584,8169.91
226.6489,8356.83
226.8394,8536.045
227.0298,8728.665
227.2203,8931.41
227.4108,9146.4
227.6012,9350.485
227.7916,9549.545
227.982,9755.775
228.1723,9957.15
228.3627,10173.46
228.5531,10383.495
228.7434,10600.985
228.9337,10823.695
229.124,11052.67
229.3143,11286.615
229.5045,11537.365
229.6948,11785.69
229.885,12040.28
230.0752,12295.545
230.2654,12554.58
230.4556,12809.645
230.6457,13062.285
230.8358,13320.75
231.026,13578.205
231.2161,13832.53
231.4062,14102.15
231.5963,14358.955
231.7863,14630.275
231.9764,14918.66
232.1664,15211.215
232.3564,15507.41
232.5464,15795.295
232.7364,16094.435
232.9263,16375.31
233.1163,16684.37
233.3062,16998.725
233.4961,17324.975
233.686,17623.845
233.8758,17912.36
234.0657,18192.855
234.2555,18508.92
234.4454,18822.535
234.6352,19136.21
234.825,19445.335
235.0147,19741.59
235.2045,20051.2
235.3942,20359.075
235.5839,20673.275
235.7737,20972.29
235.9633,21265.77
236.153,21606.715
236.3427,21936.165
236.5323,22249.885
236.7219,22552.175
236.9115,22826.53
237.1011,23125.68
237.2907,23447.22
237.4803,23771.42
237.6698,24073.505
237.8593,24390.73
238.0488,24701.78
238.2383,25016.91
238.4278,25322.145
238.6172,25666.575
238.8066,25978.43
238.9961,26303.12
239.1855,26630.91
239.3748,26941.68
239.5642,27230.085
239.7536,27553.21
239.9429,27852.63
240.1322,28134.12
240.3215,28436.465
240.5108,28740.955
240.7001,29052.235
240.8893,29349.355
241.0786,29647.625
241.2677,29928.125
241.457,30246.61
241.6461,30495.665
241.8353,30748.675
242.0244,31007.975
242.2136,31263.035
242.4027,31542.025
242.5918,31800.93
242.7809,32041.625
242.9699,32201.715
243.159,32381.885
243.348,32703.86
243.537,33032.515
243.726,33299.205
243.915,33548.09
244.1039,33785.045
244.2929,33951.485
244.4818,34073.275
244.6707,34315.665
244.8596,34647.6
245.0485,34939.2
245.2373,35236.875
245.4262,35505.675
245.615,35746.9
245.8038,35956.82
245.9926,36192.81
246.1814,36410.68
246.3701,36462.49
246.5589,36534.8
246.7476,36771.535
246.9363,37092.075
247.1249,37356.11
247.3136,37618.675
247.5023,37857.44
247.6909,38117.22
247.8795,38340.275
248.0681,38576.03
248.2567,38796.42
248.4453,39009.4
248.6338,39199.995
248.8224,39286.995
249.0109,39233.9
249.1994,39395.94
249.3878,39679.135
249.5763,39929.23
249.7648,40148.77
249.9532,40359.455
250.1416,40610.385
250.33,40851.93
250.5183,41086.405
250.7067,41252.885
250.8951,41416.525
251.0834,41568.915
251.2717,41725.185
251.46,41849.99
251.6483,41986.235
251.8365,42057.3
252.0247,42031.465
252.213,42170.72
252.4012,42356.3
252.5894,42609.265
252.7775,42759.745
252.9657,42900.675
253.1538,43092.855
253.3419,43228.14
253.53,43323.335
253.7181,43435.26
253.9062,43567.415
254.0942,43682.97
254.2823,43757.92
254.4703,43838.08
254.6583,43934.795
254.8463,44028.38
255.0342,44067.56
255.2222,44105.96
255.4101,44109.72
255.598,44072.885
255.7859,44181.945
255.9738,44350.365
256.1616,44511.755
256.3495,44683.25
256.5373,44806.01
256.7251,44996.35
256.9129,45104.45
257.1006,45190.775
257.2884,45304.245
257.4761,45447.545
257.6638,45517.65
257.8515,45558.46
258.0392,45615.42
258.2269,45656.325
258.4146,45696.6
258.6022,45753.025
258.7898,45747.865
258.9774,45779.2
259.165,45856.965
259.3525,45919.345
259.5401,45947.505
259.7276,46034.835
259.9151,46110.365
260.1026,46154.055
260.2901,46228.35
260.4776,46290.6
260.665,46428.79
260.8524,46543.29
261.0398,46660.34
261.2272,46701.215
261.4146,46700.365
261.6019,46754.785
261.7893,46814.44
261.9766,46861.87
262.1639,46917.855
262.3512,46901.29
262.5384,46897.16
262.7257,46907.75
262.9129,46941.51
263.1001,46962.465
263.2873,47047.535
263.4745,47086.25
263.6617,47012.135
263.8488,47039.25
264.0359,47078.15
264.2231,47090.29
264.4101,47112.3
264.5972,47147.8
264.7842,47155.71
264.9713,47177.485
265.1583,47171.785
265.3453,47196.59
265.5323,47232.88
265.7193,47267.93
265.9062,47335.52
266.0931,47358.185
266.2801,47359.305
266.4669,47416.755
266.6538,47470.515
266.8407,47534.395
267.0276,47503.255
267.2143,47481.415
267.4012,47522.825
267.588,47447.41
267.7747,47446.14
267.9615,47463.49
268.1482,47452.74
268.3349,47472.005
268.5217,47467.195
268.7083,47417.025
268.895,47406.975
269.0817,47450.715
269.2682,47448.55
269.4549,47383.75
269.6415,47274.3
269.8281,47263.445
270.0146,47316.455
270.2012,47352.81
270.3877,47391.535
270.5742,47388.635
270.7607,47396.96
270.9472,47397.48
271.1336,47386.945
271.32,47374.24
271.5065,47349.26
271.6929,47350.145
271.8792,47387.56
272.0656,47399.815
272.252,47427.445
272.4383,47437.175
272.6246,47421.355
272.8109,47418.395
272.9972,47515.38
273.1835,47571.895
273.3697,47613.12
273.5559,47633.715
273.7421,47670.38
273.9283,47682.385
274.1145,47684.845
274.3007,47703.485
274.4868,47742.315
274.6729,47829.07
274.859,47854.62
275.0451,47871.675
275.2311,47785.87
275.4172,47830.045
275.6032,47884.525
275.7892,47955.11
275.9752,47982.53
276.1612,48041.635
276.3472,48007.525
276.5331,48015.74
276.719,48047.935
276.9049,48067.085
277.0908,48053.3
277.2767,48069.715
277.4625,48117.455
277.6484,48123.29
277.8342,48120.295
278.02,48151.855
278.2057,48219.64
278.3915,48310.335
278.5772,48350.24
278.763,48325.055
278.9487,48416.855
279.1343,48503.995
279.32,48524.155
279.5057,48487.955
279.6913,48412.94
279.877,48420.165
280.0625,48442.595
280.2481,48410.845
280.4337,48389.48
280.6192,48488.86
280.8048,48576.625
280.9903,48567.29
281.1758,48535.865
281.3612,48507.315
281.5467,48523.9
281.7321,48625.685
281.9175,48676.985
282.1029,48702.79
282.2884,48737.935
282.4737,48700.46
282.6591,48687.365
282.8444,48718.43
283.0297,48749.02
283.215,48797.575
283.4002,48825.715
283.5855,48800.205
283.7707,48727.795
283.956,48742.27
284.1412,48761.125
284.3264,48840.1
284.5115,48946.025
284.6967,49023.155
284.8818,49017.555
285.0669,48973.105
285.252,49027.435
285.4371,49095.33
285.6222,49080.225
285.8072,49091.93
285.9922,49105.84
286.1772,49182.82
286.3622,49265.905
286.5472,49268.205
286.7321,49242.265
286.9171,49341.01
287.102,49398.325
287.2869,49497.5
287.4717,49633.8
287.6566,49683.335
287.8415,49731.455
288.0263,49761.18
288.2111,49723.14
288.3959,49678.715
288.5806,49721.58
288.7654,49804.645
288.9501,49977.045
289.1348,50052.65
289.3195,50095.48
289.5042,50178.06
289.6889,50289.26
289.8735,50253.75
290.0581,50270.585
290.2428,50235.46
290.4273,50300.885
290.6119,50422.525
290.7965,50475.655
290.981,50527.005
291.1655,50578.335
291.35,50500.45
291.5345,50487.22
291.719,50560.995
291.9034,50638.925
292.0878,50778.655
292.2722,50825.62
292.4566,50837.785
292.641,50923.1
292.8253,50979.275
293.0096,51006.575
293.194,51085.245
293.3783,51155.875
293.5626,51245.235
293.7468,51321.465
293.9311,51392.685
294.1153,51366.27
294.2995,51274.415
294.4837,51239.14
294.6678,51224.44
294.852,51256.355
295.0361,51357.98
295.2202,51439.855
295.4043,51546.955
295.5884,51581.92
295.7725,51639.825
295.9565,51678.145
296.1405,51636.31
296.3246,51672.045
296.5085,51821.015
296.6925,51954.62
296.8764,52015.405
297.0603,52033.72
297.2443,52067.23
297.4282,52059.005
297.612,52042.43
297.7959,52059.83
297.9797,52091.73
298.1635,52086.71
298.3474,52245.185
298.5311,52369.55
298.7149,52350.575
298.8987,52308.095
299.0823,52337.105
299.2661,52301.535
299.4498,52221.875
299.6334,52296.065
299.8171,52386.41
300.0007,52424.145
300.1843,52479.24
300.368,52521.065
300.5515,52531.68
300.7351,52564.535
300.9186,52614.955
301.1021,52618.355
301.2857,52688.92
301.4691,52742.665
301.6526,52836.525
301.8361,52834.365
302.0195,52828.525
302.2029,52875.03
302.3863,52936.055
302.5697,52940.805
302.753,53021.43
302.9364,53130.11
303.1197,53254.785
303.303,53296.545
303.4863,53277.87
303.6696,53189.82
303.8528,53153.68
304.036,53188.915
304.2192,53289.495
304.4024,53323.455
304.5856,53308.92
304.7688,53350.955
304.9519,53419.505
305.135,53452.445
305.3181,53472.705
305.5012,53509.055
305.6842,53592.04
305.8673,53654.385
306.0504,53635.425
306.2333,53561.365
306.4163,53599.78
306.5993,53610.745
306.7822,53686.68
306.9652,53750.48
307.1481,53735.03
307.331,53746.625
307.5139,53768.7
307.6967,53757.675
307.8796,53770.97
308.0624,53816.105
308.2452,53794.4
308.428,53784.82
308.6107,53836.84
308.7935,53839.68
308.9762,53863.03
309.1589,53903.485
309.3416,53931.055
309.5243,53941.485
309.7069,53960.315
309.8896,53968.06
310.0721,53980.625
310.2548,54030.405
310.4373,54066.6
310.6199,54145.655
310.8024,54153.465
310.985,54200.44
311.1674,54149.655
311.3499,54105.205
311.5324,54153.185
311.7148,54270.77
311.8973,54249.37
312.0797,54273.275
312.2621,54349.48
312.4445,54326.24
312.6268,54310.245
312.8091,54361.145
312.9915,54314.62
313.1738,54314.12
313.356,54285.16
313.5383,54259.305
313.7206,54301.045
313.9027,54260.02
314.085,54283.395
314.2672,54332.625
314.4493,54391.56
314.6314,54457.735
314.8136,54526.5
314.9957,54493.875
315.1778,54455.17
315.3598,54484.345
315.5419,54537.605
315.724,54573.64
315.9059,54579.45
316.088,54590.75
316.2699,54680.935
316.4519,54726.135
316.6338,54677.275
316.8157,54580.28
316.9977,54582.195
317.1795,54683.515
317.3614,54778.835
317.5432,54846.345
317.7251,54876.055
317.9069,54786.895
318.0887,54758.67
318.2704,54717.86
318.4522,54744.515
318.6339,54820.335
318.8156,54961.625
318.9973,54957.625
319.179,55021.44
319.3607,55110.73
319.5423,55179.535
319.7239,55194.415
319.9055,55162.465
320.0871,55199.415
320.2687,55228.43
320.4502,55216.015
320.6317,55149.145
320.8132,55207.835
320.9947,55287.285
321.1761,55339.595
321.3576,55362.64
321.5391,55376.425
321.7205,55419.82
321.9019,55440.455
322.0832,55425.295
322.2646,55421.805
322.4459,55426.065
322.6272,55420.47
322.8085,55425.915
322.9898,55441.495
323.1711,55420.53
323.3523,55413.995
323.5335,55408.62
323.7147,55566.635
323.8959,55744.205
324.0771,55807.995
324.2582,55813.715
324.4393,55840.34
324.6204,55895.205
324.8015,55919.94
324.9826,56015.08
325.1637,56169.73
325.3447,56185.995
325.5257,56181.23
325.7067,56153.33
325.8877,55971.815
326.0686,55903.87
326.2496,55954.9
326.4305,55942.235
326.6114,56022.885
326.7922,56101.145
326.9731,56193.285
327.1539,56245.71
327.3347,56318.39
327.5155,56371.81
327.6963,56478.8
327.8771,56485.51
328.0578,56357.83
328.2385,56186.255
328.4193,56207.925
328.5999,56240.215
328.7806,56239.78
328.9613,56303.55
329.1419,56311.415
329.3225,56360.35
329.5031,56328.39
329.6837,56282.365
329.8642,56254.145
330.0447,56244.585
330.2252,56234.755
330.4057,56202.815
330.5862,56186.89
330.7667,56200.045
330.9471,56238.38
331.1275,56341.865
331.3079,56400.505
331.4883,56551.995
331.6687,56595.215
331.849,56373.22
332.0293,56244.06
332.2096,56224.855
332.3899,56271.45
332.5702,56353.395
332.7504,56440.815
332.9306,56532.775
333.1108,56478.145
333.291,56370.615
333.4712,56369.67
333.6514,56423.16
333.8315,56408.725
334.0116,56424.445
334.1917,56504.19
334.3717,56582.965
334.5518,56609.165
334.7318,56519.225
334.9119,56509.78
335.0918,56555.885
335.2718,56611.225
335.4518,56644.01
335.6317,56669.35
335.8116,56772.455
335.9915,56734.025
336.1714,56569.88
336.3513,56525.18
336.5311,56569.29
336.7109,56700.4
336.8907,56744.84
337.0705,56577.17
337.2502,56369.45
337.43,56300.275
337.6097,56212.475
337.7894,56220.575
337.9691,56274.1
338.1488,56337.14
338.3284,56377.555
338.508,56515.6
338.6877,56643.415
338.8672,56665.005
339.0468,56581.64
339.2263,56535.97
339.4059,56852.04
339.5854,57344.335
339.7649,56939.25
339.9443,56572.33
340.1238,56503.705
340.3032,56525.955
340.4826,56555.395
340.662,56447.435
340.8414,56326.38
341.0207,56358.025
341.2001,56386.665
341.3794,56388.28
341.5587,56476.42
341.738,56518.645
341.9172,56520.065
342.0965,56514.15
342.2757,56392.96
342.4549,56197.425
342.6341,56228.145
342.8132,56267.995
342.9923,56458.85
343.1715,56690.825
343.3506,56724.72
343.5296,56431.315
343.7087,56280.785
343.8878,56234.8
344.0668,56252.75
344.2458,56264.655
344.4248,56160.485
344.6037,56135.825
344.7827,56176.79
344.9616,56145.265
345.1405,56159.265
345.3194,56174.69
345.4982,56088.815
345.6771,56015.17
345.8559,56014.685
346.0347,56032.14
346.2135,56002.17
346.3923,55978.975
346.571,55909.41
346.7498,55876.48
346.9285,55962.67
347.1071,55902.15
347.2859,55796.83
347.4645,55862.67
347.6431,55935.91
347.8217,55938.19
348.0003,55836.79
348.1789,55836.61
348.3574,55813.865
348.5359,55743.65
348.7145,55650.06
348.893,55681.905
349.0714,55708.06
349.2499,55588.05
349.4283,55472.11
349.6068,55368.08
349.7852,55337.895
349.9635,55362.735
350.1419,55360.66
350.3202,55295.62
350.4985,55180.845
350.6768,55098.09
350.8551,55043.405
351.0334,55030.105
351.2116,55008.015
351.3898,55038.555
351.568,54949.9
351.7462,54941.445
351.9243,54898.625
352.1025,54811.795
352.2806,54735.345
352.4587,54717.29
352.6368,54640.885
352.8148,54540.71
352.9929,54476.58
353.1709,54527.96
353.3489,54531.245
353.5268,54454.535
353.7048,54373.4
353.8828,54322.685
354.0607,54232.615
354.2386,54241.5
354.4165,54180.81
354.5943,54136.61
354.7722,54132.385
354.95,54232.37
355.1278,54243.905
355.3056,54111.185
355.4833,53917.82
355.6611,53738.14
355.8388,53601.63
356.0165,53547.8
356.1942,53603.55
356.3719,53699.095
356.5495,53666.07
356.7271,53583.1
356.9047,53566.73
357.0823,53579.76
357.2599,53599.79
357.4374,53535.52
357.6149,53370.19
357.7924,53223.575
357.9699,53224.35
358.1474,53195.31
358.3248,53044.295
358.5023,52991.97
358.6797,52871.38
358.8571,52783.25
359.0344,52732.09
359.2118,52608.52
359.3891,52635.87
359.5664,52528.73
359.7437,52456.86
359.9209,52415.665
360.0982,52312.005
360.2754,52112.48
360.4526,52165.125
360.6298,52164.925
360.807,52109.085
360.9841,52090.61
361.1613,52135.8
361.3383,52504.88
361.5154,52504.58
361.6925,52488.255
361.8695,52400.28
362.0466,52198.59
362.2236,51952.02
362.4005,51732.175
362.5775,51480.22
362.7545,51349.425
362.9314,51223.295
363.1083,51306.705
363.2852,51877.175
363.462,51998.29
363.6389,51665.61
363.8157,51344.415
363.9925,51028.67
364.1693,50866.645
364.346,50762.715
364.5228,50857.94
364.6996,51128.665
364.8762,51173.88
365.0529,51234.98
365.2296,51447.71
365.4062,51345.155
365.5829,51158.76
365.7595,51142.295
365.9361,51090.74
366.1126,50966.65
366.2892,52017.24
366.4657,53828.275
366.6422,54467.17
366.8186,53301.66
366.9951,52911.835
367.1716,52246.725
367.348,52964.84
367.5244,53749.08
367.7008,52724.945
367.8772,51832.165
368.0535,51738.275
368.2298,53760.565
368.4061,55397.19
368.5824,54681.82
368.7586,53249.23
368.9349,52568.565
369.1111,51528.28
369.2873,50606.54
369.4635,50456.38
369.6396,50448.52
369.8158,50493.175
369.9919,51177.5
370.168,52422.87
370.3441,52637.66
370.5202,51398.98
370.6962,50451.445
370.8722,50021.105
371.0482,49984.34
371.2242,50173.33
371.4002,50715.17
371.5761,50971.86
371.752,50595.49
371.9279,50582.14
372.1038,50726.295
372.2796,50604.64
372.4555,50448.485
372.6313,50473.24
372.8071,50212.825
372.9829,50060.755
373.1586,50425.57
373.3344,50600.095
373.5101,50134.865
373.6858,49996.55
373.8615,49791.655
374.0371,49950.425
374.2127,50455.615
374.3884,50279.005
374.564,49913.685
374.7395,49746.3
374.9151,49767.485
375.0906,50428.765
375.2661,51276.715
375.4416,50740.54
375.6171,50494.28
375.7925,50645.56
375.968,50779.205
376.1434,50600.105
376.3188,50510.58
376.4941,50481.54
376.6695,50593.64
376.8448,50795.6
377.0201,51165.285
377.1954,51480.63
377.3707,51182.11
377.5459,51365.94
377.7212,52083.84
377.8964,53286.41
378.0715,53752.215
378.2467,53295.25
378.4218,52612.71
378.597,51608.945
378.7721,51392.02
378.9472,51613.89
379.1222,53575.87
379.2973,54539.79
379.4723,54833.315
379.6473,57631.395
379.8223,59416.68
379.9972,56806.855
380.1722,54639.19
380.3471,54330.125
380.522,52991.35
380.6969,51788.1
380.8717,51974.385
381.0466,51913.925
381.2214,52324.725
381.3962,53068.52
381.571,52432.78
381.7457,51870.21
381.9204,51882.595
382.0952,51817.055
382.2699,52064.19
382.4445,52983.49
382.6192,53679.06
382.7938,54411.615
382.9685,55107.415
383.1431,54437.895
383.3176,52926.06
383.4922,51913.36
383.6667,52298.33
383.8412,52329.645
384.0157,51941.92
384.1902,52068.24
384.3646,52041.92
384.5391,52046.505
384.7134,53144.455
384.8878,55357.58
385.0622,57192.75
385.2365,55353.885
385.4109,53219.335
385.5852,52759.66
385.7594,54414.49
385.9337,58172.325
386.1079,59970.68
386.2822,61327.75
386.4564,61261.215
386.6306,57956.23
386.8047,57327.965
386.9789,58960.54
387.153,61087.97
387.3271,62021.23
387.5012,59641.515
387.6752,57966.185
387.8492,59365.525
388.0233,59763.375
388.1972,56847.935
388.3712,55638.095
388.5452,55793.775
388.7191,57099.995
388.893,60178.755
389.0669,60564.415
389.2408,55557.92
389.4146,52173.775
389.5884,51052.51
389.7623,51282.07
389.9361,51898.33
390.1098,51605.515
390.2835,51513.8
390.4573,51412.035
390.631,51406.175
390.8047,51682.175
390.9784,51969.16
391.152,51530.08
391.3256,51222.26
391.4992,51149.25
391.6728,51290.445
391.8464,52475.64
392.0199,52726.69
392.1934,51825.07
392.3669,51829.52
392.5403,52897.8
392.7138,53971.1
392.8873,54863.89
393.0607,54281.65
393.2341,53730.105
393.4074,53845.555
393.5808,53261.235
393.7542,53127.24
393.9274,53379.21
394.1007,52827.735
394.274,54261.635
394.4472,55662.68
394.6205,57129.225
394.7937,58219.63
394.9668,58560.985
395.14,57708.065
395.3131,54764.21
395.4863,52567.62
395.6594,52443.355
395.8325,52498.705
396.0055,53176.22
396.1786,54072.55
396.3516,54834.02
396.5246,53843.605
396.6975,52202.245
396.8705,52171.985
397.0434,54578.605
397.2163,53993.92
397.3892,52955.44
397.5621,53134.115
397.735,54572.805
397.9077,56029.45
398.0806,56069.685
398.2534,56993.005
398.4261,58329.42
398.5989,55821.665
398.7716,56133.245
398.9443,57349.29
399.117,61446.295
399.2896,62734.14
399.4623,60622.0
399.6349,56574.12
399.8075,56597.3
399.9801,54756.96
400.1526,53356.68
400.3252,52501.8
400.4977,52696.895
400.6702,53771.015
400.8427,52149.035
401.0151,51120.625
401.1875,50116.675
401.36,49859.99
401.5323,49757.74
401.7047,49200.52
401.877,49623.69
402.0494,50173.65
402.2216,51137.13
402.394,51273.695
402.5662,51309.61
402.7385,53880.435
402.9107,54271.385
403.0829,52388.725
403.2551,51222.02
403.4272,50552.39
403.5994,50828.885
403.7715,51128.975
403.9436,51942.65
404.1156,51708.71
