Timestamp,02/27/2024 16:08:25
Spectrometer Temp (C),24.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2964.825
218.2508,3028.985
218.442,3092.88
218.6332,3163.555
218.8244,3231.035
219.0156,3305.97
219.2067,3383.03
219.3979,3462.96
219.589,3541.495
219.7801,3625.61
219.9712,3710.2
220.1623,3799.46
220.3533,3892.86
220.5444,3987.15
220.7354,4082.31
220.9264,4181.88
221.1174,4289.17
221.3083,4397.395
221.4993,4499.445
221.6902,4606.955
221.8812,4723.825
222.0721,4840.915
222.263,4960.51
222.4538,5087.71
222.6447,5214.13
222.8355,5343.68
223.0264,5475.175
223.2172,5607.405
223.408,5747.785
223.5987,5890.45
223.7895,6033.075
223.9802,6183.535
224.1709,6332.7
224.3616,6489.62
224.5524,6648.23
224.743,6811.7
224.9337,6967.54
225.1243,7149.11
225.315,7315.33
225.5056,7482.875
225.6962,7659.925
225.8867,7839.935
226.0773,8019.415
226.2678,8202.03
226.4584,8390.22
226.6489,8581.19
226.8394,8764.885
227.0298,8965.225
227.2203,9173.39
227.4108,9391.915
227.6012,9599.205
227.7916,9801.86
227.982,10011.62
228.1723,10225.6
228.3627,10444.42
228.5531,10662.145
228.7434,10880.28
228.9337,11107.865
229.124,11342.245
229.3143,11579.415
229.5045,11840.9
229.6948,12091.555
229.885,12352.855
230.0752,12617.455
230.2654,12880.34
230.4556,13141.535
230.6457,13399.725
230.8358,13658.86
231.026,13927.06
231.2161,14186.695
231.4062,14465.12
231.5963,14726.38
231.7863,14999.93
231.9764,15294.655
232.1664,15593.73
232.3564,15899.05
232.5464,16196.45
232.7364,16493.68
232.9263,16784.335
233.1163,17093.16
233.3062,17411.335
233.4961,17746.14
233.686,18062.43
233.8758,18346.51
234.0657,18636.295
234.2555,18958.36
234.4454,19283.57
234.6352,19593.02
234.825,19915.995
235.0147,20212.465
235.2045,20527.305
235.3942,20844.41
235.5839,21160.175
235.7737,21462.64
235.9633,21772.305
236.153,22113.635
236.3427,22444.48
236.5323,22766.21
236.7219,23076.065
236.9115,23356.45
237.1011,23648.785
237.2907,23983.515
237.4803,24311.775
237.6698,24618.725
237.8593,24938.69
238.0488,25249.23
238.2383,25575.565
238.4278,25888.02
238.6172,26228.81
238.8066,26552.525
238.9961,26875.32
239.1855,27214.315
239.3748,27528.305
239.5642,27823.27
239.7536,28145.06
239.9429,28451.575
240.1322,28732.65
240.3215,29042.01
240.5108,29342.89
240.7001,29663.165
240.8893,29967.28
241.0786,30263.765
241.2677,30550.645
241.457,30873.54
241.6461,31116.17
241.8353,31378.555
242.0244,31640.26
242.2136,31896.835
242.4027,32178.32
242.5918,32441.7
242.7809,32684.365
242.9699,32846.315
243.159,33020.945
243.348,33355.24
243.537,33685.575
243.726,33957.765
243.915,34202.56
244.1039,34446.56
244.2929,34603.455
244.4818,34723.115
244.6707,34982.87
244.8596,35312.125
245.0485,35611.835
245.2373,35900.52
245.4262,36181.365
245.615,36415.875
245.8038,36628.805
245.9926,36873.525
246.1814,37095.135
246.3701,37148.07
246.5589,37217.705
246.7476,37461.92
246.9363,37784.015
247.1249,38044.075
247.3136,38305.63
247.5023,38544.955
247.6909,38806.8
247.8795,39029.345
248.0681,39266.34
248.2567,39492.07
248.4453,39706.24
248.6338,39899.215
248.8224,39986.8
249.0109,39930.085
249.1994,40091.165
249.3878,40377.61
249.5763,40629.69
249.7648,40850.05
249.9532,41055.38
250.1416,41301.59
250.33,41556.69
250.5183,41786.59
250.7067,41946.875
250.8951,42127.625
251.0834,42276.835
251.2717,42430.59
251.46,42557.72
251.6483,42694.625
251.8365,42757.145
252.0247,42727.43
252.213,42873.97
252.4012,43050.84
252.5894,43307.165
252.7775,43457.38
252.9657,43588.505
253.1538,43779.45
253.3419,43917.255
253.53,44010.3
253.7181,44132.025
253.9062,44257.38
254.0942,44362.23
254.2823,44452.885
254.4703,44534.91
254.6583,44622.15
254.8463,44715.745
255.0342,44747.765
255.2222,44791.58
255.4101,44781.5
255.598,44744.85
255.7859,44857.61
255.9738,45037.17
256.1616,45195.64
256.3495,45362.685
256.5373,45488.18
256.7251,45679.51
256.9129,45774.995
257.1006,45859.91
257.2884,45976.34
257.4761,46118.315
257.6638,46199.725
257.8515,46235.415
258.0392,46291.945
258.2269,46326.31
258.4146,46364.605
258.6022,46415.225
258.7898,46403.58
258.9774,46435.34
259.165,46512.98
259.3525,46575.255
259.5401,46602.89
259.7276,46686.075
259.9151,46765.095
260.1026,46806.085
260.2901,46876.99
260.4776,46933.605
260.665,47073.6
260.8524,47178.38
261.0398,47298.56
261.2272,47336.49
261.4146,47335.33
261.6019,47391.835
261.7893,47455.925
261.9766,47492.38
262.1639,47554.515
262.3512,47532.46
262.5384,47522.76
262.7257,47527.635
262.9129,47556.525
263.1001,47583.145
263.2873,47665.33
263.4745,47708.92
263.6617,47627.88
263.8488,47652.115
264.0359,47687.03
264.2231,47696.575
264.4101,47715.575
264.5972,47743.88
264.7842,47768.16
264.9713,47783.75
265.1583,47774.105
265.3453,47793.795
265.5323,47825.24
265.7193,47855.645
265.9062,47924.455
266.0931,47941.6
266.2801,47949.96
266.4669,48001.07
266.6538,48056.77
266.8407,48117.57
267.0276,48085.89
267.2143,48061.185
267.4012,48093.895
267.588,48021.92
267.7747,48015.815
267.9615,48030.78
268.1482,48020.575
268.3349,48038.035
268.5217,48032.67
268.7083,47971.1
268.895,47966.89
269.0817,48015.285
269.2682,48006.615
269.4549,47938.3
269.6415,47822.65
269.8281,47806.385
270.0146,47857.41
270.2012,47893.33
270.3877,47930.115
270.5742,47927.865
270.7607,47939.29
270.9472,47934.84
271.1336,47919.43
271.32,47895.07
271.5065,47878.19
271.6929,47879.45
271.8792,47910.905
272.0656,47907.93
272.252,47937.405
272.4383,47955.77
272.6246,47940.27
272.8109,47937.7
272.9972,48023.955
273.1835,48077.705
273.3697,48117.795
273.5559,48146.18
273.7421,48177.38
273.9283,48178.505
274.1145,48184.365
274.3007,48203.295
274.4868,48243.495
274.6729,48322.005
274.859,48346.77
275.0451,48363.885
275.2311,48266.47
275.4172,48309.48
275.6032,48364.165
275.7892,48432.07
275.9752,48458.01
276.1612,48507.92
276.3472,48477.98
276.5331,48492.465
276.719,48510.975
276.9049,48538.4
277.0908,48512.085
277.2767,48537.465
277.4625,48581.155
277.6484,48593.46
277.8342,48576.675
278.02,48608.94
278.2057,48673.845
278.3915,48755.325
278.5772,48788.835
278.763,48769.575
278.9487,48853.415
279.1343,48936.885
279.32,48949.435
279.5057,48924.825
279.6913,48831.365
279.877,48848.52
280.0625,48871.085
280.2481,48835.245
280.4337,48812.745
280.6192,48906.165
280.8048,48986.545
280.9903,48981.72
281.1758,48956.025
281.3612,48916.815
281.5467,48940.945
281.7321,49021.66
281.9175,49081.89
282.1029,49102.62
282.2884,49139.66
282.4737,49101.955
282.6591,49074.38
282.8444,49114.465
283.0297,49128.45
283.215,49179.61
283.4002,49204.925
283.5855,49176.005
283.7707,49100.64
283.956,49113.385
284.1412,49127.695
284.3264,49214.26
284.5115,49305.87
284.6967,49384.335
284.8818,49385.635
285.0669,49341.205
285.252,49389.79
285.4371,49449.185
285.6222,49433.275
285.8072,49434.715
285.9922,49452.96
286.1772,49523.56
286.3622,49613.08
286.5472,49596.76
286.7321,49577.365
286.9171,49666.88
287.102,49733.015
287.2869,49830.9
287.4717,49963.525
287.6566,50003.89
287.8415,50055.175
288.0263,50084.07
288.2111,50029.15
288.3959,49987.095
288.5806,50037.08
288.7654,50112.335
288.9501,50279.35
289.1348,50352.225
289.3195,50395.86
289.5042,50467.83
289.6889,50582.26
289.8735,50538.5
290.0581,50553.355
290.2428,50520.415
290.4273,50586.185
290.6119,50705.255
290.7965,50753.585
290.981,50803.445
291.1655,50847.34
291.35,50776.56
291.5345,50746.3
291.719,50822.595
291.9034,50897.73
292.0878,51033.85
292.2722,51077.345
292.4566,51089.595
292.641,51169.685
292.8253,51225.135
293.0096,51231.925
293.194,51324.515
293.3783,51383.405
293.5626,51470.765
293.7468,51550.41
293.9311,51617.38
294.1153,51588.72
294.2995,51484.28
294.4837,51450.855
294.6678,51435.225
294.852,51468.035
295.0361,51557.055
295.2202,51641.41
295.4043,51746.89
295.5884,51783.96
295.7725,51839.93
295.9565,51874.55
296.1405,51829.83
296.3246,51851.215
296.5085,52000.595
296.6925,52142.13
296.8764,52186.93
297.0603,52211.85
297.2443,52238.925
297.4282,52229.375
297.612,52214.045
297.7959,52217.725
297.9797,52249.665
298.1635,52243.78
298.3474,52390.395
298.5311,52520.91
298.7149,52499.195
298.8987,52459.73
299.0823,52477.775
299.2661,52447.25
299.4498,52356.035
299.6334,52425.275
299.8171,52521.26
300.0007,52551.5
300.1843,52605.61
300.368,52634.01
300.5515,52642.865
300.7351,52684.665
300.9186,52723.35
301.1021,52724.8
301.2857,52781.2
301.4691,52846.24
301.6526,52937.04
301.8361,52933.675
302.0195,52927.755
302.2029,52965.03
302.3863,53023.675
302.5697,53020.545
302.753,53102.29
302.9364,53206.52
303.1197,53336.675
303.303,53366.155
303.4863,53345.285
303.6696,53256.635
303.8528,53223.135
304.036,53248.655
304.2192,53342.765
304.4024,53377.565
304.5856,53360.175
304.7688,53398.82
304.9519,53466.555
305.135,53491.6
305.3181,53510.435
305.5012,53549.56
305.6842,53629.135
305.8673,53680.08
306.0504,53659.125
306.2333,53587.625
306.4163,53625.605
306.5993,53629.265
306.7822,53703.36
306.9652,53765.45
307.1481,53752.175
307.331,53762.115
307.5139,53765.235
307.6967,53751.275
307.8796,53770.455
308.0624,53819.965
308.2452,53787.735
308.428,53777.215
308.6107,53834.895
308.7935,53828.835
308.9762,53844.545
309.1589,53883.245
309.3416,53912.45
309.5243,53907.315
309.7069,53941.095
309.8896,53936.84
310.0721,53947.065
310.2548,53990.045
310.4373,54030.4
310.6199,54108.02
310.8024,54111.595
310.985,54159.77
311.1674,54106.765
311.3499,54045.0
311.5324,54105.655
311.7148,54210.95
311.8973,54197.28
312.0797,54216.575
312.2621,54288.475
312.4445,54266.695
312.6268,54236.095
312.8091,54290.63
312.9915,54245.26
313.1738,54234.685
313.356,54205.48
313.5383,54181.225
313.7206,54218.86
313.9027,54178.765
314.085,54197.525
314.2672,54239.515
314.4493,54295.81
314.6314,54371.065
314.8136,54428.895
314.9957,54398.09
315.1778,54350.695
315.3598,54386.2
315.5419,54426.155
315.724,54464.26
315.9059,54469.785
316.088,54472.845
316.2699,54564.22
316.4519,54603.065
316.6338,54564.91
316.8157,54451.745
316.9977,54465.98
317.1795,54558.005
317.3614,54652.875
317.5432,54715.615
317.7251,54747.3
317.9069,54666.43
318.0887,54620.015
318.2704,54579.265
318.4522,54604.775
318.6339,54672.625
318.8156,54807.99
318.9973,54812.765
319.179,54869.93
319.3607,54956.335
319.5423,55024.69
319.7239,55034.555
319.9055,55006.36
320.0871,55041.155
320.2687,55066.265
320.4502,55044.365
320.6317,54978.34
320.8132,55044.57
320.9947,55122.83
321.1761,55172.275
321.3576,55183.075
321.5391,55197.62
321.7205,55244.09
321.9019,55264.95
322.0832,55241.3
322.2646,55233.185
322.4459,55242.985
322.6272,55231.895
322.8085,55230.4
322.9898,55244.42
323.1711,55222.62
323.3523,55217.2
323.5335,55205.36
323.7147,55362.125
323.8959,55533.73
324.0771,55605.255
324.2582,55599.205
324.4393,55632.89
324.6204,55689.475
324.8015,55699.655
324.9826,55798.025
325.1637,55949.51
325.3447,55956.97
325.5257,55962.11
325.7067,55930.095
325.8877,55760.655
326.0686,55684.465
326.2496,55731.29
326.4305,55712.335
326.6114,55784.39
326.7922,55880.69
326.9731,55970.555
327.1539,56011.335
327.3347,56090.13
327.5155,56125.485
327.6963,56244.04
327.8771,56246.16
328.0578,56121.41
328.2385,55952.65
328.4193,55969.77
328.5999,55999.97
328.7806,55992.275
328.9613,56057.505
329.1419,56064.81
329.3225,56112.165
329.5031,56078.39
329.6837,56036.035
329.8642,56011.6
330.0447,55989.095
330.2252,55978.905
330.4057,55934.96
330.5862,55925.775
330.7667,55934.45
330.9471,55969.835
331.1275,56068.68
331.3079,56123.165
331.4883,56272.275
331.6687,56313.045
331.849,56096.05
332.0293,55972.34
332.2096,55952.805
332.3899,55993.845
332.5702,56082.895
332.7504,56157.355
332.9306,56242.24
333.1108,56190.96
333.291,56084.035
333.4712,56077.27
333.6514,56129.08
333.8315,56113.495
334.0116,56128.69
334.1917,56201.48
334.3717,56280.885
334.5518,56317.93
334.7318,56225.005
334.9119,56203.91
335.0918,56254.195
335.2718,56300.075
335.4518,56336.185
335.6317,56368.7
335.8116,56462.545
335.9915,56418.65
336.1714,56244.26
336.3513,56206.215
336.5311,56258.375
336.7109,56373.8
336.8907,56420.075
337.0705,56244.36
337.2502,56037.17
337.43,55977.405
337.6097,55896.28
337.7894,55900.89
337.9691,55949.285
338.1488,56005.98
338.3284,56062.555
338.508,56184.935
338.6877,56321.71
338.8672,56345.915
339.0468,56257.72
339.2263,56209.945
339.4059,56517.72
339.5854,57005.955
339.7649,56602.865
339.9443,56248.885
340.1238,56166.035
340.3032,56183.53
340.4826,56201.82
340.662,56094.665
340.8414,55987.795
341.0207,56014.525
341.2001,56037.865
341.3794,56031.41
341.5587,56120.66
341.738,56168.325
341.9172,56171.7
342.0965,56173.47
342.2757,56045.265
342.4549,55841.755
342.6341,55872.375
342.8132,55916.765
342.9923,56104.6
343.1715,56333.72
343.3506,56361.59
343.5296,56071.08
343.7087,55914.585
343.8878,55867.77
344.0668,55878.415
344.2458,55889.48
344.4248,55793.355
344.6037,55761.625
344.7827,55800.095
344.9616,55776.71
345.1405,55789.69
345.3194,55797.905
345.4982,55719.98
345.6771,55648.995
345.8559,55650.83
346.0347,55652.0
346.2135,55622.15
346.3923,55595.605
346.571,55531.005
346.7498,55500.575
346.9285,55586.36
347.1071,55530.41
347.2859,55409.35
347.4645,55472.06
347.6431,55539.08
347.8217,55550.225
348.0003,55448.505
348.1789,55456.78
348.3574,55419.96
348.5359,55357.8
348.7145,55255.98
348.893,55291.76
349.0714,55309.155
349.2499,55191.83
349.4283,55076.985
349.6068,54963.81
349.7852,54932.235
349.9635,54977.97
350.1419,54967.51
350.3202,54913.06
350.4985,54785.03
350.6768,54703.235
350.8551,54643.58
351.0334,54629.925
351.2116,54611.79
351.3898,54628.005
351.568,54551.085
351.7462,54539.825
351.9243,54502.085
352.1025,54406.375
352.2806,54329.63
352.4587,54300.995
352.6368,54231.295
352.8148,54137.6
352.9929,54068.78
353.1709,54123.34
353.3489,54124.21
353.5268,54049.155
353.7048,53975.005
353.8828,53922.305
354.0607,53834.99
354.2386,53828.76
354.4165,53778.505
354.5943,53736.84
354.7722,53737.335
354.95,53830.515
355.1278,53833.71
355.3056,53703.82
355.4833,53508.28
355.6611,53327.915
355.8388,53188.955
356.0165,53139.67
356.1942,53196.465
356.3719,53295.07
356.5495,53258.33
356.7271,53179.045
356.9047,53147.935
357.0823,53158.64
357.2599,53169.45
357.4374,53111.19
357.6149,52951.215
357.7924,52805.255
357.9699,52798.375
358.1474,52761.08
358.3248,52612.935
358.5023,52559.35
358.6797,52447.82
358.8571,52358.33
359.0344,52301.25
359.2118,52193.355
359.3891,52216.485
359.5664,52111.31
359.7437,52037.565
359.9209,52000.16
360.0982,51901.89
360.2754,51693.24
360.4526,51746.04
360.6298,51744.05
360.807,51686.86
360.9841,51655.67
361.1613,51712.83
361.3383,52071.8
361.5154,52075.085
361.6925,52071.78
361.8695,51974.91
362.0466,51770.8
362.2236,51537.13
362.4005,51318.25
362.5775,51064.75
362.7545,50927.425
362.9314,50807.955
363.1083,50885.35
363.2852,51439.69
363.462,51573.035
363.6389,51242.975
363.8157,50926.6
363.9925,50611.46
364.1693,50455.17
364.346,50338.945
364.5228,50428.665
364.6996,50702.48
364.8762,50751.875
365.0529,50817.15
365.2296,51033.165
365.4062,50921.975
365.5829,50743.71
365.7595,50724.92
365.9361,50677.51
366.1126,50552.32
366.2892,51595.905
366.4657,53400.26
366.6422,54042.845
366.8186,52872.065
366.9951,52495.075
367.1716,51832.025
367.348,52537.345
367.5244,53323.135
367.7008,52287.29
367.8772,51406.455
368.0535,51310.19
368.2298,53323.0
368.4061,54966.965
368.5824,54254.96
368.7586,52811.13
368.9349,52147.58
369.1111,51110.64
369.2873,50190.9
369.4635,50035.815
369.6396,50027.365
369.8158,50073.97
369.9919,50757.05
370.168,51990.15
370.3441,52205.535
370.5202,50956.805
370.6962,50013.775
370.8722,49593.55
371.0482,49552.045
371.2242,49756.46
371.4002,50295.995
371.5761,50552.99
371.752,50174.265
371.9279,50153.95
372.1038,50284.335
372.2796,50169.7
372.4555,50017.455
372.6313,50053.275
372.8071,49790.87
372.9829,49627.485
373.1586,50004.25
373.3344,50163.55
373.5101,49686.235
373.6858,49549.865
373.8615,49348.6
374.0371,49516.16
374.2127,50032.095
374.3884,49844.595
374.564,49477.605
374.7395,49308.36
374.9151,49324.51
375.0906,49984.39
375.2661,50841.285
375.4416,50314.935
375.6171,50069.295
375.7925,50216.325
375.968,50344.68
376.1434,50166.605
376.3188,50072.975
376.4941,50050.2
376.6695,50158.67
376.8448,50345.635
377.0201,50718.31
377.1954,51039.595
377.3707,50748.32
377.5459,50936.095
377.7212,51653.255
377.8964,52857.21
378.0715,53321.82
378.2467,52861.395
378.4218,52189.4
378.597,51177.06
378.7721,50957.81
378.9472,51174.845
379.1222,53131.58
379.2973,54094.94
379.4723,54375.47
379.6473,57159.81
379.8223,58973.65
379.9972,56315.2
380.1722,54195.95
380.3471,53891.425
380.522,52561.3
380.6969,51353.8
380.8717,51542.195
381.0466,51473.585
381.2214,51881.295
381.3962,52627.655
381.571,51975.845
381.7457,51423.8
381.9204,51440.55
382.0952,51372.115
382.2699,51616.44
382.4445,52535.175
382.6192,53220.065
382.7938,53947.325
382.9685,54643.085
383.1431,53985.71
383.3176,52476.85
383.4922,51458.02
383.6667,51850.525
383.8412,51881.32
384.0157,51480.395
384.1902,51616.995
384.3646,51605.265
384.5391,51602.895
384.7134,52696.335
384.8878,54897.565
385.0622,56732.605
385.2365,54904.01
385.4109,52770.425
385.5852,52314.065
385.7594,53944.03
385.9337,57707.2
386.1079,59517.74
386.2822,60873.84
386.4564,60694.515
386.6306,57246.945
386.8047,56865.625
386.9789,58510.6
387.153,60676.115
387.3271,61508.45
387.5012,58898.42
387.6752,57481.445
387.8492,58930.94
388.0233,59336.38
388.1972,56381.01
388.3712,55207.815
388.5452,55365.335
388.7191,56655.475
388.893,59764.08
389.0669,60114.07
389.2408,55005.815
389.4146,51768.57
389.5884,50651.33
389.7623,50867.35
389.9361,51493.0
390.1098,51209.82
390.2835,51109.945
390.4573,51013.865
390.631,50998.02
390.8047,51278.53
390.9784,51592.3
391.152,51150.61
391.3256,50859.76
391.4992,50782.565
391.6728,50921.415
391.8464,52094.04
392.0199,52338.88
392.1934,51440.96
392.3669,51436.045
392.5403,52509.23
392.7138,53566.065
392.8873,54464.79
393.0607,53883.72
393.2341,53327.025
393.4074,53437.86
393.5808,52855.975
393.7542,52724.465
393.9274,52996.49
394.1007,52444.82
394.274,53872.925
394.4472,55257.345
394.6205,56735.185
394.7937,57845.615
394.9668,58182.64
395.14,57356.49
395.3131,54416.94
395.4863,52221.515
395.6594,52109.515
395.8325,52154.02
396.0055,52828.68
396.1786,53718.285
396.3516,54480.995
396.5246,53488.19
396.6975,51846.875
396.8705,51770.725
397.0434,54198.445
397.2163,53626.22
397.3892,52597.655
397.5621,52781.32
397.735,54242.65
397.9077,55706.6
398.0806,55770.26
398.2534,56685.4
398.4261,58048.225
398.5989,55519.745
398.7716,55845.6
398.9443,57042.15
399.117,61194.625
399.2896,62402.715
399.4623,60129.335
399.6349,56131.24
399.8075,56314.33
399.9801,54491.01
400.1526,53092.275
400.3252,52250.23
400.4977,52428.545
400.6702,53519.065
400.8427,51897.675
401.0151,50880.35
401.1875,49885.135
401.36,49627.095
401.5323,49535.185
401.7047,48983.285
401.877,49393.475
402.0494,49951.23
402.2216,50901.005
402.394,51058.995
402.5662,51065.555
402.7385,53644.47
402.9107,54058.33
403.0829,52176.845
403.2551,51006.12
403.4272,50326.965
403.5994,50617.815
403.7715,50914.06
403.9436,51749.88
404.1156,51509.715
