Timestamp,02/27/2024 05:16:09
Spectrometer Temp (C),20.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2930.73
218.2508,2996.54
218.442,3061.38
218.6332,3129.6
218.8244,3189.18
219.0156,3266.22
219.2067,3350.52
219.3979,3431.385
219.589,3516.275
219.7801,3601.01
219.9712,3687.515
220.1623,3778.255
220.3533,3872.19
220.5444,3957.47
220.7354,4054.34
220.9264,4155.795
221.1174,4265.785
221.3083,4374.75
221.4993,4478.86
221.6902,4586.07
221.8812,4704.63
222.0721,4825.58
222.263,4942.975
222.4538,5067.565
222.6447,5199.985
222.8355,5335.325
223.0264,5469.03
223.2172,5609.77
223.408,5752.58
223.5987,5898.91
223.7895,6045.75
223.9802,6197.81
224.1709,6345.75
224.3616,6508.43
224.5524,6666.845
224.743,6835.29
224.9337,6995.775
225.1243,7178.195
225.315,7344.045
225.5056,7504.0
225.6962,7667.475
225.8867,7820.03
226.0773,7951.13
226.2678,8147.005
226.4584,8389.92
226.6489,8588.635
226.8394,8778.435
227.0298,9016.39
227.2203,9247.425
227.4108,9475.835
227.6012,9687.49
227.7916,9893.68
227.982,10111.825
228.1723,10330.95
228.3627,10558.105
228.5531,10773.78
228.7434,11002.345
228.9337,11236.33
229.124,11483.46
229.3143,11724.125
229.5045,11989.9
229.6948,12244.035
229.885,12511.415
230.0752,12781.59
230.2654,13051.215
230.4556,13322.615
230.6457,13583.32
230.8358,13856.85
231.026,14126.485
231.2161,14389.425
231.4062,14670.215
231.5963,14947.605
231.7863,15222.97
231.9764,15528.685
232.1664,15838.585
232.3564,16147.91
232.5464,16449.42
232.7364,16763.495
232.9263,17057.815
233.1163,17378.52
233.3062,17711.39
233.4961,18057.695
233.686,18376.255
233.8758,18672.59
234.0657,18976.05
234.2555,19310.23
234.4454,19639.05
234.6352,19965.365
234.825,20290.455
235.0147,20604.04
235.2045,20920.845
235.3942,21241.53
235.5839,21573.0
235.7737,21896.615
235.9633,22216.045
236.153,22567.365
236.3427,22913.76
236.5323,23240.575
236.7219,23562.74
236.9115,23856.2
237.1011,24163.56
237.2907,24508.355
237.4803,24848.105
237.6698,25167.755
237.8593,25507.55
238.0488,25843.39
238.2383,26169.43
238.4278,26503.085
238.6172,26858.755
238.8066,27182.6
238.9961,27520.67
239.1855,27870.6
239.3748,28195.635
239.5642,28510.165
239.7536,28845.625
239.9429,29168.525
240.1322,29466.52
240.3215,29779.205
240.5108,30101.4
240.7001,30435.28
240.8893,30741.87
241.0786,31051.33
241.2677,31355.865
241.457,31694.64
241.6461,31946.3
241.8353,32214.36
242.0244,32485.895
242.2136,32754.11
242.4027,33046.165
242.5918,33322.46
242.7809,33586.815
242.9699,33745.4
243.159,33951.815
243.348,34300.65
243.537,34657.955
243.726,34945.22
243.915,35203.335
244.1039,35455.22
244.2929,35605.75
244.4818,35736.435
244.6707,36006.25
244.8596,36356.435
245.0485,36675.12
245.2373,36993.52
245.4262,37286.045
245.615,37543.87
245.8038,37761.0
245.9926,38023.97
246.1814,38254.045
246.3701,38282.435
246.5589,38361.825
246.7476,38616.865
246.9363,38958.025
247.1249,39238.075
247.3136,39516.565
247.5023,39777.46
247.6909,40063.165
247.8795,40288.865
248.0681,40533.345
248.2567,40756.46
248.4453,40987.0
248.6338,41199.21
248.8224,41289.465
249.0109,41225.86
249.1994,41402.715
249.3878,41707.13
249.5763,41967.605
249.7648,42196.685
249.9532,42420.195
250.1416,42693.65
250.33,42937.03
250.5183,43179.91
250.7067,43354.225
250.8951,43519.255
251.0834,43674.415
251.2717,43839.93
251.46,43991.445
251.6483,44138.195
251.8365,44211.365
252.0247,44172.3
252.213,44314.29
252.4012,44502.285
252.5894,44758.255
252.7775,44904.955
252.9657,45022.56
253.1538,45234.58
253.3419,45396.51
253.53,45498.31
253.7181,45628.63
253.9062,45752.48
254.0942,45865.28
254.2823,45942.75
254.4703,46019.8
254.6583,46111.255
254.8463,46212.095
255.0342,46255.625
255.2222,46297.89
255.4101,46301.33
255.598,46254.535
255.7859,46364.5
255.9738,46538.28
256.1616,46701.25
256.3495,46872.425
256.5373,46992.19
256.7251,47182.225
256.9129,47281.65
257.1006,47366.39
257.2884,47488.255
257.4761,47620.33
257.6638,47693.57
257.8515,47719.28
258.0392,47778.575
258.2269,47819.465
258.4146,47865.0
258.6022,47935.08
258.7898,47936.75
258.9774,47945.255
259.165,48001.715
259.3525,48061.48
259.5401,48070.82
259.7276,48153.295
259.9151,48223.035
260.1026,48271.245
260.2901,48359.74
260.4776,48442.455
260.665,48576.915
260.8524,48693.0
261.0398,48799.685
261.2272,48817.195
261.4146,48797.345
261.6019,48843.22
261.7893,48906.43
261.9766,48948.435
262.1639,49016.065
262.3512,49014.04
262.5384,49005.315
262.7257,48999.685
262.9129,49015.8
263.1001,49016.835
263.2873,49079.72
263.4745,49116.435
263.6617,49020.37
263.8488,49033.955
264.0359,49072.05
264.2231,49087.995
264.4101,49088.645
264.5972,49115.95
264.7842,49117.63
264.9713,49112.31
265.1583,49100.31
265.3453,49117.805
265.5323,49160.1
265.7193,49206.35
265.9062,49258.885
266.0931,49274.61
266.2801,49260.5
266.4669,49297.695
266.6538,49331.34
266.8407,49367.68
267.0276,49310.685
267.2143,49277.015
267.4012,49305.935
267.588,49229.36
267.7747,49221.23
267.9615,49210.44
268.1482,49181.815
268.3349,49178.46
268.5217,49144.955
268.7083,49084.255
268.895,49085.015
269.0817,49128.895
269.2682,49125.54
269.4549,49078.715
269.6415,48991.085
269.8281,48975.63
270.0146,49025.975
270.2012,49036.225
270.3877,49066.315
270.5742,49052.195
270.7607,49036.635
270.9472,49027.7
271.1336,49006.54
271.32,48974.87
271.5065,48954.9
271.6929,48951.83
271.8792,48994.485
272.0656,48989.725
272.252,49009.51
272.4383,49023.815
272.6246,49000.575
272.8109,48991.835
272.9972,49072.49
273.1835,49119.66
273.3697,49140.07
273.5559,49160.33
273.7421,49170.25
273.9283,49170.33
274.1145,49161.06
274.3007,49172.79
274.4868,49202.525
274.6729,49262.175
274.859,49268.3
275.0451,49279.035
275.2311,49175.035
275.4172,49216.32
275.6032,49269.235
275.7892,49337.23
275.9752,49367.905
276.1612,49431.685
276.3472,49395.89
276.5331,49391.665
276.719,49409.455
276.9049,49443.16
277.0908,49413.295
277.2767,49425.59
277.4625,49470.755
277.6484,49459.725
277.8342,49422.82
278.02,49431.415
278.2057,49483.61
278.3915,49546.085
278.5772,49574.83
278.763,49545.88
278.9487,49616.765
279.1343,49694.815
279.32,49726.17
279.5057,49712.855
279.6913,49617.79
279.877,49622.605
280.0625,49652.96
280.2481,49625.38
280.4337,49617.795
280.6192,49716.035
280.8048,49801.89
280.9903,49811.405
281.1758,49770.65
281.3612,49729.18
281.5467,49735.96
281.7321,49816.13
281.9175,49873.525
282.1029,49902.665
282.2884,49943.595
282.4737,49920.15
282.6591,49896.88
282.8444,49922.63
283.0297,49941.665
283.215,49964.21
283.4002,49994.895
283.5855,49971.79
283.7707,49899.62
283.956,49914.19
284.1412,49937.02
284.3264,50010.62
284.5115,50113.44
284.6967,50186.75
284.8818,50175.115
285.0669,50118.4
285.252,50154.205
285.4371,50206.12
285.6222,50215.11
285.8072,50234.01
285.9922,50255.855
286.1772,50342.85
286.3622,50424.06
286.5472,50405.16
286.7321,50365.045
286.9171,50450.265
287.102,50509.445
287.2869,50617.34
287.4717,50748.375
287.6566,50800.475
287.8415,50859.965
288.0263,50902.83
288.2111,50850.84
288.3959,50807.23
288.5806,50840.445
288.7654,50903.41
288.9501,51069.4
289.1348,51156.035
289.3195,51220.69
289.5042,51310.865
289.6889,51424.23
289.8735,51384.15
290.0581,51401.18
290.2428,51357.65
290.4273,51423.375
290.6119,51542.55
290.7965,51590.005
290.981,51659.12
291.1655,51713.715
291.35,51660.185
291.5345,51641.935
291.719,51702.8
291.9034,51774.4
292.0878,51913.295
292.2722,51949.86
292.4566,51955.445
292.641,52046.945
292.8253,52119.855
293.0096,52153.44
293.194,52250.06
293.3783,52314.485
293.5626,52411.345
293.7468,52474.295
293.9311,52524.925
294.1153,52498.345
294.2995,52408.06
294.4837,52380.645
294.6678,52373.925
294.852,52418.605
295.0361,52532.235
295.2202,52627.015
295.4043,52742.565
295.5884,52780.635
295.7725,52829.52
295.9565,52848.25
296.1405,52794.175
296.3246,52817.61
296.5085,52988.755
296.6925,53139.025
296.8764,53215.615
297.0603,53252.955
297.2443,53290.705
297.4282,53294.67
297.612,53285.395
297.7959,53272.1
297.9797,53282.135
298.1635,53265.295
298.3474,53431.055
298.5311,53574.865
298.7149,53579.77
298.8987,53560.08
299.0823,53594.27
299.2661,53574.76
299.4498,53495.78
299.6334,53560.78
299.8171,53632.595
300.0007,53645.395
300.1843,53682.985
300.368,53747.23
300.5515,53788.755
300.7351,53837.86
300.9186,53895.425
301.1021,53919.02
301.2857,53982.96
301.4691,54044.95
301.6526,54137.525
301.8361,54127.43
302.0195,54098.275
302.2029,54124.375
302.3863,54199.085
302.5697,54210.845
302.753,54318.875
302.9364,54447.71
303.1197,54584.455
303.303,54637.105
303.4863,54623.775
303.6696,54540.28
303.8528,54500.055
304.036,54510.805
304.2192,54581.695
304.4024,54627.645
304.5856,54614.205
304.7688,54686.055
304.9519,54774.49
305.135,54820.14
305.3181,54850.73
305.5012,54897.49
305.6842,54984.8
305.8673,55042.395
306.0504,55019.175
306.2333,54926.1
306.4163,54955.28
306.5993,54960.305
306.7822,55047.245
306.9652,55129.025
307.1481,55125.205
307.331,55147.635
307.5139,55170.75
307.6967,55161.345
307.8796,55173.62
308.0624,55224.305
308.2452,55194.93
308.428,55166.74
308.6107,55220.73
308.7935,55221.49
308.9762,55248.77
309.1589,55313.935
309.3416,55351.07
309.5243,55373.14
309.7069,55412.17
309.8896,55408.08
310.0721,55419.24
310.2548,55474.11
310.4373,55504.485
310.6199,55587.055
310.8024,55588.315
310.985,55633.685
311.1674,55586.24
311.3499,55546.035
311.5324,55609.75
311.7148,55742.12
311.8973,55730.59
312.0797,55747.49
312.2621,55824.195
312.4445,55796.4
312.6268,55778.535
312.8091,55838.345
312.9915,55787.225
313.1738,55793.63
313.356,55764.865
313.5383,55748.35
313.7206,55795.51
313.9027,55762.605
314.085,55785.595
314.2672,55836.045
314.4493,55889.365
314.6314,55967.1
314.8136,56028.0
314.9957,55987.495
315.1778,55960.64
315.3598,55991.21
315.5419,56049.185
315.724,56085.415
315.9059,56102.655
316.088,56115.355
316.2699,56202.04
316.4519,56254.32
316.6338,56208.99
316.8157,56109.83
316.9977,56112.525
317.1795,56205.695
317.3614,56309.64
317.5432,56382.035
317.7251,56420.58
317.9069,56329.44
318.0887,56296.55
318.2704,56246.365
318.4522,56287.445
318.6339,56362.8
318.8156,56511.95
318.9973,56498.595
319.179,56571.545
319.3607,56660.77
319.5423,56729.95
319.7239,56734.69
319.9055,56707.715
320.0871,56738.925
320.2687,56774.44
320.4502,56755.965
320.6317,56697.46
320.8132,56765.5
320.9947,56835.355
321.1761,56899.365
321.3576,56909.48
321.5391,56915.255
321.7205,56956.155
321.9019,56995.32
322.0832,56983.955
322.2646,56987.08
322.4459,56995.305
322.6272,56996.58
322.8085,57000.155
322.9898,57018.185
323.1711,56993.275
323.3523,56993.505
323.5335,56993.205
323.7147,57145.82
323.8959,57326.225
324.0771,57398.87
324.2582,57408.585
324.4393,57430.02
324.6204,57491.31
324.8015,57515.545
324.9826,57623.065
325.1637,57764.195
325.3447,57770.765
325.5257,57762.185
325.7067,57751.885
325.8877,57575.835
326.0686,57510.715
326.2496,57567.135
326.4305,57549.46
326.6114,57610.665
326.7922,57695.25
326.9731,57768.11
327.1539,57821.14
327.3347,57899.995
327.5155,57966.79
327.6963,58061.815
327.8771,58079.825
328.0578,57952.25
328.2385,57783.75
328.4193,57806.89
328.5999,57838.37
328.7806,57825.2
328.9613,57874.175
329.1419,57878.495
329.3225,57939.38
329.5031,57901.655
329.6837,57878.955
329.8642,57839.525
330.0447,57823.36
330.2252,57817.575
330.4057,57780.28
330.5862,57788.36
330.7667,57810.755
330.9471,57852.415
331.1275,57965.0
331.3079,58016.76
331.4883,58160.675
331.6687,58183.655
331.849,57958.415
332.0293,57834.5
332.2096,57806.685
332.3899,57846.29
332.5702,57933.78
332.7504,58021.025
332.9306,58116.71
333.1108,58054.01
333.291,57954.33
333.4712,57953.275
333.6514,58008.155
333.8315,58000.695
334.0116,58008.82
334.1917,58085.295
334.3717,58171.99
334.5518,58192.23
334.7318,58109.08
334.9119,58094.32
335.0918,58135.73
335.2718,58193.09
335.4518,58213.285
335.6317,58265.195
335.8116,58349.52
335.9915,58304.655
336.1714,58137.08
336.3513,58098.03
336.5311,58149.365
336.7109,58271.6
336.8907,58323.38
337.0705,58151.68
337.2502,57937.035
337.43,57880.6
337.6097,57797.355
337.7894,57800.385
337.9691,57849.525
338.1488,57910.42
338.3284,57947.295
338.508,58085.325
338.6877,58216.605
338.8672,58233.1
339.0468,58143.155
339.2263,58096.335
339.4059,58453.29
339.5854,58927.35
339.7649,58474.73
339.9443,58141.325
340.1238,58051.255
340.3032,58073.66
340.4826,58099.16
340.662,57994.255
340.8414,57891.67
341.0207,57906.96
341.2001,57935.1
341.3794,57924.835
341.5587,58012.485
341.738,58058.145
341.9172,58065.46
342.0965,58059.875
342.2757,57923.825
342.4549,57733.005
342.6341,57768.63
342.8132,57816.3
342.9923,58023.02
343.1715,58241.995
343.3506,58257.46
343.5296,57960.74
343.7087,57827.76
343.8878,57758.595
344.0668,57786.43
344.2458,57792.91
344.4248,57688.6
344.6037,57664.64
344.7827,57696.78
344.9616,57662.845
345.1405,57674.18
345.3194,57684.265
345.4982,57601.965
345.6771,57532.09
345.8559,57533.25
346.0347,57544.34
346.2135,57509.925
346.3923,57477.96
346.571,57413.02
346.7498,57371.185
346.9285,57456.805
347.1071,57394.06
347.2859,57286.34
347.4645,57354.235
347.6431,57420.075
347.8217,57432.055
348.0003,57330.905
348.1789,57309.255
348.3574,57286.44
348.5359,57212.77
348.7145,57117.185
348.893,57151.945
349.0714,57172.585
349.2499,57051.93
349.4283,56949.125
349.6068,56838.11
349.7852,56804.025
349.9635,56829.86
350.1419,56817.295
350.3202,56751.945
350.4985,56637.405
350.6768,56549.46
350.8551,56485.86
351.0334,56471.23
351.2116,56443.795
351.3898,56474.405
351.568,56385.555
351.7462,56374.61
351.9243,56335.135
352.1025,56243.595
352.2806,56161.89
352.4587,56145.69
352.6368,56080.86
352.8148,55975.945
352.9929,55908.92
353.1709,55969.165
353.3489,55969.01
353.5268,55883.075
353.7048,55792.295
353.8828,55738.705
354.0607,55639.74
354.2386,55632.475
354.4165,55576.82
354.5943,55520.76
354.7722,55519.025
354.95,55610.195
355.1278,55618.51
355.3056,55484.89
355.4833,55291.345
355.6611,55120.05
355.8388,54998.24
356.0165,54942.585
356.1942,54985.975
356.3719,55081.185
356.5495,55044.005
356.7271,54956.23
356.9047,54926.96
357.0823,54917.975
357.2599,54932.89
357.4374,54865.795
357.6149,54696.92
357.7924,54559.755
357.9699,54565.12
358.1474,54523.165
358.3248,54379.5
358.5023,54327.1
358.6797,54203.935
358.8571,54116.795
359.0344,54060.43
359.2118,53936.04
359.3891,53965.535
359.5664,53834.585
359.7437,53786.995
359.9209,53747.55
360.0982,53617.59
360.2754,53419.535
360.4526,53481.025
360.6298,53472.25
360.807,53411.36
360.9841,53383.305
361.1613,53449.705
361.3383,53803.14
361.5154,53771.04
361.6925,53788.22
361.8695,53681.45
362.0466,53484.895
362.2236,53237.625
362.4005,53018.31
362.5775,52749.68
362.7545,52610.315
362.9314,52484.56
363.1083,52590.195
363.2852,53178.925
363.462,53236.095
363.6389,52913.34
363.8157,52609.92
363.9925,52285.62
364.1693,52121.585
364.346,51995.08
364.5228,52101.28
364.6996,52385.0
364.8762,52409.755
365.0529,52483.71
365.2296,52696.345
365.4062,52548.24
365.5829,52384.2
365.7595,52382.425
365.9361,52306.055
366.1126,52203.545
366.2892,53381.89
366.4657,55183.485
366.6422,55679.475
366.8186,54521.3
366.9951,54235.805
367.1716,53485.66
367.348,54338.285
367.5244,54986.39
367.7008,53861.19
367.8772,53063.805
368.0535,53045.635
368.2298,55173.94
368.4061,56680.72
368.5824,55806.865
368.7586,54517.405
368.9349,53878.885
369.1111,52693.81
369.2873,51825.765
369.4635,51711.11
369.6396,51668.71
369.8158,51722.695
369.9919,52469.645
370.168,53733.935
370.3441,53813.92
370.5202,52561.115
370.6962,51708.575
370.8722,51259.805
371.0482,51206.99
371.2242,51404.7
371.4002,51961.11
371.5761,52164.085
371.752,51770.01
371.9279,51797.005
372.1038,51923.99
372.2796,51766.675
372.4555,51632.5
372.6313,51634.165
372.8071,51353.67
372.9829,51244.825
373.1586,51650.77
373.3344,51756.775
373.5101,51273.565
373.6858,51177.61
373.8615,50948.175
374.0371,51144.94
374.2127,51656.365
374.3884,51403.505
374.564,51076.44
374.7395,50938.755
374.9151,50952.27
375.0906,51673.995
375.2661,52478.28
375.4416,51832.62
375.6171,51691.675
375.7925,51845.775
375.968,51946.12
376.1434,51747.04
376.3188,51676.525
376.4941,51644.835
376.6695,51766.72
376.8448,51978.44
377.0201,52345.84
377.1954,52664.415
377.3707,52341.785
377.5459,52612.95
377.7212,53365.045
377.8964,54568.975
378.0715,54928.075
378.2467,54480.275
378.4218,53814.93
378.597,52786.15
378.7721,52645.155
378.9472,52861.65
379.1222,54950.55
379.2973,55691.185
379.4723,56097.36
379.6473,59171.61
379.8223,60502.68
379.9972,58019.405
380.1722,55973.75
380.3471,55681.305
380.522,54087.245
380.6969,53023.07
380.8717,53298.455
381.0466,53060.835
381.2214,53597.09
381.3962,54284.7
381.571,53573.08
381.7457,53102.58
381.9204,53145.99
382.0952,53010.07
382.2699,53346.95
382.4445,54271.655
382.6192,54954.44
382.7938,55717.065
382.9685,56393.815
383.1431,55646.155
383.3176,54154.535
383.4922,53228.31
383.6667,53665.66
383.8412,53539.155
384.0157,53169.85
384.1902,53369.2
384.3646,53268.18
384.5391,53315.105
384.7134,54475.22
384.8878,56733.605
385.0622,58401.035
385.2365,56361.84
385.4109,54469.765
385.5852,54109.865
385.7594,55849.815
385.9337,59585.6
386.1079,61119.355
386.2822,62763.29
386.4564,63082.76
386.6306,60427.33
386.8047,59156.285
386.9789,60376.875
387.153,62448.97
387.3271,63678.59
387.5012,61971.25
387.6752,60383.15
387.8492,60963.885
388.0233,61168.055
388.1972,58441.39
388.3712,57134.0
388.5452,57248.415
388.7191,58527.585
388.893,61524.62
389.0669,61929.0
389.2408,57272.73
389.4146,53597.115
389.5884,52387.26
389.7623,52545.805
389.9361,53090.96
390.1098,52740.6
390.2835,52731.135
390.4573,52616.355
390.631,52612.385
390.8047,52917.925
390.9784,53180.165
391.152,52696.335
391.3256,52463.045
391.4992,52375.83
391.6728,52531.22
391.8464,53767.555
392.0199,53863.985
392.1934,52952.705
392.3669,53127.805
392.5403,54194.575
392.7138,55222.74
392.8873,56088.97
393.0607,55430.195
393.2341,54986.455
393.4074,55122.055
393.5808,54441.305
393.7542,54383.11
393.9274,54605.675
394.1007,53999.89
394.274,55631.01
394.4472,56895.525
394.6205,58367.115
394.7937,59460.73
394.9668,59753.525
395.14,58883.29
395.3131,55785.91
395.4863,53785.595
395.6594,53727.5
395.8325,53597.55
396.0055,54359.07
396.1786,55213.165
396.3516,55981.225
396.5246,54844.545
396.6975,53285.42
396.8705,53496.895
397.0434,55854.53
397.2163,54907.94
397.3892,54048.51
397.5621,54410.595
397.735,55781.86
397.9077,57144.38
398.0806,57034.205
398.2534,58297.325
398.4261,59278.735
398.5989,56796.83
398.7716,57369.84
398.9443,58635.32
399.117,62497.33
399.2896,64060.7
399.4623,62418.775
399.6349,58958.08
399.8075,57911.715
399.9801,55674.22
400.1526,54416.34
400.3252,53653.405
400.4977,53803.055
400.6702,54801.935
400.8427,52975.205
401.0151,52129.015
401.1875,51105.66
401.36,50846.39
401.5323,50666.19
401.7047,50120.615
401.877,50611.53
402.0494,51125.76
402.2216,52120.8
402.394,52163.725
402.5662,52326.225
402.7385,55022.54
402.9107,55059.84
403.0829,53221.73
403.2551,52270.715
403.4272,51599.72
403.5994,51784.285
403.7715,52091.945
403.9436,52835.305
404.1156,52607.155
