Timestamp,02/27/2024 04:20:52
Spectrometer Temp (C),20.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2934.67
218.2508,3002.22
218.442,3066.255
218.6332,3133.5
218.8244,3194.705
219.0156,3270.56
219.2067,3354.515
219.3979,3436.875
219.589,3520.975
219.7801,3608.54
219.9712,3693.24
220.1623,3784.735
220.3533,3876.205
220.5444,3962.465
220.7354,4057.705
220.9264,4158.605
221.1174,4270.26
221.3083,4381.385
221.4993,4482.87
221.6902,4591.385
221.8812,4709.785
222.0721,4831.535
222.263,4952.875
222.4538,5075.225
222.6447,5206.41
222.8355,5341.145
223.0264,5476.8
223.2172,5615.74
223.408,5759.175
223.5987,5906.4
223.7895,6053.57
223.9802,6202.495
224.1709,6352.795
224.3616,6513.21
224.5524,6675.825
224.743,6842.515
224.9337,7003.02
225.1243,7184.685
225.315,7353.435
225.5056,7515.755
225.6962,7682.65
225.8867,7833.295
226.0773,7978.98
226.2678,8175.225
226.4584,8407.56
226.6489,8603.39
226.8394,8795.795
227.0298,9030.185
227.2203,9259.115
227.4108,9482.835
227.6012,9695.135
227.7916,9900.015
227.982,10117.15
228.1723,10335.94
228.3627,10565.73
228.5531,10785.5
228.7434,11012.115
228.9337,11246.935
229.124,11490.63
229.3143,11735.68
229.5045,12000.115
229.6948,12254.515
229.885,12517.83
230.0752,12791.19
230.2654,13062.04
230.4556,13331.05
230.6457,13596.015
230.8358,13863.19
231.026,14140.425
231.2161,14405.165
231.4062,14683.58
231.5963,14955.02
231.7863,15239.835
231.9764,15537.785
232.1664,15845.795
232.3564,16161.475
232.5464,16464.32
232.7364,16774.48
232.9263,17073.58
233.1163,17393.39
233.3062,17723.805
233.4961,18069.205
233.686,18392.795
233.8758,18685.61
234.0657,18992.96
234.2555,19324.35
234.4454,19659.06
234.6352,19980.6
234.825,20306.095
235.0147,20618.05
235.2045,20936.405
235.3942,21262.575
235.5839,21589.025
235.7737,21909.555
235.9633,22231.535
236.153,22584.77
236.3427,22929.94
236.5323,23259.07
236.7219,23584.56
236.9115,23874.885
237.1011,24182.125
237.2907,24530.135
237.4803,24861.215
237.6698,25182.105
237.8593,25523.875
238.0488,25849.695
238.2383,26183.045
238.4278,26511.59
238.6172,26870.58
238.8066,27201.85
238.9961,27535.18
239.1855,27888.3
239.3748,28209.2
239.5642,28529.43
239.7536,28865.455
239.9429,29193.095
240.1322,29480.7
240.3215,29795.41
240.5108,30119.505
240.7001,30452.05
240.8893,30767.58
241.0786,31070.89
241.2677,31378.29
241.457,31717.155
241.6461,31960.96
241.8353,32232.475
242.0244,32513.755
242.2136,32784.485
242.4027,33064.43
242.5918,33342.545
242.7809,33606.465
242.9699,33771.135
243.159,33965.8
243.348,34314.165
243.537,34673.16
243.726,34966.0
243.915,35218.235
244.1039,35472.925
244.2929,35629.705
244.4818,35755.01
244.6707,36025.63
244.8596,36368.18
245.0485,36688.105
245.2373,37007.84
245.4262,37311.32
245.615,37561.325
245.8038,37777.11
245.9926,38032.785
246.1814,38257.875
246.3701,38296.045
246.5589,38373.63
246.7476,38631.585
246.9363,38973.85
247.1249,39246.245
247.3136,39523.35
247.5023,39790.155
247.6909,40066.45
247.8795,40297.975
248.0681,40550.385
248.2567,40769.865
248.4453,40998.855
248.6338,41201.46
248.8224,41290.335
249.0109,41240.26
249.1994,41415.15
249.3878,41712.985
249.5763,41981.97
249.7648,42210.68
249.9532,42436.91
250.1416,42695.725
250.33,42957.69
250.5183,43196.88
250.7067,43363.795
250.8951,43525.19
251.0834,43686.65
251.2717,43856.69
251.46,44000.065
251.6483,44151.71
251.8365,44227.76
252.0247,44182.055
252.213,44336.375
252.4012,44515.245
252.5894,44761.75
252.7775,44910.505
252.9657,45033.13
253.1538,45241.59
253.3419,45408.4
253.53,45515.005
253.7181,45642.68
253.9062,45774.485
254.0942,45879.495
254.2823,45945.995
254.4703,46021.465
254.6583,46121.28
254.8463,46218.25
255.0342,46268.78
255.2222,46312.425
255.4101,46310.555
255.598,46266.52
255.7859,46379.42
255.9738,46556.175
256.1616,46714.495
256.3495,46892.315
256.5373,47005.71
256.7251,47189.87
256.9129,47293.48
257.1006,47386.15
257.2884,47505.295
257.4761,47631.69
257.6638,47707.69
257.8515,47737.795
258.0392,47789.76
258.2269,47825.39
258.4146,47874.73
258.6022,47942.875
258.7898,47943.685
258.9774,47949.725
259.165,48010.775
259.3525,48072.61
259.5401,48090.94
259.7276,48162.98
259.9151,48230.39
260.1026,48283.42
260.2901,48375.345
260.4776,48447.675
260.665,48597.63
260.8524,48704.74
261.0398,48814.785
261.2272,48835.265
261.4146,48818.34
261.6019,48856.29
261.7893,48922.97
261.9766,48971.735
262.1639,49037.2
262.3512,49023.95
262.5384,49021.025
262.7257,49018.795
262.9129,49033.875
263.1001,49033.815
263.2873,49096.175
263.4745,49133.375
263.6617,49039.815
263.8488,49048.905
264.0359,49083.435
264.2231,49098.965
264.4101,49111.095
264.5972,49132.15
264.7842,49138.6
264.9713,49125.22
265.1583,49110.445
265.3453,49131.355
265.5323,49173.31
265.7193,49226.895
265.9062,49292.13
266.0931,49286.565
266.2801,49283.025
266.4669,49315.505
266.6538,49349.65
266.8407,49383.075
267.0276,49329.965
267.2143,49292.41
267.4012,49324.925
267.588,49251.415
267.7747,49232.555
267.9615,49231.43
268.1482,49190.04
268.3349,49192.43
268.5217,49160.805
268.7083,49106.515
268.895,49100.12
269.0817,49158.21
269.2682,49152.55
269.4549,49096.27
269.6415,49008.11
269.8281,48996.01
270.0146,49039.975
270.2012,49057.405
270.3877,49086.085
270.5742,49068.18
270.7607,49062.335
270.9472,49044.52
271.1336,49030.33
271.32,48995.655
271.5065,48971.435
271.6929,48963.705
271.8792,49008.57
272.0656,49012.635
272.252,49032.465
272.4383,49045.075
272.6246,49029.555
272.8109,49009.815
272.9972,49094.535
273.1835,49146.1
273.3697,49169.955
273.5559,49173.525
273.7421,49196.29
273.9283,49192.17
274.1145,49186.86
274.3007,49190.275
274.4868,49222.38
274.6729,49281.43
274.859,49296.425
275.0451,49295.02
275.2311,49197.355
275.4172,49238.865
275.6032,49289.585
275.7892,49360.175
275.9752,49389.125
276.1612,49455.915
276.3472,49421.31
276.5331,49419.315
276.719,49440.065
276.9049,49464.545
277.0908,49436.255
277.2767,49450.275
277.4625,49484.625
277.6484,49481.73
277.8342,49441.325
278.02,49449.56
278.2057,49500.24
278.3915,49580.67
278.5772,49592.115
278.763,49563.995
278.9487,49631.44
279.1343,49717.915
279.32,49743.28
279.5057,49725.93
279.6913,49633.27
279.877,49645.235
280.0625,49671.1
280.2481,49651.625
280.4337,49643.995
280.6192,49747.415
280.8048,49828.58
280.9903,49830.365
281.1758,49801.2
281.3612,49755.08
281.5467,49765.785
281.7321,49842.17
281.9175,49898.14
282.1029,49932.435
282.2884,49977.25
282.4737,49946.345
282.6591,49911.96
282.8444,49956.875
283.0297,49973.38
283.215,49992.57
283.4002,50022.105
283.5855,49998.35
283.7707,49931.895
283.956,49941.995
284.1412,49967.555
284.3264,50037.71
284.5115,50147.425
284.6967,50211.585
284.8818,50199.925
285.0669,50150.355
285.252,50180.11
285.4371,50236.765
285.6222,50240.005
285.8072,50261.515
285.9922,50279.16
286.1772,50364.92
286.3622,50453.165
286.5472,50440.575
286.7321,50391.265
286.9171,50479.885
287.102,50535.25
287.2869,50645.195
287.4717,50782.585
287.6566,50836.005
287.8415,50890.635
288.0263,50926.5
288.2111,50876.735
288.3959,50833.115
288.5806,50872.83
288.7654,50929.48
288.9501,51096.385
289.1348,51188.86
289.3195,51247.97
289.5042,51337.595
289.6889,51456.23
289.8735,51414.945
290.0581,51425.725
290.2428,51388.82
290.4273,51447.82
290.6119,51569.755
290.7965,51621.135
290.981,51692.46
291.1655,51749.39
291.35,51684.015
291.5345,51671.55
291.719,51737.81
291.9034,51802.84
292.0878,51940.89
292.2722,51978.195
292.4566,51982.19
292.641,52065.885
292.8253,52140.795
293.0096,52174.135
293.194,52284.305
293.3783,52351.065
293.5626,52437.64
293.7468,52503.295
293.9311,52559.83
294.1153,52522.08
294.2995,52429.955
294.4837,52402.08
294.6678,52405.78
294.852,52446.095
295.0361,52553.2
295.2202,52653.83
295.4043,52764.11
295.5884,52808.635
295.7725,52865.24
295.9565,52873.095
296.1405,52816.79
296.3246,52840.405
296.5085,53009.66
296.6925,53167.585
296.8764,53238.42
297.0603,53283.27
297.2443,53321.375
297.4282,53320.845
297.612,53311.055
297.7959,53303.245
297.9797,53302.31
298.1635,53291.09
298.3474,53454.73
298.5311,53605.68
298.7149,53603.97
298.8987,53578.975
299.0823,53620.835
299.2661,53601.6
299.4498,53523.055
299.6334,53590.475
299.8171,53658.295
300.0007,53665.41
300.1843,53708.425
300.368,53770.805
300.5515,53813.14
300.7351,53864.025
300.9186,53930.26
301.1021,53940.765
301.2857,54010.645
301.4691,54070.3
301.6526,54162.5
301.8361,54145.46
302.0195,54124.61
302.2029,54148.85
302.3863,54221.87
302.5697,54238.775
302.753,54350.66
302.9364,54467.61
303.1197,54621.21
303.303,54663.835
303.4863,54646.055
303.6696,54568.19
303.8528,54525.495
304.036,54549.95
304.2192,54619.87
304.4024,54646.43
304.5856,54651.88
304.7688,54710.995
304.9519,54804.35
305.135,54843.64
305.3181,54877.85
305.5012,54927.455
305.6842,55017.855
305.8673,55071.345
306.0504,55049.665
306.2333,54958.43
306.4163,54986.13
306.5993,54994.135
306.7822,55071.205
306.9652,55157.12
307.1481,55154.095
307.331,55187.695
307.5139,55196.605
307.6967,55192.595
307.8796,55207.525
308.0624,55253.25
308.2452,55215.195
308.428,55203.05
308.6107,55244.665
308.7935,55252.825
308.9762,55275.88
309.1589,55334.47
309.3416,55382.265
309.5243,55391.465
309.7069,55433.9
309.8896,55435.925
310.0721,55451.74
310.2548,55498.07
310.4373,55535.445
310.6199,55619.735
310.8024,55623.56
310.985,55662.095
311.1674,55615.795
311.3499,55572.45
311.5324,55639.355
311.7148,55764.03
311.8973,55751.26
312.0797,55781.525
312.2621,55851.73
312.4445,55831.845
312.6268,55809.88
312.8091,55867.345
312.9915,55818.485
313.1738,55818.7
313.356,55795.185
313.5383,55775.205
313.7206,55824.96
313.9027,55784.315
314.085,55809.11
314.2672,55858.085
314.4493,55918.965
314.6314,55992.655
314.8136,56063.285
314.9957,56016.485
315.1778,55981.885
315.3598,56018.435
315.5419,56070.955
315.724,56115.935
315.9059,56130.49
316.088,56141.99
316.2699,56227.135
316.4519,56272.625
316.6338,56246.675
316.8157,56133.13
316.9977,56139.05
317.1795,56235.995
317.3614,56338.88
317.5432,56409.105
317.7251,56443.99
317.9069,56361.405
318.0887,56321.985
318.2704,56269.79
318.4522,56312.975
318.6339,56396.255
318.8156,56546.285
318.9973,56530.315
319.179,56601.525
319.3607,56684.225
319.5423,56755.81
319.7239,56762.335
319.9055,56736.54
320.0871,56774.955
320.2687,56798.65
320.4502,56791.52
320.6317,56731.275
320.8132,56798.06
320.9947,56867.785
321.1761,56924.24
321.3576,56941.565
321.5391,56943.68
321.7205,56991.355
321.9019,57031.45
322.0832,57017.965
322.2646,57016.94
322.4459,57022.265
322.6272,57023.73
322.8085,57030.295
322.9898,57044.975
323.1711,57026.635
323.3523,57027.02
323.5335,57014.46
323.7147,57176.095
323.8959,57348.465
324.0771,57425.285
324.2582,57425.855
324.4393,57461.515
324.6204,57513.715
324.8015,57544.14
324.9826,57651.035
325.1637,57790.49
325.3447,57793.555
325.5257,57794.8
325.7067,57769.94
325.8877,57608.22
326.0686,57538.515
326.2496,57591.68
326.4305,57571.735
326.6114,57631.19
326.7922,57718.38
326.9731,57796.225
327.1539,57848.365
327.3347,57929.715
327.5155,57990.795
327.6963,58094.295
327.8771,58109.69
328.0578,57979.145
328.2385,57817.365
328.4193,57836.21
328.5999,57857.365
328.7806,57852.14
328.9613,57908.54
329.1419,57910.39
329.3225,57971.81
329.5031,57934.725
329.6837,57901.105
329.8642,57865.96
330.0447,57854.44
330.2252,57845.265
330.4057,57814.25
330.5862,57818.615
330.7667,57845.53
330.9471,57880.85
331.1275,57987.33
331.3079,58051.225
331.4883,58187.2
331.6687,58210.29
331.849,57986.06
332.0293,57862.37
332.2096,57836.69
332.3899,57869.77
332.5702,57959.535
332.7504,58041.53
332.9306,58144.03
333.1108,58078.31
333.291,57980.635
333.4712,57978.95
333.6514,58030.17
333.8315,58026.13
334.0116,58029.635
334.1917,58111.44
334.3717,58201.22
334.5518,58227.43
334.7318,58140.205
334.9119,58118.055
335.0918,58170.55
335.2718,58215.045
335.4518,58249.02
335.6317,58277.15
335.8116,58372.0
335.9915,58325.5
336.1714,58165.81
336.3513,58125.93
336.5311,58176.31
336.7109,58297.13
336.8907,58346.305
337.0705,58170.305
337.2502,57974.425
337.43,57901.065
337.6097,57822.42
337.7894,57820.01
337.9691,57869.675
338.1488,57931.38
338.3284,57974.77
338.508,58104.695
338.6877,58233.605
338.8672,58255.425
339.0468,58165.855
339.2263,58125.15
339.4059,58478.075
339.5854,58941.03
339.7649,58499.375
339.9443,58167.615
340.1238,58082.015
340.3032,58101.335
340.4826,58135.185
340.662,58021.945
340.8414,57908.31
341.0207,57938.665
341.2001,57963.5
341.3794,57949.115
341.5587,58039.9
341.738,58089.64
341.9172,58086.265
342.0965,58092.7
342.2757,57955.52
342.4549,57767.555
342.6341,57803.98
342.8132,57843.8
342.9923,58046.295
343.1715,58268.26
343.3506,58284.965
343.5296,57981.96
343.7087,57844.845
343.8878,57796.415
344.0668,57810.36
344.2458,57814.775
344.4248,57718.28
344.6037,57680.93
344.7827,57724.09
344.9616,57690.585
345.1405,57707.74
345.3194,57703.975
345.4982,57621.825
345.6771,57554.175
345.8559,57556.705
346.0347,57568.29
346.2135,57532.08
346.3923,57499.545
346.571,57439.485
346.7498,57393.26
346.9285,57486.295
347.1071,57420.05
347.2859,57305.7
347.4645,57371.785
347.6431,57448.105
347.8217,57450.73
348.0003,57352.93
348.1789,57333.55
348.3574,57307.975
348.5359,57239.275
348.7145,57144.895
348.893,57181.73
349.0714,57199.42
349.2499,57084.785
349.4283,56970.9
349.6068,56865.675
349.7852,56826.95
349.9635,56862.5
350.1419,56845.42
350.3202,56780.895
350.4985,56662.77
350.6768,56577.055
350.8551,56511.915
351.0334,56499.695
351.2116,56473.68
351.3898,56491.845
351.568,56404.3
351.7462,56395.89
351.9243,56361.06
352.1025,56268.015
352.2806,56193.775
352.4587,56169.33
352.6368,56109.1
352.8148,55994.355
352.9929,55941.42
353.1709,55988.485
353.3489,55996.08
353.5268,55904.105
353.7048,55818.99
353.8828,55764.46
354.0607,55668.535
354.2386,55653.225
354.4165,55599.295
354.5943,55556.52
354.7722,55540.135
354.95,55638.035
355.1278,55645.47
355.3056,55508.835
355.4833,55318.5
355.6611,55136.73
355.8388,55012.68
356.0165,54964.19
356.1942,55012.27
356.3719,55100.35
356.5495,55064.69
356.7271,54978.46
356.9047,54947.225
357.0823,54941.815
357.2599,54965.98
357.4374,54890.445
357.6149,54724.91
357.7924,54585.41
357.9699,54590.15
358.1474,54554.41
358.3248,54409.395
358.5023,54353.625
358.6797,54233.515
358.8571,54149.79
359.0344,54084.66
359.2118,53964.44
359.3891,53988.225
359.5664,53859.44
359.7437,53803.19
359.9209,53766.425
360.0982,53645.725
360.2754,53439.04
360.4526,53505.055
360.6298,53496.27
360.807,53438.35
360.9841,53409.065
361.1613,53476.435
361.3383,53831.63
361.5154,53795.775
361.6925,53811.645
361.8695,53709.135
362.0466,53507.38
362.2236,53262.36
362.4005,53047.73
362.5775,52783.27
362.7545,52639.06
362.9314,52512.25
363.1083,52622.065
363.2852,53200.16
363.462,53256.205
363.6389,52946.905
363.8157,52631.39
363.9925,52310.695
364.1693,52150.26
364.346,52024.795
364.5228,52132.415
364.6996,52403.145
364.8762,52436.97
365.0529,52515.52
365.2296,52721.325
365.4062,52567.23
365.5829,52413.445
365.7595,52410.365
365.9361,52338.32
366.1126,52229.69
366.2892,53402.86
366.4657,55199.895
366.6422,55708.74
366.8186,54555.42
366.9951,54254.03
367.1716,53514.43
367.348,54359.19
367.5244,55009.42
367.7008,53890.475
367.8772,53093.01
368.0535,53066.435
368.2298,55200.755
368.4061,56715.115
368.5824,55839.68
368.7586,54538.245
368.9349,53892.66
369.1111,52720.955
369.2873,51854.17
369.4635,51736.9
369.6396,51691.16
369.8158,51747.465
369.9919,52491.775
370.168,53769.04
370.3441,53843.25
370.5202,52590.055
370.6962,51723.145
370.8722,51279.255
371.0482,51227.155
371.2242,51425.22
371.4002,51989.52
371.5761,52191.75
371.752,51797.415
371.9279,51831.77
372.1038,51953.22
372.2796,51785.07
372.4555,51651.07
372.6313,51664.14
372.8071,51385.89
372.9829,51270.2
373.1586,51674.47
373.3344,51778.705
373.5101,51305.185
373.6858,51208.24
373.8615,50976.925
374.0371,51162.74
374.2127,51672.965
374.3884,51434.465
374.564,51100.99
374.7395,50964.11
374.9151,50977.085
375.0906,51697.67
375.2661,52505.045
375.4416,51865.675
375.6171,51717.645
375.7925,51870.46
375.968,51970.95
376.1434,51770.2
376.3188,51706.41
376.4941,51681.395
376.6695,51788.0
376.8448,52000.64
377.0201,52370.87
377.1954,52692.875
377.3707,52373.11
377.5459,52631.63
377.7212,53392.205
377.8964,54591.04
378.0715,54961.44
378.2467,54510.15
378.4218,53840.195
378.597,52809.8
378.7721,52677.015
378.9472,52888.785
379.1222,54974.995
379.2973,55728.265
379.4723,56133.42
379.6473,59190.48
379.8223,60536.68
379.9972,58061.55
380.1722,55995.89
380.3471,55705.985
380.522,54121.135
380.6969,53039.1
380.8717,53316.2
381.0466,53090.41
381.2214,53623.815
381.3962,54316.275
381.571,53594.35
381.7457,53131.59
381.9204,53166.915
382.0952,53033.65
382.2699,53376.27
382.4445,54293.315
382.6192,54977.83
382.7938,55749.035
382.9685,56416.365
383.1431,55673.31
383.3176,54171.425
383.4922,53251.72
383.6667,53683.525
383.8412,53569.96
384.0157,53192.735
384.1902,53390.08
384.3646,53287.455
384.5391,53328.615
384.7134,54499.61
384.8878,56757.61
385.0622,58434.255
385.2365,56395.965
385.4109,54491.095
385.5852,54130.1
385.7594,55870.7
385.9337,59611.19
386.1079,61150.635
386.2822,62799.95
386.4564,63127.425
386.6306,60496.395
386.8047,59192.35
386.9789,60399.76
387.153,62482.63
387.3271,63728.42
387.5012,62038.735
387.6752,60440.745
387.8492,60989.14
388.0233,61201.355
388.1972,58499.84
388.3712,57153.62
388.5452,57263.78
388.7191,58542.94
388.893,61547.59
389.0669,61981.775
389.2408,57349.83
389.4146,53608.65
389.5884,52396.555
389.7623,52567.26
389.9361,53114.07
390.1098,52768.785
390.2835,52754.24
390.4573,52639.425
390.631,52635.56
390.8047,52943.435
390.9784,53204.08
391.152,52726.635
391.3256,52489.165
391.4992,52387.62
391.6728,52560.965
391.8464,53790.77
392.0199,53891.675
392.1934,52983.09
392.3669,53151.94
392.5403,54210.32
392.7138,55244.775
392.8873,56120.01
393.0607,55460.675
393.2341,55002.245
393.4074,55143.16
393.5808,54457.42
393.7542,54400.655
393.9274,54628.095
394.1007,54023.01
394.274,55650.97
394.4472,56927.57
394.6205,58394.105
394.7937,59481.235
394.9668,59770.825
395.14,58907.24
395.3131,55814.425
395.4863,53800.05
395.6594,53737.54
395.8325,53619.4
396.0055,54381.315
396.1786,55237.73
396.3516,56005.175
396.5246,54880.13
396.6975,53312.785
396.8705,53509.92
397.0434,55867.345
397.2163,54940.53
397.3892,54069.265
397.5621,54431.635
397.735,55808.475
397.9077,57166.765
398.0806,57073.385
398.2534,58322.02
398.4261,59312.425
398.5989,56834.38
398.7716,57389.77
398.9443,58654.52
399.117,62515.69
399.2896,64099.03
399.4623,62471.86
399.6349,59010.715
399.8075,57934.985
399.9801,55709.32
400.1526,54430.175
400.3252,53666.725
400.4977,53819.935
400.6702,54833.155
400.8427,52998.85
401.0151,52147.835
401.1875,51117.29
401.36,50865.185
401.5323,50682.43
401.7047,50149.18
401.877,50637.415
402.0494,51144.065
402.2216,52144.435
402.394,52190.66
402.5662,52345.76
402.7385,55040.255
402.9107,55093.215
403.0829,53255.24
403.2551,52290.605
403.4272,51612.23
403.5994,51811.615
403.7715,52116.315
403.9436,52854.11
404.1156,52628.545
