Timestamp,02/27/2024 20:46:49
Spectrometer Temp (C),24.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2863.385
218.2508,2925.165
218.442,2987.41
218.6332,3057.48
218.8244,3121.415
219.0156,3190.79
219.2067,3267.45
219.3979,3342.19
219.589,3416.995
219.7801,3497.485
219.9712,3580.37
220.1623,3666.865
220.3533,3755.76
220.5444,3848.27
220.7354,3940.655
220.9264,4036.76
221.1174,4140.195
221.3083,4241.78
221.4993,4342.525
221.6902,4444.97
221.8812,4555.96
222.0721,4667.68
222.263,4783.335
222.4538,4903.025
222.6447,5026.65
222.8355,5151.94
223.0264,5279.77
223.2172,5407.165
223.408,5542.235
223.5987,5679.99
223.7895,5819.225
223.9802,5965.535
224.1709,6110.655
224.3616,6259.555
224.5524,6413.195
224.743,6569.685
224.9337,6723.69
225.1243,6893.66
225.315,7058.62
225.5056,7214.435
225.6962,7389.705
225.8867,7564.12
226.0773,7739.205
226.2678,7915.975
226.4584,8095.375
226.6489,8281.885
226.8394,8458.77
227.0298,8651.235
227.2203,8851.88
227.4108,9062.39
227.6012,9268.195
227.7916,9464.275
227.982,9669.62
228.1723,9870.25
228.3627,10088.08
228.5531,10295.82
228.7434,10509.19
228.9337,10731.43
229.124,10956.875
229.3143,11189.54
229.5045,11439.255
229.6948,11686.0
229.885,11937.97
230.0752,12194.525
230.2654,12449.145
230.4556,12704.305
230.6457,12951.725
230.8358,13203.54
231.026,13463.335
231.2161,13718.45
231.4062,13982.245
231.5963,14240.99
231.7863,14510.81
231.9764,14796.665
232.1664,15085.505
232.3564,15380.66
232.5464,15668.365
232.7364,15960.965
232.9263,16246.45
233.1163,16550.37
233.3062,16860.68
233.4961,17188.77
233.686,17490.245
233.8758,17769.01
234.0657,18049.465
234.2555,18364.075
234.4454,18681.475
234.6352,18987.705
234.825,19297.875
235.0147,19592.31
235.2045,19897.52
235.3942,20206.475
235.5839,20512.76
235.7737,20820.545
235.9633,21115.935
236.153,21453.505
236.3427,21778.315
236.5323,22085.44
236.7219,22391.67
236.9115,22664.445
237.1011,22951.745
237.2907,23283.305
237.4803,23605.01
237.6698,23903.835
237.8593,24219.58
238.0488,24529.525
238.2383,24842.25
238.4278,25151.6
238.6172,25490.25
238.8066,25804.09
238.9961,26121.54
239.1855,26456.66
239.3748,26760.695
239.5642,27053.48
239.7536,27370.575
239.9429,27676.99
240.1322,27953.21
240.3215,28253.18
240.5108,28560.83
240.7001,28872.235
240.8893,29164.825
241.0786,29460.495
241.2677,29741.75
241.457,30063.53
241.6461,30301.085
241.8353,30556.99
242.0244,30817.975
242.2136,31082.745
242.4027,31348.57
242.5918,31602.215
242.7809,31852.835
242.9699,32011.075
243.159,32190.725
243.348,32514.405
243.537,32845.21
243.726,33110.985
243.915,33354.405
244.1039,33595.3
244.2929,33755.03
244.4818,33870.69
244.6707,34120.245
244.8596,34444.93
245.0485,34744.165
245.2373,35039.49
245.4262,35313.32
245.615,35549.94
245.8038,35755.215
245.9926,35995.665
246.1814,36222.665
246.3701,36276.955
246.5589,36348.62
246.7476,36579.435
246.9363,36897.845
247.1249,37166.185
247.3136,37432.78
247.5023,37663.865
247.6909,37920.735
247.8795,38148.085
248.0681,38391.35
248.2567,38602.73
248.4453,38818.435
248.6338,39013.2
248.8224,39101.8
249.0109,39046.21
249.1994,39211.975
249.3878,39490.245
249.5763,39741.625
249.7648,39960.015
249.9532,40167.17
250.1416,40415.9
250.33,40665.655
250.5183,40894.525
250.7067,41068.605
250.8951,41237.665
251.0834,41386.04
251.2717,41537.94
251.46,41668.895
251.6483,41805.315
251.8365,41879.71
252.0247,41855.04
252.213,41989.62
252.4012,42173.7
252.5894,42425.97
252.7775,42586.705
252.9657,42711.55
253.1538,42901.995
253.3419,43046.78
253.53,43145.915
253.7181,43266.125
253.9062,43391.405
254.0942,43502.81
254.2823,43584.29
254.4703,43661.535
254.6583,43759.285
254.8463,43852.535
255.0342,43893.69
255.2222,43941.485
255.4101,43937.84
255.598,43903.495
255.7859,44006.215
255.9738,44182.77
256.1616,44339.94
256.3495,44512.75
256.5373,44637.435
256.7251,44831.07
256.9129,44939.69
257.1006,45023.32
257.2884,45145.32
257.4761,45289.39
257.6638,45365.62
257.8515,45402.94
258.0392,45460.035
258.2269,45499.94
258.4146,45541.71
258.6022,45599.085
258.7898,45593.985
258.9774,45623.225
259.165,45704.63
259.3525,45765.52
259.5401,45785.945
259.7276,45886.115
259.9151,45957.605
260.1026,46004.4
260.2901,46070.98
260.4776,46137.555
260.665,46270.2
260.8524,46391.62
261.0398,46505.805
261.2272,46551.015
261.4146,46549.92
261.6019,46602.01
261.7893,46668.64
261.9766,46705.34
262.1639,46772.225
262.3512,46759.265
262.5384,46751.375
262.7257,46762.255
262.9129,46797.02
263.1001,46813.035
263.2873,46891.345
263.4745,46936.83
263.6617,46864.365
263.8488,46894.3
264.0359,46928.15
264.2231,46946.29
264.4101,46965.26
264.5972,47003.325
264.7842,47025.1
264.9713,47040.395
265.1583,47031.6
265.3453,47060.255
265.5323,47090.835
265.7193,47126.555
265.9062,47202.41
266.0931,47225.925
266.2801,47227.545
266.4669,47284.845
266.6538,47331.905
266.8407,47393.64
267.0276,47364.88
267.2143,47344.435
267.4012,47381.095
267.588,47318.035
267.7747,47317.435
267.9615,47329.75
268.1482,47323.625
268.3349,47339.18
268.5217,47334.54
268.7083,47282.12
268.895,47277.565
269.0817,47323.64
269.2682,47320.415
269.4549,47266.215
269.6415,47154.21
269.8281,47135.8
270.0146,47188.015
270.2012,47224.91
270.3877,47259.46
270.5742,47263.555
270.7607,47267.76
270.9472,47275.535
271.1336,47267.39
271.32,47250.1
271.5065,47228.565
271.6929,47226.225
271.8792,47272.01
272.0656,47270.78
272.252,47298.71
272.4383,47316.145
272.6246,47298.12
272.8109,47297.335
272.9972,47391.72
273.1835,47440.945
273.3697,47486.815
273.5559,47519.58
273.7421,47551.995
273.9283,47557.165
274.1145,47564.265
274.3007,47579.19
274.4868,47622.61
274.6729,47706.99
274.859,47736.945
275.0451,47756.955
275.2311,47662.56
275.4172,47703.735
275.6032,47760.99
275.7892,47826.73
275.9752,47854.8
276.1612,47919.345
276.3472,47892.925
276.5331,47892.19
276.719,47927.14
276.9049,47944.64
277.0908,47934.95
277.2767,47950.45
277.4625,47995.12
277.6484,48015.325
277.8342,47996.2
278.02,48033.38
278.2057,48111.41
278.3915,48200.315
278.5772,48227.445
278.763,48202.89
278.9487,48291.835
279.1343,48382.015
279.32,48398.655
279.5057,48368.98
279.6913,48289.17
279.877,48295.965
280.0625,48322.36
280.2481,48295.035
280.4337,48283.9
280.6192,48374.85
280.8048,48454.45
280.9903,48451.395
281.1758,48421.965
281.3612,48392.255
281.5467,48407.165
281.7321,48502.455
281.9175,48566.03
282.1029,48588.69
282.2884,48628.64
282.4737,48589.725
282.6591,48567.035
282.8444,48609.525
283.0297,48639.795
283.215,48682.66
283.4002,48717.5
283.5855,48690.82
283.7707,48612.155
283.956,48630.235
284.1412,48647.48
284.3264,48725.355
284.5115,48834.79
284.6967,48909.955
284.8818,48901.58
285.0669,48865.875
285.252,48913.385
285.4371,48978.25
285.6222,48971.045
285.8072,48974.2
285.9922,48994.29
286.1772,49070.495
286.3622,49159.825
286.5472,49154.11
286.7321,49133.42
286.9171,49232.14
287.102,49292.68
287.2869,49395.04
287.4717,49519.035
287.6566,49569.32
287.8415,49622.525
288.0263,49657.52
288.2111,49611.615
288.3959,49569.955
288.5806,49621.83
288.7654,49690.675
288.9501,49861.415
289.1348,49943.66
289.3195,49992.98
289.5042,50065.265
289.6889,50176.51
289.8735,50140.075
290.0581,50161.915
290.2428,50135.255
290.4273,50201.12
290.6119,50321.19
290.7965,50375.955
290.981,50425.365
291.1655,50471.055
291.35,50412.33
291.5345,50389.0
291.719,50457.205
291.9034,50540.96
292.0878,50681.995
292.2722,50729.5
292.4566,50740.29
292.641,50821.595
292.8253,50881.82
293.0096,50902.81
293.194,50982.42
293.3783,51048.01
293.5626,51146.635
293.7468,51219.785
293.9311,51293.425
294.1153,51271.395
294.2995,51178.575
294.4837,51144.79
294.6678,51135.72
294.852,51156.11
295.0361,51257.56
295.2202,51348.55
295.4043,51451.655
295.5884,51489.075
295.7725,51553.71
295.9565,51591.6
296.1405,51550.38
296.3246,51574.785
296.5085,51726.205
296.6925,51867.565
296.8764,51920.89
297.0603,51949.32
297.2443,51969.925
297.4282,51975.095
297.612,51956.58
297.7959,51971.77
297.9797,52007.9
298.1635,51995.69
298.3474,52156.4
298.5311,52285.27
298.7149,52263.595
298.8987,52217.99
299.0823,52249.995
299.2661,52223.405
299.4498,52142.825
299.6334,52208.62
299.8171,52299.47
300.0007,52337.465
300.1843,52391.625
300.368,52435.445
300.5515,52449.76
300.7351,52479.615
300.9186,52529.635
301.1021,52533.25
301.2857,52602.64
301.4691,52654.83
301.6526,52755.31
301.8361,52749.91
302.0195,52753.62
302.2029,52791.72
302.3863,52860.3
302.5697,52859.585
302.753,52942.815
302.9364,53048.35
303.1197,53181.115
303.303,53225.85
303.4863,53199.055
303.6696,53117.275
303.8528,53075.64
304.036,53107.165
304.2192,53204.035
304.4024,53253.065
304.5856,53229.335
304.7688,53271.78
304.9519,53349.21
305.135,53385.585
305.3181,53403.17
305.5012,53439.085
305.6842,53530.165
305.8673,53574.605
306.0504,53571.155
306.2333,53492.4
306.4163,53532.095
306.5993,53545.81
306.7822,53618.615
306.9652,53678.075
307.1481,53672.575
307.331,53685.79
307.5139,53691.15
307.6967,53692.52
307.8796,53705.77
308.0624,53756.53
308.2452,53732.24
308.428,53718.105
308.6107,53774.265
308.7935,53781.37
308.9762,53801.275
309.1589,53842.52
309.3416,53868.51
309.5243,53882.625
309.7069,53907.505
309.8896,53904.185
310.0721,53921.88
310.2548,53960.745
310.4373,54009.145
310.6199,54088.91
310.8024,54097.9
310.985,54144.435
311.1674,54094.56
311.3499,54031.85
311.5324,54104.76
311.7148,54215.175
311.8973,54198.8
312.0797,54226.975
312.2621,54295.16
312.4445,54270.35
312.6268,54257.395
312.8091,54312.71
312.9915,54267.415
313.1738,54270.36
313.356,54236.81
313.5383,54216.28
313.7206,54250.01
313.9027,54221.44
314.085,54231.28
314.2672,54286.15
314.4493,54346.825
314.6314,54417.26
314.8136,54482.035
314.9957,54448.28
315.1778,54408.38
315.3598,54443.8
315.5419,54487.115
315.724,54525.12
315.9059,54544.095
316.088,54552.01
316.2699,54639.725
316.4519,54684.19
316.6338,54645.56
316.8157,54542.52
316.9977,54542.44
317.1795,54649.24
317.3614,54734.2
317.5432,54805.145
317.7251,54843.9
317.9069,54749.845
318.0887,54723.805
318.2704,54679.285
318.4522,54711.2
318.6339,54785.975
318.8156,54923.93
318.9973,54907.305
319.179,54984.555
319.3607,55070.675
319.5423,55146.925
319.7239,55151.92
319.9055,55125.4
320.0871,55164.645
320.2687,55193.485
320.4502,55182.565
320.6317,55112.695
320.8132,55187.525
320.9947,55258.23
321.1761,55315.415
321.3576,55326.64
321.5391,55346.315
321.7205,55385.68
321.9019,55415.465
322.0832,55406.43
322.2646,55401.87
322.4459,55397.505
322.6272,55406.77
322.8085,55405.295
322.9898,55424.23
323.1711,55396.27
323.3523,55394.395
323.5335,55390.905
323.7147,55544.78
323.8959,55726.815
324.0771,55789.98
324.2582,55793.07
324.4393,55823.51
324.6204,55880.495
324.8015,55909.92
324.9826,56001.075
325.1637,56155.49
325.3447,56165.995
325.5257,56160.805
325.7067,56135.395
325.8877,55963.845
326.0686,55891.635
326.2496,55935.95
326.4305,55926.075
326.6114,56008.56
326.7922,56091.37
326.9731,56182.945
327.1539,56229.67
327.3347,56314.89
327.5155,56359.605
327.6963,56467.355
327.8771,56474.39
328.0578,56347.15
328.2385,56173.805
328.4193,56202.505
328.5999,56231.89
328.7806,56236.65
328.9613,56294.64
329.1419,56302.005
329.3225,56355.33
329.5031,56317.93
329.6837,56279.76
329.8642,56251.83
330.0447,56247.125
330.2252,56231.76
330.4057,56194.875
330.5862,56183.975
330.7667,56196.09
330.9471,56235.585
331.1275,56334.615
331.3079,56397.155
331.4883,56548.36
331.6687,56591.135
331.849,56373.885
332.0293,56248.19
332.2096,56224.095
332.3899,56266.78
332.5702,56351.725
332.7504,56439.11
332.9306,56530.03
333.1108,56476.305
333.291,56381.295
333.4712,56372.62
333.6514,56420.82
333.8315,56415.92
334.0116,56429.095
334.1917,56512.115
334.3717,56590.5
334.5518,56612.975
334.7318,56531.8
334.9119,56516.505
335.0918,56569.575
335.2718,56620.375
335.4518,56651.07
335.6317,56678.435
335.8116,56778.53
335.9915,56737.23
336.1714,56582.255
336.3513,56534.39
336.5311,56594.14
336.7109,56704.47
336.8907,56761.62
337.0705,56592.215
337.2502,56382.66
337.43,56315.985
337.6097,56230.545
337.7894,56236.035
337.9691,56290.955
338.1488,56355.535
338.3284,56400.255
338.508,56529.515
338.6877,56662.095
338.8672,56684.35
339.0468,56602.17
339.2263,56551.715
339.4059,56871.89
339.5854,57364.02
339.7649,56961.245
339.9443,56601.935
340.1238,56524.065
340.3032,56548.98
340.4826,56577.58
340.662,56459.98
340.8414,56350.935
341.0207,56385.165
341.2001,56408.225
341.3794,56408.365
341.5587,56497.375
341.738,56546.6
341.9172,56541.96
342.0965,56544.59
342.2757,56411.195
342.4549,56216.75
342.6341,56254.09
342.8132,56295.42
342.9923,56493.125
343.1715,56719.7
343.3506,56748.19
343.5296,56469.695
343.7087,56306.49
343.8878,56263.69
344.0668,56281.025
344.2458,56298.34
344.4248,56193.025
344.6037,56166.595
344.7827,56206.625
344.9616,56175.23
345.1405,56189.46
345.3194,56192.52
345.4982,56127.18
345.6771,56052.56
345.8559,56054.12
346.0347,56060.54
346.2135,56039.765
346.3923,56008.22
346.571,55944.45
346.7498,55900.95
346.9285,55995.39
347.1071,55938.19
347.2859,55828.405
347.4645,55899.515
347.6431,55967.73
347.8217,55977.185
348.0003,55880.705
348.1789,55874.07
348.3574,55852.46
348.5359,55784.995
348.7145,55686.275
348.893,55719.8
349.0714,55745.95
349.2499,55630.005
349.4283,55514.335
349.6068,55395.795
349.7852,55373.11
349.9635,55410.425
350.1419,55393.08
350.3202,55338.78
350.4985,55221.66
350.6768,55142.5
350.8551,55085.665
351.0334,55065.18
351.2116,55041.375
351.3898,55078.105
351.568,54988.49
351.7462,54979.565
351.9243,54939.04
352.1025,54857.035
352.2806,54787.82
352.4587,54750.765
352.6368,54687.675
352.8148,54591.265
352.9929,54522.915
353.1709,54578.105
353.3489,54571.875
353.5268,54503.575
353.7048,54421.145
353.8828,54376.43
354.0607,54286.555
354.2386,54282.915
354.4165,54229.03
354.5943,54183.63
354.7722,54181.99
354.95,54273.385
355.1278,54288.785
355.3056,54157.55
355.4833,53958.17
355.6611,53775.88
355.8388,53643.71
356.0165,53597.28
356.1942,53657.625
356.3719,53750.415
356.5495,53718.66
356.7271,53635.905
356.9047,53623.51
357.0823,53628.295
357.2599,53649.365
357.4374,53577.04
357.6149,53422.725
357.7924,53276.61
357.9699,53272.25
358.1474,53240.19
358.3248,53089.49
358.5023,53035.26
358.6797,52931.58
358.8571,52841.285
359.0344,52775.97
359.2118,52663.23
359.3891,52677.815
359.5664,52575.34
359.7437,52509.02
359.9209,52471.23
360.0982,52364.465
360.2754,52167.525
360.4526,52222.845
360.6298,52218.035
360.807,52167.19
360.9841,52146.16
361.1613,52202.1
361.3383,52565.095
361.5154,52557.745
361.6925,52549.71
361.8695,52463.495
362.0466,52255.18
362.2236,52007.315
362.4005,51788.52
362.5775,51527.72
362.7545,51398.85
362.9314,51279.25
363.1083,51370.235
363.2852,51925.55
363.462,52057.34
363.6389,51726.02
363.8157,51400.555
363.9925,51082.15
364.1693,50923.845
364.346,50808.055
364.5228,50908.075
364.6996,51181.145
364.8762,51226.145
365.0529,51292.095
365.2296,51503.27
365.4062,51392.335
365.5829,51206.545
365.7595,51194.415
365.9361,51143.395
366.1126,51026.5
366.2892,52073.55
366.4657,53888.325
366.6422,54528.01
366.8186,53365.85
366.9951,52970.3
367.1716,52306.05
367.348,53026.8
367.5244,53816.475
367.7008,52773.065
367.8772,51896.665
368.0535,51803.47
368.2298,53820.73
368.4061,55460.365
368.5824,54749.71
368.7586,53315.37
368.9349,52642.525
369.1111,51591.78
369.2873,50667.205
369.4635,50512.39
369.6396,50509.845
369.8158,50553.57
369.9919,51239.77
370.168,52483.86
370.3441,52701.23
370.5202,51455.9
370.6962,50520.61
370.8722,50082.455
371.0482,50037.44
371.2242,50239.855
371.4002,50774.575
371.5761,51030.295
371.752,50654.53
371.9279,50643.48
372.1038,50784.535
372.2796,50666.145
372.4555,50514.415
372.6313,50536.67
372.8071,50277.775
372.9829,50124.955
373.1586,50488.1
373.3344,50662.89
373.5101,50191.855
373.6858,50059.935
373.8615,49852.995
374.0371,50017.16
374.2127,50520.92
374.3884,50343.76
374.564,49982.335
374.7395,49811.78
374.9151,49826.135
375.0906,50494.085
375.2661,51338.555
375.4416,50803.415
375.6171,50557.645
375.7925,50709.085
375.968,50841.79
376.1434,50662.78
376.3188,50576.725
376.4941,50544.71
376.6695,50658.47
376.8448,50855.355
377.0201,51226.465
377.1954,51545.27
377.3707,51251.03
377.5459,51436.785
377.7212,52150.74
377.8964,53355.225
378.0715,53823.18
378.2467,53364.815
378.4218,52674.16
378.597,51677.07
378.7721,51461.94
378.9472,51683.71
379.1222,53648.225
379.2973,54611.92
379.4723,54900.84
379.6473,57712.175
379.8223,59490.295
379.9972,56876.26
380.1722,54720.37
380.3471,54416.225
380.522,53059.355
380.6969,51864.54
380.8717,52043.65
381.0466,51970.79
381.2214,52386.64
381.3962,53135.34
381.571,52492.715
381.7457,51941.615
381.9204,51948.055
382.0952,51879.52
382.2699,52139.875
382.4445,53056.565
382.6192,53750.5
382.7938,54486.38
382.9685,55176.895
383.1431,54505.63
383.3176,53000.08
383.4922,51985.85
383.6667,52372.89
383.8412,52400.835
384.0157,52007.395
384.1902,52140.815
384.3646,52112.24
384.5391,52120.15
384.7134,53212.625
384.8878,55433.88
385.0622,57261.34
385.2365,55426.035
385.4109,53294.69
385.5852,52839.1
385.7594,54490.64
385.9337,58248.765
386.1079,60037.445
386.2822,61401.855
386.4564,61356.805
386.6306,58083.62
386.8047,57410.855
386.9789,59035.415
387.153,61155.695
387.3271,62101.97
387.5012,59766.48
387.6752,58052.155
387.8492,59435.82
388.0233,59834.675
388.1972,56926.135
388.3712,55719.935
388.5452,55864.23
388.7191,57166.115
388.893,60244.88
389.0669,60623.07
389.2408,55637.09
389.4146,52248.845
389.5884,51123.78
389.7623,51346.775
389.9361,51965.935
390.1098,51667.565
390.2835,51579.565
390.4573,51477.21
390.631,51466.775
390.8047,51741.495
390.9784,52029.33
391.152,51593.03
391.3256,51285.485
391.4992,51210.96
391.6728,51355.335
391.8464,52536.22
392.0199,52793.685
392.1934,51893.715
392.3669,51892.675
392.5403,52960.375
392.7138,54033.4
392.8873,54930.64
393.0607,54352.585
393.2341,53794.175
393.4074,53900.22
393.5808,53316.14
393.7542,53182.995
393.9274,53437.545
394.1007,52885.825
394.274,54317.55
394.4472,55716.33
394.6205,57190.52
394.7937,58283.7
394.9668,58619.435
395.14,57766.085
395.3131,54818.19
395.4863,52626.745
395.6594,52507.25
395.8325,52549.06
396.0055,53225.035
396.1786,54120.79
396.3516,54887.445
396.5246,53897.025
396.6975,52252.71
396.8705,52226.43
397.0434,54630.805
397.2163,54035.8
397.3892,53010.225
397.5621,53198.01
397.735,54632.355
397.9077,56083.39
398.0806,56114.17
398.2534,57048.45
398.4261,58376.055
398.5989,55871.215
398.7716,56191.62
398.9443,57411.72
399.117,61495.145
399.2896,62792.985
399.4623,60709.74
399.6349,56649.515
399.8075,56652.03
399.9801,54805.685
400.1526,53402.22
400.3252,52545.67
400.4977,52741.69
400.6702,53818.91
400.8427,52183.925
401.0151,51160.455
401.1875,50157.075
401.36,49894.45
401.5323,49791.325
401.7047,49241.345
401.877,49660.425
402.0494,50213.875
402.2216,51185.02
402.394,51312.64
402.5662,51350.275
402.7385,53913.825
402.9107,54296.315
403.0829,52431.205
403.2551,51259.82
403.4272,50591.07
403.5994,50877.055
403.7715,51158.995
403.9436,51983.39
404.1156,51738.1
