Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2022-02-10 07:12:20.965009
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2030.745
218.2508,2073.8567
218.442,2116.9783
218.6332,2162.4
218.8244,2208.13
219.0156,2256.9867
219.2067,2308.5817
219.3979,2361.6517
219.589,2413.805
219.7801,2469.2633
219.9712,2526.7433
220.1623,2585.24
220.3533,2647.9883
220.5444,2713.4233
220.7354,2775.7467
220.9264,2840.96
221.1174,2913.2333
221.3083,2984.51
221.4993,3054.44
221.6902,3125.3267
221.8812,3204.4683
222.0721,3283.2117
222.263,3365.2383
222.4538,3448.3117
222.6447,3532.8033
222.8355,3620.8917
223.0264,3707.0433
223.2172,3794.4883
223.408,3886.8217
223.5987,3980.0133
223.7895,4075.9683
223.9802,4174.7567
224.1709,4272.895
224.3616,4376.4717
224.5524,4478.6167
224.743,4585.5133
224.9337,4689.6367
225.1243,4805.88
225.315,4915.81
225.5056,5024.2317
225.6962,5141.71
225.8867,5259.975
226.0773,5378.5633
226.2678,5499.48
226.4584,5622.185
226.6489,5746.365
226.8394,5865.095
227.0298,5992.2367
227.2203,6128.915
227.4108,6267.4567
227.6012,6406.5767
227.7916,6540.5183
227.982,6676.6433
228.1723,6811.965
228.3627,6954.21
228.5531,7095.2167
228.7434,7236.4433
228.9337,7383.8
229.124,7531.94
229.3143,7682.7483
229.5045,7847.89
229.6948,8007.745
229.885,8175.0617
230.0752,8342.91
230.2654,8510.6683
230.4556,8673.755
230.6457,8837.6717
230.8358,8998.165
231.026,9164.275
231.2161,9330.435
231.4062,9500.5867
231.5963,9664.1033
231.7863,9834.9983
231.9764,10018.865
232.1664,10201.005
232.3564,10389.51
232.5464,10567.8983
232.7364,10753.4733
232.9263,10929.6367
233.1163,11117.7767
233.3062,11312.3433
233.4961,11511.7767
233.686,11700.5417
233.8758,11873.6533
234.0657,12046.9833
234.2555,12241.065
234.4454,12431.105
234.6352,12617.84
234.825,12804.9783
235.0147,12984.5983
235.2045,13170.365
235.3942,13351.8567
235.5839,13539.0533
235.7737,13719.1217
235.9633,13897.08
236.153,14099.0967
236.3427,14288.2433
236.5323,14474.1583
236.7219,14650.0833
236.9115,14809.6317
237.1011,14977.9783
237.2907,15166.3883
237.4803,15348.8083
237.6698,15521.485
237.8593,15704.4033
238.0488,15875.8017
238.2383,16054.0883
238.4278,16227.5117
238.6172,16420.9233
238.8066,16598.7267
238.9961,16774.56
239.1855,16964.05
239.3748,17135.0783
239.5642,17297.995
239.7536,17474.8083
239.9429,17643.8583
240.1322,17796.1817
240.3215,17961.3533
240.5108,18127.1433
240.7001,18296.7033
240.8893,18456.0967
241.0786,18612.3583
241.2677,18763.4267
241.457,18935.8067
241.6461,19062.9717
241.8353,19194.505
242.0244,19331.6783
242.2136,19462.0317
242.4027,19612.7417
242.5918,19748.3517
242.7809,19846.2317
242.9699,19901.9033
243.159,20019.6417
243.348,20199.7017
243.537,20372.7967
243.726,20507.935
243.915,20621.0383
244.1039,20715.0517
244.2929,20741.58
244.4818,20828.595
244.6707,20981.5483
244.8596,21155.9917
245.0485,21306.4117
245.2373,21461.33
245.4262,21590.4133
245.615,21717.5417
245.8038,21809.1667
245.9926,21938.9917
246.1814,21991.085
246.3701,21970.8767
246.5589,22051.515
246.7476,22204.1833
246.9363,22373.9717
247.1249,22498.005
247.3136,22635.4867
247.5023,22760.3983
247.6909,22885.12
247.8795,23000.7833
248.0681,23108.78
248.2567,23234.7767
248.4453,23337.325
248.6338,23420.3283
248.8224,23379.105
249.0109,23375.7883
249.1994,23516.8433
249.3878,23672.6733
249.5763,23805.315
249.7648,23923.0967
249.9532,24031.99
250.1416,24167.965
250.33,24308.3717
250.5183,24420.8683
250.7067,24507.5467
250.8951,24584.44
251.0834,24676.5867
251.2717,24754.9917
251.46,24821.31
251.6483,24878.1183
251.8365,24874.1183
252.0247,24868.32
252.213,25003.2383
252.4012,25111.4433
252.5894,25245.4483
252.7775,25339.8583
252.9657,25421.9383
253.1538,25532.08
253.3419,25615.1467
253.53,25663.6283
253.7181,25737.5933
253.9062,25797.215
254.0942,25863.795
254.2823,25915.7783
254.4703,25972.455
254.6583,26024.5767
254.8463,26079.2117
255.0342,26101.535
255.2222,26122.4017
255.4101,26100.2133
255.598,26122.1767
255.7859,26214.9283
255.9738,26322.5717
256.1616,26426.2117
256.3495,26534.565
256.5373,26618.8267
256.7251,26727.21
256.9129,26798.8467
257.1006,26861.81
257.2884,26941.5533
257.4761,27026.4117
257.6638,27077.225
257.8515,27099.54
258.0392,27143.4117
258.2269,27178.0717
258.4146,27212.1867
258.6022,27250.685
258.7898,27255.9167
258.9774,27287.555
259.165,27336.915
259.3525,27355.4067
259.5401,27399.7417
259.7276,27467.5583
259.9151,27517.0317
260.1026,27554.7517
260.2901,27612.1633
260.4776,27665.2867
260.665,27757.9633
260.8524,27837.945
261.0398,27923.075
261.2272,27951.9117
261.4146,27960.6533
261.6019,27996.8267
261.7893,28044.1117
261.9766,28068.7983
262.1639,28109.9233
262.3512,28108.615
262.5384,28111.085
262.7257,28119.045
262.9129,28135.2633
263.1001,28151.4933
263.2873,28197.6317
263.4745,28218.3933
263.6617,28158.22
263.8488,28186.1683
264.0359,28220.5
264.2231,28237.8067
264.4101,28257.9683
264.5972,28289.0283
264.7842,28313.7567
264.9713,28316.6367
265.1583,28315.23
265.3453,28326.96
265.5323,28348.3417
265.7193,28378.65
265.9062,28416.825
266.0931,28426.355
266.2801,28419.7483
266.4669,28445.69
266.6538,28469.0817
266.8407,28501.405
267.0276,28482.435
267.2143,28459.5133
267.4012,28468.465
267.588,28420.6033
267.7747,28417.965
267.9615,28423.7433
268.1482,28412.92
268.3349,28415.5267
268.5217,28401.5667
268.7083,28367.6867
268.895,28356.815
269.0817,28374.7667
269.2682,28363.0317
269.4549,28316.285
269.6415,28250.2983
269.8281,28232.7967
270.0146,28252.995
270.2012,28258.1867
270.3877,28270.4167
270.5742,28262.4683
270.7607,28247.6033
270.9472,28232.47
271.1336,28214.715
271.32,28189.88
271.5065,28162.06
271.6929,28148.3967
271.8792,28167.2383
272.0656,28155.13
272.252,28155.9117
272.4383,28153.5817
272.6246,28122.4333
272.8109,28104.3
272.9972,28145.3367
273.1835,28153.58
273.3697,28164.335
273.5559,28163.285
273.7421,28152.0933
273.9283,28137.5117
274.1145,28123.8033
274.3007,28107.8133
274.4868,28108.2733
274.6729,28138.6383
274.859,28136.735
275.0451,28123.9183
275.2311,28045.43
275.4172,28052.67
275.6032,28066.66
275.7892,28075.4517
275.9752,28062.8033
276.1612,28075.8683
276.3472,28032.74
276.5331,28013.5783
276.719,28000.8317
276.9049,27993.4583
277.0908,27957.3133
277.2767,27942.4433
277.4625,27943.7667
277.6484,27918.6317
277.8342,27884.1517
278.02,27865.5533
278.2057,27878.5483
278.3915,27901.5233
278.5772,27889.925
278.763,27848.0717
278.9487,27867.3517
279.1343,27877.3667
279.32,27849.8883
279.5057,27797.8317
279.6913,27713.9817
279.877,27688.9183
280.0625,27670.6633
280.2481,27617.675
280.4337,27574.2617
280.6192,27593.5183
280.8048,27605.1417
280.9903,27566.935
281.1758,27513.6183
281.3612,27464.1083
281.5467,27440.9433
281.7321,27458.3633
281.9175,27457.985
282.1029,27431.9417
282.2884,27415.31
282.4737,27363.7583
282.6591,27317.1267
282.8444,27301.455
283.0297,27277.3
283.215,27265.35
283.4002,27243.4167
283.5855,27191.05
283.7707,27105.6567
283.956,27060.675
284.1412,27029.4067
284.3264,27027.51
284.5115,27039.6067
284.6967,27042.075
284.8818,26996.3283
285.0669,26933.2083
285.252,26909.9
285.4371,26897.545
285.6222,26840.0367
285.8072,26801.7983
285.9922,26766.48
286.1772,26763.59
286.3622,26765.4167
286.5472,26717.0167
286.7321,26658.545
286.9171,26668.8033
287.102,26654.72
287.2869,26660.125
287.4717,26684.785
287.6566,26664.5983
287.8415,26646.455
288.0263,26617.675
288.2111,26543.5283
288.3959,26477.7167
288.5806,26457.5733
288.7654,26452.64
288.9501,26496.715
289.1348,26491.8117
289.3195,26472.2367
289.5042,26463.67
289.6889,26476.4667
289.8735,26403.1383
290.0581,26363.245
290.2428,26300.1467
290.4273,26285.8717
290.6119,26296.8733
290.7965,26273.4383
290.981,26257.2183
291.1655,26229.275
291.35,26142.855
291.5345,26085.0167
291.719,26075.6967
291.9034,26068.755
292.0878,26089.4983
292.2722,26064.375
292.4566,26017.4167
292.641,26013.3
292.8253,25992.15
293.0096,25950.5217
293.194,25943.2933
293.3783,25923.955
293.5626,25920.4233
293.7468,25906.9717
293.9311,25891.9683
294.1153,25831.715
294.2995,25734.64
294.4837,25668.2817
294.6678,25614.5267
294.852,25580.005
295.0361,25572.19
295.2202,25566.4717
295.4043,25563.94
295.5884,25531.0033
295.7725,25512.6133
295.9565,25474.5567
296.1405,25403.3267
296.3246,25363.6283
296.5085,25379.2317
296.6925,25397.89
296.8764,25375.4067
297.0603,25336.3167
297.2443,25299.8967
297.4282,25244.6533
297.612,25185.2367
297.7959,25133.6633
297.9797,25095.2867
298.1635,25039.36
298.3474,25062.67
298.5311,25070.3067
298.7149,25012.1683
298.8987,24941.3283
299.0823,24900.77
299.2661,24838.745
299.4498,24746.895
299.6334,24733.4817
299.8171,24726.2833
300.0007,24694.595
300.1843,24671.845
300.368,24642.0467
300.5515,24606.055
300.7351,24574.12
300.9186,24543.81
301.1021,24496.6867
301.2857,24476.2617
301.4691,24454.215
301.6526,24449.0483
301.8361,24393.6733
302.0195,24348.185
302.2029,24315.4417
302.3863,24298.7733
302.5697,24250.225
302.753,24240.975
302.9364,24241.695
303.1197,24250.0467
303.303,24219.2333
303.4863,24165.2217
303.6696,24078.1733
303.8528,24010.8133
304.036,23976.5583
304.2192,23977.8983
304.4024,23950.9983
304.5856,23903.285
304.7688,23878.435
304.9519,23855.3233
305.135,23817.575
305.3181,23782.4417
305.5012,23755.7117
305.6842,23744.0467
305.8673,23718.01
306.0504,23668.0167
306.2333,23596.0267
306.4163,23579.8033
306.5993,23532.8433
306.7822,23511.9767
306.9652,23496.6567
307.1481,23442.6883
307.331,23409.0817
307.5139,23367.1483
307.6967,23317.8267
307.8796,23269.6733
308.0624,23235.6367
308.2452,23189.9083
308.428,23153.2517
308.6107,23138.1317
308.7935,23095.8783
308.9762,23065.2283
309.1589,23030.11
309.3416,22994.3717
309.5243,22952.9633
309.7069,22919.0283
309.8896,22879.3317
310.0721,22843.13
310.2548,22821.7767
310.4373,22795.98
310.6199,22791.0683
310.8024,22747.535
310.985,22726.73
311.1674,22671.7783
311.3499,22607.7
311.5324,22593.4317
311.7148,22599.7267
311.8973,22563.6783
312.0797,22527.3717
312.2621,22498.75
312.4445,22464.0767
312.6268,22422.0683
312.8091,22401.7867
312.9915,22340.3617
313.1738,22312.8583
313.356,22256.0567
313.5383,22206.9833
313.7206,22185.44
313.9027,22138.2817
314.085,22115.0833
314.2672,22097.4367
314.4493,22080.17
314.6314,22076.0683
314.8136,22068.0633
314.9957,22018.83
315.1778,21958.6933
315.3598,21937.1617
315.5419,21926.5233
315.724,21913.2083
315.9059,21887.9283
316.088,21855.1983
316.2699,21846.475
316.4519,21829.08
316.6338,21785.7633
316.8157,21709.885
316.9977,21676.0867
317.1795,21680.215
317.3614,21678.3933
317.5432,21662.6017
317.7251,21620.78
317.9069,21554.5983
318.0887,21517.7967
318.2704,21471.0417
318.4522,21464.7167
318.6339,21467.8533
318.8156,21493.085
318.9973,21461.0017
319.179,21463.42
319.3607,21468.6317
319.5423,21472.61
319.7239,21444.6333
319.9055,21402.0017
320.0871,21381.5267
320.2687,21361.845
320.4502,21339.72
320.6317,21287.9517
320.8132,21274.99
320.9947,21283.14
321.1761,21281.7533
321.3576,21268.795
321.5391,21236.1833
321.7205,21207.33
321.9019,21175.3467
322.0832,21133.3683
322.2646,21100.7433
322.4459,21073.65
322.6272,21042.4583
322.8085,21015.5417
322.9898,20993.7433
323.1711,20961.3067
323.3523,20941.655
323.5335,20895.9417
323.7147,20924.1983
323.8959,20966.1867
324.0771,20965.35
324.2582,20936.46
324.4393,20926.6683
324.6204,20926.8083
324.8015,20917.6417
324.9826,20934.64
325.1637,20951.935
325.3447,20952.2333
325.5257,20954.1367
325.7067,20937.925
325.8877,20831.7783
326.0686,20759.25
326.2496,20755.4267
326.4305,20729.9917
326.6114,20723.8917
326.7922,20716.525
326.9731,20722.385
327.1539,20695.89
327.3347,20685.0183
327.5155,20681.0217
327.6963,20710.0133
327.8771,20709.2233
328.0578,20664.9
328.2385,20593.2883
328.4193,20577.8333
328.5999,20561.8483
328.7806,20524.5817
328.9613,20530.615
329.1419,20521.8783
329.3225,20515.7133
329.5031,20477.765
329.6837,20444.885
329.8642,20410.41
330.0447,20398.3033
330.2252,20371.0417
330.4057,20340.515
330.5862,20336.8217
330.7667,20344.0433
330.9471,20332.5767
331.1275,20324.8633
331.3079,20288.84
331.4883,20258.7517
331.6687,20254.0883
331.849,20224.7617
332.0293,20193.6733
332.2096,20172.1083
332.3899,20171.29
332.5702,20182.4867
332.7504,20190.205
332.9306,20189.4917
333.1108,20147.5467
333.291,20099.3867
333.4712,20096.5817
333.6514,20116.5267
333.8315,20099.6717
334.0116,20083.675
334.1917,20082.1333
334.3717,20083.1133
334.5518,20092.2167
334.7318,20060.3117
334.9119,20046.3633
335.0918,20049.46
335.2718,20045.565
335.4518,20038.4067
335.6317,20025.1717
335.8116,20027.9517
335.9915,19986.7433
336.1714,19943.155
336.3513,19935.1733
336.5311,19937.51
336.7109,19940.64
336.8907,19911.755
337.0705,19855.69
337.2502,19799.1167
337.43,19776.3883
337.6097,19737.0817
337.7894,19711.98
337.9691,19717.8783
338.1488,19730.955
338.3284,19737.6417
338.508,19760.19
338.6877,19756.4233
338.8672,19732.7833
339.0468,19681.25
339.2263,19656.87
339.4059,19671.0683
339.5854,19690.6867
339.7649,19681.4717
339.9443,19659.39
340.1238,19653.3117
340.3032,19665.5467
340.4826,19671.77
340.662,19624.0683
340.8414,19582.275
341.0207,19590.235
341.2001,19601.6267
341.3794,19604.225
341.5587,19615.2583
341.738,19592.745
341.9172,19569.4533
342.0965,19528.5417
342.2757,19467.9617
342.4549,19409.2583
342.6341,19405.2333
342.8132,19424.7483
342.9923,19451.655
343.1715,19485.4233
343.3506,19443.3233
343.5296,19392.4817
343.7087,19371.1717
343.8878,19343.7217
344.0668,19340.43
344.2458,19336.135
344.4248,19293.2267
344.6037,19272.8733
344.7827,19272.47
344.9616,19256.9317
345.1405,19257.82
345.3194,19245.905
345.4982,19212.27
345.6771,19192.5467
345.8559,19194.1033
346.0347,19169.365
346.2135,19160.1
346.3923,19160.4333
346.571,19111.0533
346.7498,19092.5183
346.9285,19117.5383
347.1071,19075.2483
347.2859,19044.6717
347.4645,19073.71
347.6431,19122.7517
347.8217,19182.3783
348.0003,19102.31
348.1789,19025.0483
348.3574,18977.15
348.5359,18934.7967
348.7145,18896.275
348.893,18897.2083
349.0714,18889.0367
349.2499,18846.19
349.4283,18800.175
349.6068,18746.8083
349.7852,18725.9133
349.9635,18737.485
350.1419,18726.85
350.3202,18693.5583
350.4985,18647.9333
350.6768,18616.345
350.8551,18595.945
351.0334,18570.7417
351.2116,18543.9517
351.3898,18542.565
351.568,18525.9767
351.7462,18525.2567
351.9243,18504.95
352.1025,18474.97
352.2806,18444.1917
352.4587,18447.1617
352.6368,18409.54
352.8148,18347.4533
352.9929,18318.1667
353.1709,18322.7417
353.3489,18314.945
353.5268,18279.635
353.7048,18248.9283
353.8828,18222.6233
354.0607,18184.2283
354.2386,18180.8433
354.4165,18158.4033
354.5943,18131.9933
354.7722,18121.415
354.95,18141.1383
355.1278,18125.0983
355.3056,18072.7733
355.4833,18001.2333
355.6611,17949.165
355.8388,17903.695
356.0165,17876.8217
356.1942,17888.385
356.3719,17912.54
356.5495,17908.0683
356.7271,17887.455
356.9047,17860.5283
357.0823,17860.8867
357.2599,17861.8633
357.4374,17828.235
357.6149,17776.1133
357.7924,17728.7183
357.9699,17705.93
358.1474,17674.7867
358.3248,17632.605
358.5023,17604.585
358.6797,17560.56
358.8571,17533.4767
359.0344,17498.8
359.2118,17456.4017
359.3891,17423.045
359.5664,17395.36
359.7437,17372.0117
359.9209,17320.2333
360.0982,17262.6
360.2754,17230.2483
360.4526,17256.9567
360.6298,17267.5817
360.807,17253.425
360.9841,17220.9967
361.1613,17176.0683
361.3383,17180.9717
361.5154,17182.115
361.6925,17132.3833
361.8695,17122.5783
362.0466,17074.9817
362.2236,17066.01
362.4005,17064.71
362.5775,16983.53
362.7545,16934.2917
362.9314,16928.9933
363.1083,16932.0333
363.2852,16901.9817
363.462,16859.9183
363.6389,16861.395
363.8157,16828.9583
363.9925,16832.67
364.1693,16781.2183
364.346,16730.0083
364.5228,16752.0517
364.6996,16767.3383
364.8762,16779.095
365.0529,16716.6517
365.2296,16702.8567
365.4062,16711.8967
365.5829,16657.835
365.7595,16675.31
365.9361,16653.225
366.1126,16662.1533
366.2892,16776.5817
366.4657,16917.4083
366.6422,16965.4117
366.8186,17011.0667
366.9951,16941.5683
367.1716,16836.3133
367.348,16918.59
367.5244,17025.5533
367.7008,17088.9983
367.8772,16868.8183
368.0535,16734.8017
368.2298,16815.4183
368.4061,16684.4717
368.5824,16726.89
368.7586,16820.1683
368.9349,16707.165
369.1111,16650.3783
369.2873,16640.0233
369.4635,16775.56
369.6396,16607.2533
369.8158,16494.375
369.9919,16463.1533
370.168,16471.13
370.3441,16434.4667
370.5202,16354.6567
370.6962,16297.8883
370.8722,16272.0233
371.0482,16265.9333
371.2242,16327.3533
371.4002,16400.065
371.5761,16354.095
371.752,16338.425
371.9279,16353.1033
372.1038,16309.9183
372.2796,16267.275
372.4555,16274.7983
372.6313,16256.0917
372.8071,16238.1233
372.9829,16223.5633
373.1586,16256.96
373.3344,16232.0533
373.5101,16218.07
373.6858,16208.925
373.8615,16198.6833
374.0371,16266.4417
374.2127,16342.28
374.3884,16277.68
374.564,16231.8967
374.7395,16265.7267
374.9151,16434.145
375.0906,16610.44
375.2661,16508.0683
375.4416,16516.2167
375.6171,16686.0833
375.7925,16739.5167
375.968,16611.2717
376.1434,16414.8
376.3188,16389.34
376.4941,16446.8617
376.6695,16526.6483
376.8448,16615.8583
377.0201,16505.0
377.1954,16588.7817
377.3707,16644.89
377.5459,16685.4317
377.7212,16967.3517
377.8964,17148.3767
378.0715,16949.3267
378.2467,17062.4533
378.4218,17121.3067
378.597,16841.6167
378.7721,16946.7433
378.9472,16942.235
379.1222,17111.4017
379.2973,17681.745
379.4723,17921.9933
379.6473,17563.145
379.8223,17071.8567
379.9972,16900.595
380.1722,16782.095
380.3471,16895.7267
380.522,16898.025
380.6969,17157.22
380.8717,17178.86
381.0466,16870.4267
381.2214,16811.76
381.3962,16648.745
381.571,16560.1683
381.7457,16638.4617
381.9204,16646.36
382.0952,16659.2267
382.2699,17110.0417
382.4445,17128.7717
382.6192,17375.05
382.7938,17739.3933
382.9685,17456.665
383.1431,17032.935
383.3176,16881.9917
383.4922,16858.5917
383.6667,16849.6617
383.8412,16726.0
384.0157,16758.0917
384.1902,16928.7883
384.3646,16924.615
384.5391,16797.55
384.7134,16832.86
384.8878,17091.45
385.0622,17186.8283
385.2365,16768.5567
385.4109,16628.6117
385.5852,16649.57
385.7594,16681.8033
385.9337,16765.2883
386.1079,16867.4
386.2822,17094.3017
386.4564,16884.0083
386.6306,16939.49
386.8047,17150.1283
386.9789,17093.2583
387.153,17460.9167
387.3271,17622.6417
387.5012,17773.5633
387.6752,18107.6183
387.8492,18033.6517
388.0233,17746.795
388.1972,17995.01
388.3712,17885.1567
388.5452,18005.9467
388.7191,18244.3267
388.893,18447.9883
389.0669,17927.085
389.2408,17242.16
389.4146,16850.5133
389.5884,16535.8567
389.7623,16497.5117
389.9361,16586.4117
390.1098,16826.5883
390.2835,16813.7367
390.4573,16698.335
390.631,16900.12
390.8047,17197.2517
390.9784,17037.99
391.152,17084.1267
391.3256,17369.3917
391.4992,17164.8117
391.6728,17034.865
391.8464,17481.02
392.0199,17672.6867
392.1934,17657.745
392.3669,18154.2483
392.5403,18059.89
392.7138,18443.3567
392.8873,18853.3867
393.0607,19308.365
393.2341,19413.2367
393.4074,18822.475
393.5808,18035.7383
393.7542,18038.99
393.9274,17879.8133
394.1007,17844.43
394.274,17788.6567
394.4472,17589.1133
394.6205,17996.12
394.7937,18418.4467
394.9668,18174.1833
395.14,17801.095
395.3131,17461.0483
395.4863,17482.975
395.6594,17382.9133
395.8325,17102.985
396.0055,17217.44
396.1786,17273.8217
396.3516,17322.6783
396.5246,17198.33
396.6975,17146.085
396.8705,17863.3333
397.0434,17527.3117
397.2163,17125.7667
397.3892,17462.8033
397.5621,17774.1033
397.735,18127.925
397.9077,18645.215
398.0806,18006.3783
398.2534,18203.4233
398.4261,18370.48
398.5989,19324.5867
398.7716,19132.4483
398.9443,18634.5967
399.117,18036.1817
399.2896,17951.535
399.4623,17903.8533
399.6349,17659.1867
399.8075,17248.6867
399.9801,17304.745
400.1526,17028.9217
400.3252,16454.29
400.4977,16338.9467
400.6702,16256.1617
400.8427,16463.6983
401.0151,16656.0117
401.1875,16557.005
401.36,16704.015
401.5323,16432.94
401.7047,16208.775
401.877,16065.6267
402.0494,16098.2617
402.2216,16487.3217
402.394,16454.5583
402.5662,16311.5633
402.7385,16247.7817
402.9107,16259.1933
403.0829,16383.1
403.2551,16214.875
403.4272,16150.2783
403.5994,16226.4133
403.7715,16523.2183
403.9436,16408.3683
404.1156,16522.095
