Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-02-10 00:34:03.781044
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2041.9683
218.2508,2086.1917
218.442,2129.915
218.6332,2177.065
218.8244,2223.065
219.0156,2272.1333
219.2067,2324.8267
219.3979,2377.5733
219.589,2430.3983
219.7801,2486.4983
219.9712,2544.1167
220.1623,2603.79
220.3533,2667.1183
220.5444,2730.3883
220.7354,2795.2833
220.9264,2862.4083
221.1174,2934.56
221.3083,3006.9033
221.4993,3078.0833
221.6902,3148.95
221.8812,3227.4817
222.0721,3309.9017
222.263,3390.5967
222.4538,3474.3283
222.6447,3560.9117
222.8355,3648.7083
223.0264,3736.5767
223.2172,3824.2567
223.408,3917.9417
223.5987,4012.7317
223.7895,4109.9983
223.9802,4207.2933
224.1709,4306.405
224.3616,4410.8567
224.5524,4515.315
224.743,4622.45
224.9337,4728.825
225.1243,4845.045
225.315,4956.5217
225.5056,5065.67
225.6962,5183.9733
225.8867,5301.3667
226.0773,5420.395
226.2678,5541.235
226.4584,5666.1417
226.6489,5791.8733
226.8394,5909.5383
227.0298,6040.2133
227.2203,6175.1917
227.4108,6317.0083
227.6012,6454.2833
227.7916,6588.8467
227.982,6725.035
228.1723,6862.7467
228.3627,7005.9017
228.5531,7146.3583
228.7434,7286.7417
228.9337,7434.1333
229.124,7586.125
229.3143,7738.1217
229.5045,7900.5717
229.6948,8064.375
229.885,8231.265
230.0752,8399.8517
230.2654,8567.6883
230.4556,8732.0933
230.6457,8895.0217
230.8358,9060.6567
231.026,9225.9617
231.2161,9392.69
231.4062,9565.4767
231.5963,9727.67
231.7863,9899.2267
231.9764,10081.31
232.1664,10262.5117
232.3564,10453.4483
232.5464,10634.1917
232.7364,10817.7767
232.9263,10996.2383
233.1163,11184.93
233.3062,11379.555
233.4961,11582.055
233.686,11770.4683
233.8758,11941.425
234.0657,12116.8367
234.2555,12309.9033
234.4454,12498.6167
234.6352,12687.3867
234.825,12876.17
235.0147,13055.8933
235.2045,13240.28
235.3942,13422.1233
235.5839,13609.9917
235.7737,13787.4183
235.9633,13968.2983
236.153,14168.275
236.3427,14361.715
236.5323,14545.62
236.7219,14721.6267
236.9115,14881.885
237.1011,15047.41
237.2907,15236.115
237.4803,15420.395
237.6698,15590.085
237.8593,15771.7067
238.0488,15946.0667
238.2383,16126.3417
238.4278,16299.4367
238.6172,16492.9317
238.8066,16670.0867
238.9961,16847.6683
239.1855,17036.645
239.3748,17207.0483
239.5642,17368.8183
239.7536,17545.6267
239.9429,17717.3417
240.1322,17867.5667
240.3215,18030.4533
240.5108,18196.9067
240.7001,18366.9817
240.8893,18527.4717
241.0786,18682.7633
241.2677,18833.0283
241.457,19004.9767
241.6461,19131.5483
241.8353,19264.1883
242.0244,19399.4917
242.2136,19531.495
242.4027,19682.565
242.5918,19815.7433
242.7809,19915.995
242.9699,19971.6967
243.159,20087.175
243.348,20266.1383
243.537,20440.9633
243.726,20572.8883
243.915,20686.5267
244.1039,20784.88
244.2929,20812.7733
244.4818,20897.385
244.6707,21048.9817
244.8596,21225.7167
245.0485,21376.765
245.2373,21528.565
245.4262,21655.2767
245.615,21785.07
245.8038,21873.9217
245.9926,22004.4133
246.1814,22065.9917
246.3701,22043.1317
246.5589,22121.2767
246.7476,22272.5933
246.9363,22441.6883
247.1249,22567.2
247.3136,22702.6983
247.5023,22826.0133
247.6909,22949.8067
247.8795,23070.18
248.0681,23176.115
248.2567,23301.2
248.4453,23403.6083
248.6338,23487.7983
248.8224,23451.0717
249.0109,23440.4067
249.1994,23582.14
249.3878,23739.2067
249.5763,23871.565
249.7648,23989.1083
249.9532,24099.83
250.1416,24239.0483
250.33,24375.5233
250.5183,24489.09
250.7067,24578.195
250.8951,24652.4033
251.0834,24744.8967
251.2717,24823.2883
251.46,24889.17
251.6483,24948.0033
251.8365,24949.1483
252.0247,24942.385
252.213,25074.8967
252.4012,25184.545
252.5894,25319.9067
252.7775,25412.8783
252.9657,25492.1783
253.1538,25602.5433
253.3419,25682.345
253.53,25732.8117
253.7181,25807.415
253.9062,25869.5183
254.0942,25936.205
254.2823,25984.9783
254.4703,26044.3033
254.6583,26099.6683
254.8463,26149.4383
255.0342,26171.7267
255.2222,26193.5283
255.4101,26173.075
255.598,26189.2583
255.7859,26283.635
255.9738,26390.08
256.1616,26495.0283
256.3495,26604.815
256.5373,26685.9383
256.7251,26800.0083
256.9129,26867.83
257.1006,26927.2133
257.2884,27008.1283
257.4761,27096.0717
257.6638,27142.9117
257.8515,27169.2067
258.0392,27216.445
258.2269,27242.9167
258.4146,27278.5833
258.6022,27316.29
258.7898,27321.8333
258.9774,27352.5817
259.165,27405.745
259.3525,27429.4667
259.5401,27476.8083
259.7276,27541.08
259.9151,27595.6517
260.1026,27630.9683
260.2901,27685.1817
260.4776,27739.7833
260.665,27833.5483
260.8524,27913.5833
261.0398,27998.7917
261.2272,28031.7817
261.4146,28039.3117
261.6019,28075.63
261.7893,28119.315
261.9766,28145.045
262.1639,28186.6267
262.3512,28183.9433
262.5384,28188.3
262.7257,28195.7783
262.9129,28219.8317
263.1001,28230.74
263.2873,28275.6317
263.4745,28297.2483
263.6617,28237.8233
263.8488,28265.045
264.0359,28298.4267
264.2231,28314.8883
264.4101,28336.3983
264.5972,28361.9733
264.7842,28387.1933
264.9713,28395.82
265.1583,28393.69
265.3453,28407.18
265.5323,28433.8117
265.7193,28454.625
265.9062,28494.7817
266.0931,28505.5867
266.2801,28504.0067
266.4669,28527.075
266.6538,28551.39
266.8407,28584.9833
267.0276,28567.0167
267.2143,28544.7633
267.4012,28549.0817
267.588,28502.6283
267.7747,28501.8817
267.9615,28501.6783
268.1482,28491.8367
268.3349,28494.5333
268.5217,28484.5017
268.7083,28452.085
268.895,28440.99
269.0817,28463.7767
269.2682,28449.61
269.4549,28400.015
269.6415,28331.8633
269.8281,28313.245
270.0146,28335.0383
270.2012,28342.0683
270.3877,28353.875
270.5742,28345.8933
270.7607,28335.8
270.9472,28320.4483
271.1336,28302.715
271.32,28274.9967
271.5065,28246.3633
271.6929,28234.9833
271.8792,28254.0117
272.0656,28243.77
272.252,28242.805
272.4383,28234.7583
272.6246,28210.7883
272.8109,28190.8283
272.9972,28232.2167
273.1835,28244.21
273.3697,28252.69
273.5559,28254.635
273.7421,28248.645
273.9283,28235.865
274.1145,28221.8183
274.3007,28208.2783
274.4868,28211.865
274.6729,28240.6967
274.859,28236.5967
275.0451,28221.9017
275.2311,28147.2733
275.4172,28150.6117
275.6032,28162.905
275.7892,28177.105
275.9752,28164.27
276.1612,28176.17
276.3472,28136.71
276.5331,28119.04
276.719,28104.85
276.9049,28095.6517
277.0908,28058.3383
277.2767,28045.9817
277.4625,28045.3567
277.6484,28024.0533
277.8342,27989.52
278.02,27972.3667
278.2057,27980.025
278.3915,28005.4883
278.5772,28001.5967
278.763,27953.54
278.9487,27973.335
279.1343,27985.2583
279.32,27956.8167
279.5057,27906.08
279.6913,27822.5033
279.877,27797.155
280.0625,27778.7033
280.2481,27727.3333
280.4337,27681.9983
280.6192,27703.255
280.8048,27716.2633
280.9903,27676.5233
281.1758,27624.29
281.3612,27573.185
281.5467,27551.11
281.7321,27570.94
281.9175,27566.215
282.1029,27542.4067
282.2884,27528.5117
282.4737,27476.5583
282.6591,27428.2583
282.8444,27408.7967
283.0297,27389.2833
283.215,27377.05
283.4002,27355.41
283.5855,27302.595
283.7707,27217.695
283.956,27175.8433
284.1412,27142.0683
284.3264,27138.765
284.5115,27156.4267
284.6967,27155.9333
284.8818,27109.3533
285.0669,27048.24
285.252,27024.2833
285.4371,27011.7967
285.6222,26962.7067
285.8072,26917.0583
285.9922,26877.1783
286.1772,26876.005
286.3622,26876.8
286.5472,26829.4617
286.7321,26772.4617
286.9171,26780.7767
287.102,26771.3617
287.2869,26777.335
287.4717,26806.2683
287.6566,26787.6217
287.8415,26769.32
288.0263,26736.0333
288.2111,26663.0283
288.3959,26592.3917
288.5806,26575.8067
288.7654,26568.37
288.9501,26617.8233
289.1348,26609.1117
289.3195,26594.6117
289.5042,26583.9867
289.6889,26597.3133
289.8735,26524.5217
290.0581,26485.7867
290.2428,26422.7067
290.4273,26404.975
290.6119,26418.375
290.7965,26396.1017
290.981,26376.4333
291.1655,26353.7333
291.35,26264.0117
291.5345,26204.9167
291.719,26192.295
291.9034,26186.52
292.0878,26211.5783
292.2722,26184.5733
292.4566,26138.24
292.641,26133.9117
292.8253,26113.0883
293.0096,26071.25
293.194,26065.9933
293.3783,26046.32
293.5626,26046.4933
293.7468,26031.6433
293.9311,26016.4117
294.1153,25952.3333
294.2995,25853.975
294.4837,25788.3983
294.6678,25734.4583
294.852,25699.045
295.0361,25692.2367
295.2202,25684.7733
295.4043,25682.5117
295.5884,25650.7017
295.7725,25625.5267
295.9565,25598.1867
296.1405,25524.8617
296.3246,25487.2367
296.5085,25504.7083
296.6925,25521.435
296.8764,25500.2667
297.0603,25459.3117
297.2443,25414.9517
297.4282,25359.6833
297.612,25299.0483
297.7959,25248.545
297.9797,25213.52
298.1635,25156.8967
298.3474,25176.445
298.5311,25191.83
298.7149,25129.2367
298.8987,25056.8817
299.0823,25018.1633
299.2661,24954.925
299.4498,24863.2133
299.6334,24849.0133
299.8171,24841.81
300.0007,24809.5883
300.1843,24784.925
300.368,24759.58
300.5515,24721.5533
300.7351,24691.0433
300.9186,24660.0433
301.1021,24613.2417
301.2857,24591.2867
301.4691,24567.225
301.6526,24564.1283
301.8361,24513.2933
302.0195,24464.9483
302.2029,24432.8817
302.3863,24418.8967
302.5697,24367.5233
302.753,24361.0667
302.9364,24361.35
303.1197,24370.8417
303.303,24339.8017
303.4863,24284.795
303.6696,24196.4867
303.8528,24131.595
304.036,24096.8533
304.2192,24095.57
304.4024,24072.7967
304.5856,24021.1267
304.7688,23995.605
304.9519,23974.255
305.135,23941.4883
305.3181,23906.39
305.5012,23878.3317
305.6842,23866.1117
305.8673,23835.8783
306.0504,23785.275
306.2333,23714.5017
306.4163,23696.32
306.5993,23652.8117
306.7822,23631.74
306.9652,23616.5
307.1481,23569.2933
307.331,23530.3133
307.5139,23488.7167
307.6967,23436.0483
307.8796,23387.7283
308.0624,23355.6733
308.2452,23313.8517
308.428,23272.8483
308.6107,23260.1983
308.7935,23222.4867
308.9762,23191.1983
309.1589,23156.0833
309.3416,23117.1817
309.5243,23075.9317
309.7069,23044.2117
309.8896,22999.1583
310.0721,22967.895
310.2548,22945.8933
310.4373,22918.2833
310.6199,22914.435
310.8024,22873.1317
310.985,22852.695
311.1674,22793.5883
311.3499,22731.6683
311.5324,22715.6683
311.7148,22724.045
311.8973,22685.3817
312.0797,22651.145
312.2621,22621.155
312.4445,22585.3133
312.6268,22541.1217
312.8091,22520.9067
312.9915,22462.1783
313.1738,22431.34
313.356,22373.92
313.5383,22323.7983
313.7206,22305.9683
313.9027,22257.03
314.085,22232.555
314.2672,22215.5517
314.4493,22203.0033
314.6314,22196.6783
314.8136,22186.7433
314.9957,22135.245
315.1778,22080.4033
315.3598,22056.9767
315.5419,22049.1467
315.724,22038.8967
315.9059,22012.8783
316.088,21979.9167
316.2699,21970.7283
316.4519,21953.5133
316.6338,21907.0483
316.8157,21831.705
316.9977,21800.04
317.1795,21801.8233
317.3614,21803.525
317.5432,21784.635
317.7251,21741.46
317.9069,21677.1733
318.0887,21637.8633
318.2704,21596.5067
318.4522,21588.6967
318.6339,21593.1383
318.8156,21614.0317
318.9973,21586.505
319.179,21586.24
319.3607,21595.765
319.5423,21597.8683
319.7239,21568.7467
319.9055,21530.9433
320.0871,21505.715
320.2687,21488.2533
320.4502,21465.0833
320.6317,21411.9183
320.8132,21397.4267
320.9947,21405.4633
321.1761,21406.09
321.3576,21390.3433
321.5391,21361.0367
321.7205,21332.515
321.9019,21301.9517
322.0832,21259.8667
322.2646,21225.5683
322.4459,21200.5167
322.6272,21169.6417
322.8085,21139.51
322.9898,21121.4083
323.1711,21087.0933
323.3523,21065.8817
323.5335,21020.6383
323.7147,21053.1767
323.8959,21094.445
324.0771,21092.8967
324.2582,21067.335
324.4393,21051.3317
324.6204,21054.06
324.8015,21046.16
324.9826,21066.5317
325.1637,21085.4433
325.3447,21081.3433
325.5257,21082.9383
325.7067,21065.7567
325.8877,20958.4267
326.0686,20881.6017
326.2496,20882.49
326.4305,20853.7633
326.6114,20845.6717
326.7922,20844.205
326.9731,20844.0417
327.1539,20820.825
327.3347,20813.375
327.5155,20808.9
327.6963,20838.3183
327.8771,20836.6667
328.0578,20794.2
328.2385,20717.5017
328.4193,20707.2917
328.5999,20688.895
328.7806,20651.45
328.9613,20659.0283
329.1419,20650.1917
329.3225,20643.405
329.5031,20606.0183
329.6837,20571.3733
329.8642,20541.2183
330.0447,20529.175
330.2252,20497.975
330.4057,20465.345
330.5862,20463.495
330.7667,20469.1067
330.9471,20462.4183
331.1275,20450.7117
331.3079,20414.8483
331.4883,20382.6717
331.6687,20379.595
331.849,20351.29
332.0293,20321.8833
332.2096,20297.15
332.3899,20291.1983
332.5702,20303.3933
332.7504,20315.0117
332.9306,20319.0083
333.1108,20273.8033
333.291,20225.7117
333.4712,20220.895
333.6514,20243.6467
333.8315,20226.09
334.0116,20208.3983
334.1917,20203.6167
334.3717,20206.5133
334.5518,20215.725
334.7318,20184.6317
334.9119,20169.6717
335.0918,20171.925
335.2718,20168.0333
335.4518,20160.9483
335.6317,20148.82
335.8116,20153.1317
335.9915,20110.87
336.1714,20063.3433
336.3513,20058.7117
336.5311,20065.0717
336.7109,20071.245
336.8907,20039.2167
337.0705,19984.3633
337.2502,19923.5533
337.43,19899.6017
337.6097,19859.1033
337.7894,19836.3567
337.9691,19839.895
338.1488,19853.0933
338.3284,19859.4
338.508,19889.4867
338.6877,19884.375
338.8672,19858.915
339.0468,19806.935
339.2263,19780.6183
339.4059,19793.5117
339.5854,19818.58
339.7649,19804.6033
339.9443,19782.7217
340.1238,19778.5517
340.3032,19792.4867
340.4826,19795.7867
340.662,19745.93
340.8414,19706.8583
341.0207,19714.035
341.2001,19720.725
341.3794,19727.2933
341.5587,19739.22
341.738,19716.3233
341.9172,19690.99
342.0965,19648.4867
342.2757,19584.025
342.4549,19528.9067
342.6341,19521.65
342.8132,19542.7733
342.9923,19572.2
343.1715,19604.16
343.3506,19568.7267
343.5296,19514.27
343.7087,19488.4983
343.8878,19465.8367
344.0668,19465.1867
344.2458,19459.3117
344.4248,19419.4217
344.6037,19399.0767
344.7827,19396.075
344.9616,19378.67
345.1405,19380.2333
345.3194,19367.5833
345.4982,19331.1983
345.6771,19309.6217
345.8559,19312.46
346.0347,19287.9067
346.2135,19282.6667
346.3923,19284.5983
346.571,19233.805
346.7498,19213.165
346.9285,19240.9117
347.1071,19197.555
347.2859,19167.8483
347.4645,19193.3183
347.6431,19241.205
347.8217,19299.7833
348.0003,19228.6233
348.1789,19144.7133
348.3574,19096.0267
348.5359,19055.2167
348.7145,19018.735
348.893,19019.7067
349.0714,19008.98
349.2499,18967.485
349.4283,18921.3117
349.6068,18863.9617
349.7852,18845.5467
349.9635,18856.2583
350.1419,18843.3467
350.3202,18814.3283
350.4985,18765.0633
350.6768,18736.3533
350.8551,18713.375
351.0334,18688.9783
351.2116,18664.7133
351.3898,18663.4733
351.568,18641.8583
351.7462,18643.3817
351.9243,18624.1917
352.1025,18590.4833
352.2806,18562.56
352.4587,18561.1983
352.6368,18527.42
352.8148,18462.0733
352.9929,18431.2633
353.1709,18437.6533
353.3489,18431.165
353.5268,18391.6717
353.7048,18360.8983
353.8828,18336.4833
354.0607,18298.865
354.2386,18292.6117
354.4165,18269.465
354.5943,18245.405
354.7722,18234.5433
354.95,18252.4033
355.1278,18235.785
355.3056,18185.18
355.4833,18112.83
355.6611,18060.89
355.8388,18013.4933
356.0165,17986.295
356.1942,17995.325
356.3719,18019.6817
356.5495,18017.8767
356.7271,17995.885
356.9047,17966.4017
357.0823,17966.655
357.2599,17970.2283
357.4374,17934.1867
357.6149,17880.8083
357.7924,17834.725
357.9699,17811.6683
358.1474,17780.9183
358.3248,17739.1083
358.5023,17711.5667
358.6797,17667.2833
358.8571,17642.525
359.0344,17602.8483
359.2118,17559.82
359.3891,17527.2267
359.5664,17500.8617
359.7437,17477.705
359.9209,17425.1517
360.0982,17367.78
360.2754,17337.0617
360.4526,17360.465
360.6298,17374.885
360.807,17362.0883
360.9841,17327.8417
361.1613,17280.23
361.3383,17286.0267
361.5154,17285.8383
361.6925,17237.7733
361.8695,17226.25
362.0466,17176.3867
362.2236,17169.26
362.4005,17165.265
362.5775,17087.8
362.7545,17034.0283
362.9314,17027.0683
363.1083,17029.755
363.2852,17002.1233
363.462,16959.8633
363.6389,16958.4367
363.8157,16928.3533
363.9925,16927.4633
364.1693,16878.22
364.346,16829.2617
364.5228,16845.8917
364.6996,16861.7117
364.8762,16877.87
365.0529,16817.1483
365.2296,16800.625
365.4062,16812.7983
365.5829,16758.345
365.7595,16771.89
365.9361,16757.2217
366.1126,16758.295
366.2892,16874.205
366.4657,17012.9917
366.6422,17066.0683
366.8186,17110.8367
366.9951,17045.1367
367.1716,16934.3317
367.348,17012.0283
367.5244,17122.015
367.7008,17196.0617
367.8772,16979.5483
368.0535,16829.1883
368.2298,16915.5417
368.4061,16785.4883
368.5824,16818.78
368.7586,16914.9217
368.9349,16807.605
369.1111,16746.9917
369.2873,16730.695
369.4635,16876.6933
369.6396,16709.1033
369.8158,16589.9733
369.9919,16555.9517
370.168,16567.7217
370.3441,16534.6683
370.5202,16451.0633
370.6962,16391.0383
370.8722,16366.7583
371.0482,16359.1717
371.2242,16418.28
371.4002,16494.5467
371.5761,16451.78
371.752,16429.895
371.9279,16443.485
372.1038,16407.4467
372.2796,16359.7133
372.4555,16368.095
372.6313,16353.31
372.8071,16333.2117
372.9829,16316.6717
373.1586,16352.0133
373.3344,16334.355
373.5101,16312.2267
373.6858,16306.6417
373.8615,16293.3717
374.0371,16356.9717
374.2127,16437.42
374.3884,16372.3733
374.564,16326.32
374.7395,16359.44
374.9151,16527.5117
375.0906,16710.5767
375.2661,16604.9283
375.4416,16605.115
375.6171,16778.1433
375.7925,16838.4367
375.968,16717.71
376.1434,16508.1317
376.3188,16479.255
376.4941,16539.62
376.6695,16622.9167
376.8448,16714.5017
377.0201,16604.45
377.1954,16680.4383
377.3707,16744.18
377.5459,16777.5983
377.7212,17058.32
377.8964,17251.6817
378.0715,17054.1467
378.2467,17142.1367
378.4218,17228.9817
378.597,16931.4183
378.7721,17041.895
378.9472,17036.4617
379.1222,17198.9417
379.2973,17781.0617
379.4723,18033.205
379.6473,17688.0617
379.8223,17166.0683
379.9972,16983.2317
380.1722,16864.9183
380.3471,16989.6967
380.522,16990.8
380.6969,17239.4617
380.8717,17285.8417
381.0466,16966.8183
381.2214,16903.1183
381.3962,16734.5183
381.571,16647.3467
381.7457,16721.37
381.9204,16739.88
382.0952,16741.9617
382.2699,17195.74
382.4445,17225.5383
382.6192,17462.05
382.7938,17836.41
382.9685,17571.195
383.1431,17135.8633
383.3176,16967.5983
383.4922,16948.6967
383.6667,16947.9567
383.8412,16818.82
384.0157,16846.1833
384.1902,17019.1383
384.3646,17027.9883
384.5391,16891.8917
384.7134,16917.4833
384.8878,17176.2983
385.0622,17289.8633
385.2365,16868.8417
385.4109,16710.0767
385.5852,16731.7917
385.7594,16770.2783
385.9337,16862.3783
386.1079,16957.735
386.2822,17196.1717
386.4564,16985.585
386.6306,17028.9233
386.8047,17245.865
386.9789,17191.0183
387.153,17548.4417
387.3271,17734.9
387.5012,17868.12
387.6752,18200.4583
387.8492,18146.0883
388.0233,17839.2567
388.1972,18081.105
388.3712,17976.7567
388.5452,18106.185
388.7191,18322.1983
388.893,18558.8583
389.0669,18042.3667
389.2408,17345.105
389.4146,16938.7783
389.5884,16620.0733
389.7623,16585.8583
389.9361,16671.2733
390.1098,16924.1667
390.2835,16917.0633
390.4573,16793.585
390.631,16981.8
390.8047,17296.9017
390.9784,17142.59
391.152,17171.7367
391.3256,17460.0133
391.4992,17275.4767
391.6728,17127.0367
391.8464,17563.6817
392.0199,17778.5133
392.1934,17735.7967
392.3669,18256.405
392.5403,18140.4183
392.7138,18538.3117
392.8873,18926.7283
393.0607,19417.535
393.2341,19518.6767
393.4074,18948.92
393.5808,18120.1817
393.7542,18115.72
393.9274,17977.69
394.1007,17933.16
394.274,17898.6383
394.4472,17668.3733
394.6205,18077.8667
394.7937,18515.0433
394.9668,18298.0833
395.14,17901.0883
395.3131,17554.8517
395.4863,17562.5417
395.6594,17494.0867
395.8325,17192.85
396.0055,17316.7317
396.1786,17361.415
396.3516,17425.31
396.5246,17296.59
396.6975,17222.1467
396.8705,17946.5283
397.0434,17653.5433
397.2163,17215.62
397.3892,17538.7483
397.5621,17869.1683
397.735,18223.0433
397.9077,18774.025
398.0806,18120.1817
398.2534,18296.865
398.4261,18451.4733
398.5989,19442.815
398.7716,19270.53
398.9443,18760.9183
399.117,18127.375
399.2896,18040.6833
399.4623,18001.735
399.6349,17780.2017
399.8075,17354.9383
399.9801,17396.28
400.1526,17145.5083
400.3252,16545.6867
400.4977,16430.855
400.6702,16344.02
400.8427,16551.8517
401.0151,16767.2967
401.1875,16660.7367
401.36,16810.96
401.5323,16545.2833
401.7047,16307.7383
401.877,16162.535
402.0494,16187.14
402.2216,16585.6
402.394,16571.55
402.5662,16417.195
402.7385,16346.7433
402.9107,16352.1483
403.0829,16491.0733
403.2551,16323.4067
403.4272,16252.235
403.5994,16320.9017
403.7715,16635.7067
403.9436,16519.6767
404.1156,16631.09
