Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2022-02-10 23:12:51.339759
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2060.06
218.2508,2103.8533
218.442,2147.5767
218.6332,2195.9083
218.8244,2241.3283
219.0156,2291.285
219.2067,2344.015
219.3979,2396.93
219.589,2450.5467
219.7801,2507.595
219.9712,2565.7333
220.1623,2626.3233
220.3533,2690.25
220.5444,2754.6783
220.7354,2819.5
220.9264,2886.91
221.1174,2959.6017
221.3083,3032.3683
221.4993,3104.0583
221.6902,3175.5033
221.8812,3255.245
222.0721,3337.1733
222.263,3418.9483
222.4538,3503.8517
222.6447,3590.8
222.8355,3679.47
223.0264,3767.3633
223.2172,3856.9333
223.408,3950.355
223.5987,4046.795
223.7895,4144.5683
223.9802,4243.635
224.1709,4342.2883
224.3616,4449.4
224.5524,4552.7683
224.743,4662.1567
224.9337,4768.5183
225.1243,4886.2733
225.315,4997.9383
225.5056,5107.4167
225.6962,5226.7433
225.8867,5347.2317
226.0773,5467.38
226.2678,5589.7433
226.4584,5715.22
226.6489,5842.4817
226.8394,5961.5517
227.0298,6092.9167
227.2203,6230.1817
227.4108,6373.2367
227.6012,6513.6717
227.7916,6647.8817
227.982,6788.4067
228.1723,6925.785
228.3627,7069.5833
228.5531,7210.9183
228.7434,7356.3867
228.9337,7504.5333
229.124,7658.825
229.3143,7812.0617
229.5045,7976.525
229.6948,8140.7217
229.885,8310.0383
230.0752,8479.855
230.2654,8649.775
230.4556,8816.7083
230.6457,8980.68
230.8358,9145.3083
231.026,9315.8283
231.2161,9480.315
231.4062,9653.8183
231.5963,9821.8217
231.7863,9993.8367
231.9764,10177.9767
232.1664,10362.4833
232.3564,10552.3633
232.5464,10735.3433
232.7364,10922.675
232.9263,11102.2517
233.1163,11296.0867
233.3062,11489.9467
233.4961,11694.9483
233.686,11888.2267
233.8758,12061.0817
234.0657,12237.9783
234.2555,12435.03
234.4454,12629.5683
234.6352,12817.57
234.825,13006.1167
235.0147,13187.5983
235.2045,13373.9883
235.3942,13558.2117
235.5839,13746.4217
235.7737,13929.315
235.9633,14111.24
236.153,14314.6883
236.3427,14507.1433
236.5323,14694.7533
236.7219,14874.3717
236.9115,15031.24
237.1011,15203.715
237.2907,15396.49
237.4803,15580.7717
237.6698,15755.135
237.8593,15937.0
238.0488,16115.42
238.2383,16292.8517
238.4278,16469.5067
238.6172,16665.3133
238.8066,16844.1017
238.9961,17022.9933
239.1855,17214.67
239.3748,17390.1217
239.5642,17552.6167
239.7536,17730.8133
239.9429,17900.5933
240.1322,18055.6733
240.3215,18220.4367
240.5108,18390.7433
240.7001,18564.6367
240.8893,18724.8133
241.0786,18884.4583
241.2677,19032.6783
241.457,19206.9067
241.6461,19333.995
241.8353,19466.695
242.0244,19607.3317
242.2136,19742.2833
242.4027,19891.2233
242.5918,20027.0883
242.7809,20124.985
242.9699,20183.91
243.159,20301.265
243.348,20484.01
243.537,20663.0183
243.726,20797.155
243.915,20912.1533
244.1039,21007.14
244.2929,21029.2367
244.4818,21116.5183
244.6707,21273.5
244.8596,21452.3467
245.0485,21604.1783
245.2373,21759.025
245.4262,21890.54
245.615,22018.97
245.8038,22108.7433
245.9926,22241.4883
246.1814,22293.115
246.3701,22270.6167
246.5589,22348.2233
246.7476,22503.8433
246.9363,22676.3367
247.1249,22801.9317
247.3136,22938.56
247.5023,23063.6767
247.6909,23191.8917
247.8795,23312.1017
248.0681,23417.305
248.2567,23545.21
248.4453,23644.4033
248.6338,23729.0717
248.8224,23684.5333
249.0109,23678.4483
249.1994,23822.975
249.3878,23980.1933
249.5763,24113.8
249.7648,24233.1083
249.9532,24343.915
250.1416,24483.89
250.33,24622.3083
250.5183,24732.9383
250.7067,24824.4517
250.8951,24896.76
251.0834,24989.7233
251.2717,25067.1017
251.46,25131.9217
251.6483,25191.8167
251.8365,25183.4
252.0247,25174.5917
252.213,25309.69
252.4012,25418.0233
252.5894,25554.475
252.7775,25648.7067
252.9657,25727.5067
253.1538,25842.0267
253.3419,25929.7217
253.53,25975.6433
253.7181,26052.4367
253.9062,26108.7033
254.0942,26169.055
254.2823,26220.4183
254.4703,26276.3817
254.6583,26333.0667
254.8463,26383.3933
255.0342,26403.8933
255.2222,26425.2933
255.4101,26398.2183
255.598,26419.815
255.7859,26511.0567
255.9738,26616.53
256.1616,26723.8017
256.3495,26832.4833
256.5373,26911.9033
256.7251,27023.2283
256.9129,27095.3767
257.1006,27155.895
257.2884,27234.7983
257.4761,27320.7033
257.6638,27369.48
257.8515,27391.7283
258.0392,27438.145
258.2269,27470.005
258.4146,27498.235
258.6022,27537.2617
258.7898,27541.215
258.9774,27568.7267
259.165,27616.8233
259.3525,27635.0517
259.5401,27679.0733
259.7276,27742.4133
259.9151,27793.9033
260.1026,27829.86
260.2901,27882.6467
260.4776,27937.0617
260.665,28031.555
260.8524,28113.6783
261.0398,28191.8
261.2272,28222.2883
261.4146,28225.735
261.6019,28260.6617
261.7893,28303.65
261.9766,28330.6133
262.1639,28372.9733
262.3512,28366.8067
262.5384,28367.79
262.7257,28372.45
262.9129,28390.1817
263.1001,28397.6833
263.2873,28441.475
263.4745,28458.7033
263.6617,28398.0283
263.8488,28424.9967
264.0359,28459.4033
264.2231,28474.995
264.4101,28490.975
264.5972,28516.7817
264.7842,28538.0417
264.9713,28544.73
265.1583,28540.3
265.3453,28553.08
265.5323,28575.885
265.7193,28597.985
265.9062,28634.2483
266.0931,28644.4967
266.2801,28636.32
266.4669,28654.5133
266.6538,28677.045
266.8407,28704.6017
267.0276,28683.6
267.2143,28658.6267
267.4012,28663.4833
267.588,28617.5267
267.7747,28611.4883
267.9615,28609.1633
268.1482,28595.9583
268.3349,28600.5967
268.5217,28582.0717
268.7083,28554.9533
268.895,28541.0117
269.0817,28559.275
269.2682,28542.9867
269.4549,28495.9233
269.6415,28426.6133
269.8281,28408.5667
270.0146,28426.1033
270.2012,28429.6933
270.3877,28437.315
270.5742,28430.1933
270.7607,28413.5667
270.9472,28395.2867
271.1336,28376.98
271.32,28342.415
271.5065,28311.015
271.6929,28296.8717
271.8792,28311.335
272.0656,28299.445
272.252,28300.5917
272.4383,28292.27
272.6246,28263.13
272.8109,28238.8967
272.9972,28277.8067
273.1835,28285.8333
273.3697,28297.06
273.5559,28293.6767
273.7421,28282.0883
273.9283,28266.71
274.1145,28250.8933
274.3007,28236.1917
274.4868,28235.7817
274.6729,28259.7583
274.859,28254.0067
275.0451,28238.8133
275.2311,28158.5033
275.4172,28165.9683
275.6032,28174.2233
275.7892,28181.9683
275.9752,28171.3417
276.1612,28179.29
276.3472,28137.1617
276.5331,28115.545
276.719,28103.7333
276.9049,28094.4017
277.0908,28054.5117
277.2767,28039.155
277.4625,28036.91
277.6484,28013.7467
277.8342,27975.9583
278.02,27956.4433
278.2057,27963.675
278.3915,27985.4117
278.5772,27971.94
278.763,27926.4717
278.9487,27944.31
279.1343,27955.4733
279.32,27928.1483
279.5057,27875.9633
279.6913,27791.3667
279.877,27767.655
280.0625,27743.8317
280.2481,27693.2867
280.4337,27645.6317
280.6192,27662.765
280.8048,27673.7183
280.9903,27633.24
281.1758,27579.3783
281.3612,27530.3283
281.5467,27502.4267
281.7321,27521.3183
281.9175,27514.2833
282.1029,27491.495
282.2884,27475.5333
282.4737,27422.7517
282.6591,27373.0917
282.8444,27354.565
283.0297,27329.71
283.215,27318.7767
283.4002,27298.615
283.5855,27240.5867
283.7707,27158.0733
283.956,27115.4633
284.1412,27081.7867
284.3264,27078.3367
284.5115,27093.5883
284.6967,27088.4633
284.8818,27042.535
285.0669,26976.5767
285.252,26960.2867
285.4371,26943.245
285.6222,26891.3667
285.8072,26845.135
285.9922,26810.9333
286.1772,26806.655
286.3622,26810.965
286.5472,26758.5117
286.7321,26696.9983
286.9171,26710.0383
287.102,26697.9533
287.2869,26703.4967
287.4717,26729.385
287.6566,26708.1583
287.8415,26689.19
288.0263,26660.1717
288.2111,26584.0383
288.3959,26516.5083
288.5806,26498.115
288.7654,26492.7317
288.9501,26537.7633
289.1348,26531.77
289.3195,26510.7783
289.5042,26505.8217
289.6889,26512.275
289.8735,26440.3683
290.0581,26402.5533
290.2428,26342.0783
290.4273,26321.4383
290.6119,26333.72
290.7965,26312.4933
290.981,26295.22
291.1655,26270.6967
291.35,26186.4667
291.5345,26122.76
291.719,26112.47
291.9034,26106.0017
292.0878,26126.555
292.2722,26103.8717
292.4566,26059.5683
292.641,26049.78
292.8253,26028.5533
293.0096,25991.7033
293.194,25981.2983
293.3783,25961.67
293.5626,25961.2633
293.7468,25951.9583
293.9311,25933.715
294.1153,25872.7417
294.2995,25777.9733
294.4837,25713.4583
294.6678,25655.3783
294.852,25621.88
295.0361,25613.5317
295.2202,25610.3033
295.4043,25610.755
295.5884,25580.4383
295.7725,25556.4483
295.9565,25522.3117
296.1405,25454.6767
296.3246,25414.2367
296.5085,25432.465
296.6925,25450.665
296.8764,25429.755
297.0603,25390.685
297.2443,25352.3933
297.4282,25293.99
297.612,25231.9467
297.7959,25183.3733
297.9797,25152.3083
298.1635,25094.4417
298.3474,25115.9133
298.5311,25131.16
298.7149,25072.2983
298.8987,24998.13
299.0823,24959.2833
299.2661,24894.3783
299.4498,24806.7133
299.6334,24790.0717
299.8171,24784.5317
300.0007,24753.9367
300.1843,24731.7717
300.368,24705.9617
300.5515,24669.8933
300.7351,24639.2033
300.9186,24607.395
301.1021,24561.7133
301.2857,24540.6217
301.4691,24518.8617
301.6526,24513.9417
301.8361,24463.9017
302.0195,24415.8483
302.2029,24382.925
302.3863,24369.4767
302.5697,24323.625
302.753,24314.3883
302.9364,24315.6967
303.1197,24327.9317
303.303,24295.6717
303.4863,24237.97
303.6696,24155.515
303.8528,24091.72
304.036,24053.935
304.2192,24053.9317
304.4024,24032.245
304.5856,23984.5367
304.7688,23960.1317
304.9519,23937.4583
305.135,23903.9567
305.3181,23868.8117
305.5012,23842.475
305.6842,23832.9383
305.8673,23805.4183
306.0504,23753.5883
306.2333,23688.2317
306.4163,23666.78
306.5993,23619.26
306.7822,23600.8517
306.9652,23585.98
307.1481,23540.145
307.331,23503.7067
307.5139,23461.7383
307.6967,23412.7467
307.8796,23367.2533
308.0624,23334.4583
308.2452,23289.38
308.428,23254.7833
308.6107,23241.8583
308.7935,23204.9733
308.9762,23174.045
309.1589,23137.0
309.3416,23103.1117
309.5243,23063.465
309.7069,23032.5
309.8896,22989.86
310.0721,22955.7333
310.2548,22932.4467
310.4373,22913.0067
310.6199,22905.7067
310.8024,22862.96
310.985,22842.5833
311.1674,22788.16
311.3499,22727.8867
311.5324,22713.4767
311.7148,22720.5733
311.8973,22682.0967
312.0797,22651.7117
312.2621,22622.755
312.4445,22588.5867
312.6268,22547.1483
312.8091,22525.2633
312.9915,22468.5267
313.1738,22441.085
313.356,22384.2233
313.5383,22337.765
313.7206,22315.2817
313.9027,22267.4817
314.085,22244.7283
314.2672,22228.325
314.4493,22215.1767
314.6314,22210.9467
314.8136,22202.745
314.9957,22149.8033
315.1778,22093.6567
315.3598,22074.8867
315.5419,22067.245
315.724,22055.85
315.9059,22030.7583
316.088,21996.5667
316.2699,21989.8067
316.4519,21971.54
316.6338,21930.5767
316.8157,21854.5583
316.9977,21822.6267
317.1795,21828.06
317.3614,21828.3483
317.5432,21810.905
317.7251,21769.9017
317.9069,21704.1817
318.0887,21665.5667
318.2704,21623.7717
318.4522,21619.415
318.6339,21620.1567
318.8156,21646.6733
318.9973,21618.5667
319.179,21615.1567
319.3607,21623.5267
319.5423,21629.0483
319.7239,21601.0733
319.9055,21560.36
320.0871,21536.07
320.2687,21522.445
320.4502,21503.1883
320.6317,21449.7483
320.8132,21434.765
320.9947,21443.725
321.1761,21445.9767
321.3576,21432.3067
321.5391,21401.0433
321.7205,21369.4617
321.9019,21342.03
322.0832,21303.325
322.2646,21267.5617
322.4459,21239.355
322.6272,21209.6117
322.8085,21184.605
322.9898,21165.2567
323.1711,21135.0783
323.3523,21113.66
323.5335,21070.3267
323.7147,21100.1967
323.8959,21144.1917
324.0771,21142.6217
324.2582,21115.9383
324.4393,21103.535
324.6204,21108.41
324.8015,21096.1717
324.9826,21117.96
325.1637,21136.35
325.3447,21134.73
325.5257,21135.4733
325.7067,21121.69
325.8877,21017.975
326.0686,20944.3883
326.2496,20943.905
326.4305,20913.0783
326.6114,20907.1133
326.7922,20907.0083
326.9731,20907.8333
327.1539,20882.8367
327.3347,20870.755
327.5155,20869.3867
327.6963,20896.4633
327.8771,20899.565
328.0578,20856.1967
328.2385,20782.96
328.4193,20768.3983
328.5999,20751.2433
328.7806,20714.945
328.9613,20724.3467
329.1419,20715.3367
329.3225,20709.52
329.5031,20673.6333
329.6837,20638.91
329.8642,20607.0783
330.0447,20596.875
330.2252,20569.2083
330.4057,20537.6767
330.5862,20534.885
330.7667,20542.6767
330.9471,20528.845
331.1275,20524.0117
331.3079,20488.31
331.4883,20457.9467
331.6687,20454.935
331.849,20429.4683
332.0293,20396.76
332.2096,20372.6183
332.3899,20368.5917
332.5702,20381.6917
332.7504,20392.2067
332.9306,20396.3683
333.1108,20352.04
333.291,20302.5883
333.4712,20301.07
333.6514,20324.2
333.8315,20308.8967
334.0116,20290.3667
334.1917,20289.5683
334.3717,20290.3533
334.5518,20298.7133
334.7318,20268.8083
334.9119,20254.2233
335.0918,20256.37
335.2718,20254.62
335.4518,20245.4833
335.6317,20235.33
335.8116,20233.9583
335.9915,20196.03
336.1714,20149.1933
336.3513,20143.565
336.5311,20145.88
336.7109,20153.155
336.8907,20123.585
337.0705,20066.2183
337.2502,20005.9883
337.43,19984.3483
337.6097,19946.5333
337.7894,19922.8717
337.9691,19929.7983
338.1488,19940.1333
338.3284,19948.0567
338.508,19974.2217
338.6877,19968.6333
338.8672,19948.02
339.0468,19891.0233
339.2263,19866.5333
339.4059,19878.4383
339.5854,19903.3383
339.7649,19893.38
339.9443,19870.5867
340.1238,19866.8467
340.3032,19880.6783
340.4826,19884.885
340.662,19831.9483
340.8414,19792.49
341.0207,19798.925
341.2001,19809.8683
341.3794,19813.5017
341.5587,19824.2117
341.738,19804.7833
341.9172,19779.6
342.0965,19734.6467
342.2757,19676.3017
342.4549,19619.245
342.6341,19612.855
342.8132,19631.5667
342.9923,19660.3233
343.1715,19695.95
343.3506,19653.4283
343.5296,19603.2283
343.7087,19582.5267
343.8878,19557.4217
344.0668,19554.125
344.2458,19549.3783
344.4248,19504.7283
344.6037,19486.0817
344.7827,19481.74
344.9616,19467.45
345.1405,19470.6267
345.3194,19458.0367
345.4982,19424.0833
345.6771,19403.6383
345.8559,19406.4017
346.0347,19381.605
346.2135,19372.7867
346.3923,19371.9283
346.571,19324.715
346.7498,19304.29
346.9285,19328.095
347.1071,19287.7633
347.2859,19257.7967
347.4645,19282.9917
347.6431,19334.105
347.8217,19393.055
348.0003,19316.9367
348.1789,19235.2783
348.3574,19188.51
348.5359,19145.3367
348.7145,19105.2167
348.893,19102.2717
349.0714,19100.87
349.2499,19057.425
349.4283,19012.695
349.6068,18954.9767
349.7852,18935.28
349.9635,18947.12
350.1419,18932.5033
350.3202,18903.275
350.4985,18855.1933
350.6768,18824.6533
350.8551,18804.0867
351.0334,18780.1
351.2116,18752.585
351.3898,18750.9617
351.568,18733.9683
351.7462,18731.4467
351.9243,18712.11
352.1025,18679.9167
352.2806,18650.1017
352.4587,18650.5983
352.6368,18612.2167
352.8148,18548.44
352.9929,18519.8033
353.1709,18528.62
353.3489,18519.1533
353.5268,18485.4267
353.7048,18449.2133
353.8828,18422.935
354.0607,18383.41
354.2386,18378.0583
354.4165,18357.6317
354.5943,18330.6067
354.7722,18318.1567
354.95,18337.565
355.1278,18322.9517
355.3056,18269.835
355.4833,18200.4433
355.6611,18149.12
355.8388,18101.9433
356.0165,18077.7133
356.1942,18083.765
356.3719,18104.5667
356.5495,18105.95
356.7271,18085.4467
356.9047,18055.265
357.0823,18056.6867
357.2599,18059.7383
357.4374,18022.37
357.6149,17969.3167
357.7924,17921.6717
357.9699,17903.2267
358.1474,17866.7
358.3248,17826.9283
358.5023,17797.26
358.6797,17755.57
358.8571,17728.6033
359.0344,17692.095
359.2118,17648.9867
359.3891,17613.3283
359.5664,17584.2283
359.7437,17558.41
359.9209,17507.7067
360.0982,17449.4783
360.2754,17415.1617
360.4526,17440.24
360.6298,17453.875
360.807,17439.2333
360.9841,17405.9917
361.1613,17360.6283
361.3383,17367.43
361.5154,17366.85
361.6925,17318.7167
361.8695,17308.6517
362.0466,17256.595
362.2236,17249.3117
362.4005,17243.355
362.5775,17164.6967
362.7545,17112.5917
362.9314,17107.5433
363.1083,17108.9233
363.2852,17080.03
363.462,17039.3333
363.6389,17039.5117
363.8157,17006.92
363.9925,17010.1467
364.1693,16959.8717
364.346,16911.2
364.5228,16928.27
364.6996,16940.9833
364.8762,16954.5633
365.0529,16896.01
365.2296,16881.8817
365.4062,16889.4033
365.5829,16833.7867
365.7595,16855.2883
365.9361,16833.1583
366.1126,16839.475
366.2892,16955.1617
366.4657,17093.34
366.6422,17144.1483
366.8186,17190.9583
366.9951,17122.0683
367.1716,17013.9233
367.348,17097.4417
367.5244,17202.9283
367.7008,17269.685
367.8772,17045.605
368.0535,16914.0883
368.2298,16997.01
368.4061,16863.0233
368.5824,16905.7267
368.7586,16999.9717
368.9349,16881.9667
369.1111,16820.9367
369.2873,16811.4017
369.4635,16949.4283
369.6396,16779.1
369.8158,16666.1033
369.9919,16634.32
370.168,16640.92
370.3441,16602.1383
370.5202,16524.535
370.6962,16463.4833
370.8722,16441.5817
371.0482,16433.5467
371.2242,16494.4267
371.4002,16569.03
371.5761,16526.635
371.752,16505.745
371.9279,16520.55
372.1038,16477.42
372.2796,16436.8483
372.4555,16439.265
372.6313,16423.7667
372.8071,16403.34
372.9829,16389.195
373.1586,16422.8233
373.3344,16401.0117
373.5101,16382.08
373.6858,16375.1817
373.8615,16363.2817
374.0371,16430.7567
374.2127,16506.3767
374.3884,16435.5467
374.564,16399.495
374.7395,16432.385
374.9151,16600.1183
375.0906,16776.2417
375.2661,16670.9417
375.4416,16679.5517
375.6171,16856.9267
375.7925,16909.3433
375.968,16779.3117
376.1434,16583.1067
376.3188,16556.14
376.4941,16613.4217
376.6695,16689.3617
376.8448,16778.2033
377.0201,16669.8067
377.1954,16755.4017
377.3707,16811.9133
377.5459,16852.485
377.7212,17137.3117
377.8964,17322.8333
378.0715,17117.5783
378.2467,17241.0933
378.4218,17291.9567
378.597,17015.615
378.7721,17124.1567
378.9472,17123.2367
379.1222,17301.79
379.2973,17879.1417
379.4723,18119.8217
379.6473,17759.9883
379.8223,17265.96
379.9972,17084.7283
380.1722,16961.0617
380.3471,17065.225
380.522,17066.5033
380.6969,17329.4367
380.8717,17347.0833
381.0466,17038.275
381.2214,16977.6433
381.3962,16813.2233
381.571,16727.3933
381.7457,16808.0617
381.9204,16819.375
382.0952,16835.095
382.2699,17297.7167
382.4445,17316.8133
382.6192,17570.885
382.7938,17945.37
382.9685,17658.8183
383.1431,17238.0117
383.3176,17086.2767
383.4922,17062.6533
383.6667,17048.185
383.8412,16917.065
384.0157,16949.0133
384.1902,17124.6233
384.3646,17116.1467
384.5391,16976.72
384.7134,17004.06
384.8878,17266.7
385.0622,17353.2733
385.2365,16936.5517
385.4109,16792.5817
385.5852,16815.7083
385.7594,16848.2183
385.9337,16938.8233
386.1079,17049.2933
386.2822,17282.7783
386.4564,17067.885
386.6306,17130.4367
386.8047,17344.535
386.9789,17293.695
387.153,17668.79
387.3271,17830.8017
387.5012,17993.0583
387.6752,18321.8083
387.8492,18246.2333
388.0233,17962.32
388.1972,18207.9717
388.3712,18101.8017
388.5452,18222.635
388.7191,18462.93
388.893,18668.185
389.0669,18142.2633
389.2408,17435.8533
389.4146,17031.5817
389.5884,16702.2783
389.7623,16663.1083
389.9361,16754.0967
390.1098,16992.025
390.2835,16984.1233
390.4573,16873.8017
390.631,17075.9017
390.8047,17376.16
390.9784,17217.0567
391.152,17268.9733
391.3256,17554.32
391.4992,17344.3117
391.6728,17224.8333
391.8464,17674.2283
392.0199,17859.915
392.1934,17848.025
392.3669,18344.2383
392.5403,18256.6317
392.7138,18638.9817
392.8873,19059.0533
393.0607,19516.81
393.2341,19621.62
393.4074,19023.5483
393.5808,18231.0067
393.7542,18234.7333
393.9274,18058.945
394.1007,18023.4317
394.274,17959.035
394.4472,17762.2967
394.6205,18174.0133
394.7937,18600.3117
394.9668,18354.4833
395.14,17975.1317
395.3131,17630.8917
395.4863,17653.99
395.6594,17544.0483
395.8325,17269.505
396.0055,17387.5283
396.1786,17443.575
396.3516,17486.7067
396.5246,17363.5417
396.6975,17312.7883
396.8705,18035.9767
397.0434,17688.2567
397.2163,17292.1083
397.3892,17634.87
397.5621,17947.795
397.735,18305.435
397.9077,18820.3683
398.0806,18176.605
398.2534,18379.98
398.4261,18556.2283
398.5989,19515.555
398.7716,19312.5933
398.9443,18815.9867
399.117,18217.54
399.2896,18125.8983
399.4623,18070.3517
399.6349,17819.185
399.8075,17407.7467
399.9801,17464.3433
400.1526,17183.8967
400.3252,16602.915
400.4977,16488.9683
400.6702,16407.875
400.8427,16610.6017
401.0151,16802.105
401.1875,16700.9167
401.36,16849.035
401.5323,16575.6883
401.7047,16348.3033
401.877,16211.2117
402.0494,16247.6267
402.2216,16631.9983
402.394,16600.0317
402.5662,16457.5117
402.7385,16394.3717
402.9107,16403.74
403.0829,16528.0217
403.2551,16355.9533
403.4272,16292.095
403.5994,16369.96
403.7715,16664.98
403.9436,16554.1633
404.1156,16659.6017
