Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2022-02-10 06:44:09.402168
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2029.5167
218.2508,2073.5267
218.442,2116.885
218.6332,2162.55
218.8244,2208.76
219.0156,2256.6033
219.2067,2308.4883
219.3979,2361.0367
219.589,2412.7417
219.7801,2469.4283
219.9712,2526.025
220.1623,2585.0833
220.3533,2647.525
220.5444,2711.2217
220.7354,2774.0483
220.9264,2841.36
221.1174,2913.08
221.3083,2984.045
221.4993,3054.685
221.6902,3124.6183
221.8812,3204.1283
222.0721,3284.1633
222.263,3362.5883
222.4538,3446.3383
222.6447,3533.28
222.8355,3620.165
223.0264,3707.21
223.2172,3794.35
223.408,3886.77
223.5987,3979.6167
223.7895,4075.5617
223.9802,4173.6283
224.1709,4272.045
224.3616,4374.46
224.5524,4477.7017
224.743,4584.4217
224.9337,4688.0717
225.1243,4804.5383
225.315,4913.93
225.5056,5024.2083
225.6962,5139.3733
225.8867,5259.4117
226.0773,5376.0267
226.2678,5498.3967
226.4584,5619.4567
226.6489,5745.0417
226.8394,5861.5167
227.0298,5991.62
227.2203,6126.1283
227.4108,6266.87
227.6012,6404.7167
227.7916,6536.87
227.982,6673.6483
228.1723,6808.7467
228.3627,6952.0283
228.5531,7090.7883
228.7434,7232.1667
228.9337,7378.4517
229.124,7530.62
229.3143,7681.2517
229.5045,7843.15
229.6948,8005.5767
229.885,8169.705
230.0752,8339.7167
230.2654,8506.085
230.4556,8671.1967
230.6457,8832.1017
230.8358,8994.495
231.026,9160.545
231.2161,9324.7017
231.4062,9496.1433
231.5963,9660.4383
231.7863,9829.7017
231.9764,10012.535
232.1664,10196.13
232.3564,10382.1617
232.5464,10561.2367
232.7364,10744.7533
232.9263,10923.9317
233.1163,11111.4133
233.3062,11303.64
233.4961,11504.2467
233.686,11696.6067
233.8758,11865.295
234.0657,12040.045
234.2555,12233.8867
234.4454,12423.79
234.6352,12609.2683
234.825,12796.1283
235.0147,12975.7467
235.2045,13159.4817
235.3942,13341.81
235.5839,13528.6117
235.7737,13707.2167
235.9633,13886.225
236.153,14087.185
236.3427,14277.3883
236.5323,14462.7633
236.7219,14637.2367
236.9115,14797.075
237.1011,14965.5433
237.2907,15152.1183
237.4803,15337.245
237.6698,15506.4483
237.8593,15690.1417
238.0488,15863.3767
238.2383,16042.5183
238.4278,16213.8533
238.6172,16406.9083
238.8066,16584.2917
238.9961,16762.965
239.1855,16949.3633
239.3748,17121.6
239.5642,17282.865
239.7536,17461.0067
239.9429,17626.135
240.1322,17780.5583
240.3215,17944.8767
240.5108,18108.6233
240.7001,18279.88
240.8893,18439.6733
241.0786,18594.6933
241.2677,18747.11
241.457,18920.2133
241.6461,19043.7533
241.8353,19175.9517
242.0244,19313.1867
242.2136,19443.0233
242.4027,19593.6467
242.5918,19725.7017
242.7809,19825.2917
242.9699,19882.96
243.159,19999.9417
243.348,20176.9283
243.537,20353.0933
243.726,20485.57
243.915,20598.4283
244.1039,20696.1
244.2929,20720.89
244.4818,20803.4183
244.6707,20957.5183
244.8596,21135.325
245.0485,21285.2983
245.2373,21439.5933
245.4262,21566.675
245.615,21695.9467
245.8038,21785.7817
245.9926,21916.1883
246.1814,21968.7333
246.3701,21947.43
246.5589,22027.47
246.7476,22178.7567
246.9363,22348.525
247.1249,22474.5733
247.3136,22608.7333
247.5023,22733.2133
247.6909,22857.6417
247.8795,22977.5383
248.0681,23081.8633
248.2567,23211.56
248.4453,23308.5117
248.6338,23392.1183
248.8224,23350.3317
249.0109,23345.495
249.1994,23490.015
249.3878,23644.2283
249.5763,23775.3383
249.7648,23893.1617
249.9532,24005.8467
250.1416,24143.0867
250.33,24282.3433
250.5183,24389.4867
250.7067,24477.7067
250.8951,24553.4667
251.0834,24647.6033
251.2717,24727.225
251.46,24789.42
251.6483,24850.5367
251.8365,24848.0217
252.0247,24840.3367
252.213,24969.79
252.4012,25083.9267
252.5894,25218.5567
252.7775,25309.38
252.9657,25387.3767
253.1538,25500.225
253.3419,25585.055
253.53,25632.1733
253.7181,25704.6183
253.9062,25768.7833
254.0942,25832.6
254.2823,25880.6583
254.4703,25938.6583
254.6583,25994.9467
254.8463,26045.5667
255.0342,26069.9117
255.2222,26091.57
255.4101,26064.865
255.598,26086.47
255.7859,26181.445
255.9738,26287.5333
256.1616,26391.5867
256.3495,26500.9267
256.5373,26582.05
256.7251,26693.84
256.9129,26766.985
257.1006,26828.44
257.2884,26906.3833
257.4761,26992.7383
257.6638,27039.025
257.8515,27065.2717
258.0392,27111.8217
258.2269,27143.835
258.4146,27172.53
258.6022,27214.035
258.7898,27221.8433
258.9774,27249.4633
259.165,27300.5233
259.3525,27317.26
259.5401,27361.6783
259.7276,27426.485
259.9151,27478.065
260.1026,27516.7883
260.2901,27574.1683
260.4776,27627.7433
260.665,27722.6017
260.8524,27801.2283
261.0398,27882.1583
261.2272,27913.7183
261.4146,27921.9967
261.6019,27955.1533
261.7893,28001.1883
261.9766,28027.7983
262.1639,28071.1267
262.3512,28068.7183
262.5384,28074.4717
262.7257,28080.25
262.9129,28098.52
263.1001,28111.145
263.2873,28155.9017
263.4745,28178.5867
263.6617,28118.815
263.8488,28147.4117
264.0359,28182.815
264.2231,28199.1367
264.4101,28218.235
264.5972,28248.495
264.7842,28271.7033
264.9713,28277.7367
265.1583,28276.66
265.3453,28286.4033
265.5323,28310.4583
265.7193,28335.055
265.9062,28375.93
266.0931,28383.885
266.2801,28376.6117
266.4669,28404.2583
266.6538,28426.015
266.8407,28456.4267
267.0276,28440.945
267.2143,28419.3517
267.4012,28424.72
267.588,28378.3433
267.7747,28375.3267
267.9615,28378.07
268.1482,28369.6333
268.3349,28370.615
268.5217,28357.6433
268.7083,28327.1617
268.895,28315.4617
269.0817,28333.5517
269.2682,28318.9467
269.4549,28274.4917
269.6415,28205.2233
269.8281,28186.975
270.0146,28209.0467
270.2012,28217.6217
270.3877,28226.7867
270.5742,28218.675
270.7607,28206.3483
270.9472,28191.935
271.1336,28172.775
271.32,28146.2917
271.5065,28116.65
271.6929,28108.3033
271.8792,28123.8433
272.0656,28114.0367
272.252,28113.2917
272.4383,28108.3617
272.6246,28079.095
272.8109,28062.4433
272.9972,28098.2633
273.1835,28110.0783
273.3697,28123.26
273.5559,28115.3633
273.7421,28110.51
273.9283,28096.3267
274.1145,28079.2967
274.3007,28066.1317
274.4868,28067.64
274.6729,28095.4233
274.859,28091.0217
275.0451,28080.6233
275.2311,28004.8
275.4172,28010.0117
275.6032,28022.5967
275.7892,28033.7033
275.9752,28017.1033
276.1612,28031.355
276.3472,27988.3433
276.5331,27965.99
276.719,27954.2017
276.9049,27947.22
277.0908,27914.5017
277.2767,27898.7017
277.4625,27896.89
277.6484,27875.17
277.8342,27836.345
278.02,27826.7533
278.2057,27833.4417
278.3915,27854.6083
278.5772,27844.385
278.763,27802.98
278.9487,27820.9533
279.1343,27834.8783
279.32,27804.1917
279.5057,27756.3733
279.6913,27671.8167
279.877,27646.9033
280.0625,27627.5517
280.2481,27576.0717
280.4337,27531.025
280.6192,27546.615
280.8048,27562.4183
280.9903,27521.7033
281.1758,27469.7383
281.3612,27418.8917
281.5467,27393.7683
281.7321,27413.19
281.9175,27411.0517
282.1029,27387.3117
282.2884,27370.69
282.4737,27319.725
282.6591,27273.9217
282.8444,27254.98
283.0297,27232.26
283.215,27219.3117
283.4002,27196.395
283.5855,27147.78
283.7707,27062.4333
283.956,27020.3167
284.1412,26982.9933
284.3264,26980.7517
284.5115,26994.8267
284.6967,26996.1
284.8818,26950.0667
285.0669,26885.4517
285.252,26866.7067
285.4371,26850.7917
285.6222,26800.395
285.8072,26757.2183
285.9922,26720.4317
286.1772,26719.6083
286.3622,26719.445
286.5472,26669.2183
286.7321,26616.5433
286.9171,26623.5267
287.102,26612.2467
287.2869,26620.92
287.4717,26640.5883
287.6566,26622.315
287.8415,26603.3833
288.0263,26573.6283
288.2111,26502.3133
288.3959,26432.6533
288.5806,26418.04
288.7654,26408.2917
288.9501,26452.46
289.1348,26448.085
289.3195,26426.9567
289.5042,26420.8983
289.6889,26426.6283
289.8735,26356.1133
290.0581,26318.4067
290.2428,26257.2767
290.4273,26242.0883
290.6119,26254.3633
290.7965,26229.6667
290.981,26209.6467
291.1655,26188.1233
291.35,26098.84
291.5345,26038.3483
291.719,26033.3967
291.9034,26024.8933
292.0878,26044.6633
292.2722,26019.6517
292.4566,25977.8517
292.641,25965.01
292.8253,25947.9733
293.0096,25908.6817
293.194,25898.695
293.3783,25880.7167
293.5626,25879.6383
293.7468,25867.7317
293.9311,25852.4283
294.1153,25788.8633
294.2995,25690.0967
294.4837,25623.995
294.6678,25571.97
294.852,25537.2467
295.0361,25531.4883
295.2202,25523.8917
295.4043,25523.1883
295.5884,25486.1067
295.7725,25465.4983
295.9565,25432.3233
296.1405,25361.5417
296.3246,25320.0367
296.5085,25338.9067
296.6925,25354.485
296.8764,25331.9283
297.0603,25295.01
297.2443,25256.7533
297.4282,25200.2117
297.612,25142.0467
297.7959,25090.775
297.9797,25054.705
298.1635,24997.3633
298.3474,25021.4733
298.5311,25031.3433
298.7149,24971.2517
298.8987,24897.7867
299.0823,24858.1017
299.2661,24797.5767
299.4498,24706.2917
299.6334,24692.395
299.8171,24683.1767
300.0007,24653.4317
300.1843,24630.7933
300.368,24601.0667
300.5515,24565.5733
300.7351,24533.0133
300.9186,24501.8783
301.1021,24456.6833
301.2857,24435.635
301.4691,24412.485
301.6526,24405.2067
301.8361,24355.9917
302.0195,24305.005
302.2029,24276.7417
302.3863,24258.855
302.5697,24210.92
302.753,24201.6333
302.9364,24202.8133
303.1197,24213.1883
303.303,24180.5317
303.4863,24123.095
303.6696,24037.6233
303.8528,23970.2867
304.036,23936.94
304.2192,23935.115
304.4024,23912.0517
304.5856,23864.235
304.7688,23837.6183
304.9519,23816.415
305.135,23778.9517
305.3181,23744.4267
305.5012,23715.0733
305.6842,23705.8983
305.8673,23674.3083
306.0504,23631.1867
306.2333,23557.7217
306.4163,23539.4983
306.5993,23496.3033
306.7822,23472.7667
306.9652,23455.17
307.1481,23406.3633
307.331,23372.2517
307.5139,23329.0283
307.6967,23278.0717
307.8796,23233.4033
308.0624,23196.08
308.2452,23152.3967
308.428,23116.27
308.6107,23101.9517
308.7935,23064.45
308.9762,23025.305
309.1589,22992.8817
309.3416,22958.2517
309.5243,22916.7683
309.7069,22884.9217
309.8896,22840.475
310.0721,22807.4617
310.2548,22783.8317
310.4373,22759.7833
310.6199,22754.0783
310.8024,22711.7
310.985,22693.1483
311.1674,22637.1683
311.3499,22573.9317
311.5324,22559.1567
311.7148,22565.1933
311.8973,22527.305
312.0797,22491.2083
312.2621,22463.1267
312.4445,22428.1733
312.6268,22384.4933
312.8091,22361.4967
312.9915,22306.2717
313.1738,22279.9233
313.356,22220.245
313.5383,22172.9383
313.7206,22151.9667
313.9027,22102.2867
314.085,22079.705
314.2672,22062.3633
314.4493,22046.6333
314.6314,22041.7583
314.8136,22034.1333
314.9957,21984.86
315.1778,21924.7383
315.3598,21903.7367
315.5419,21891.7067
315.724,21881.2867
315.9059,21854.8933
316.088,21819.1017
316.2699,21814.6267
316.4519,21797.7467
316.6338,21752.4067
316.8157,21675.11
316.9977,21645.035
317.1795,21649.7417
317.3614,21650.7967
317.5432,21626.6217
317.7251,21589.2817
317.9069,21519.6317
318.0887,21484.4483
318.2704,21439.63
318.4522,21434.1317
318.6339,21439.37
318.8156,21461.51
318.9973,21431.3567
319.179,21429.07
319.3607,21438.7633
319.5423,21437.4667
319.7239,21409.6517
319.9055,21372.915
320.0871,21350.9817
320.2687,21333.2733
320.4502,21308.83
320.6317,21255.8383
320.8132,21240.575
320.9947,21249.7617
321.1761,21251.1067
321.3576,21237.245
321.5391,21203.1117
321.7205,21177.1433
321.9019,21145.8083
322.0832,21103.7533
322.2646,21069.5383
322.4459,21042.7817
322.6272,21012.0567
322.8085,20985.3633
322.9898,20965.8583
323.1711,20935.3267
323.3523,20912.45
323.5335,20867.6317
323.7147,20894.25
323.8959,20935.3867
324.0771,20933.59
324.2582,20910.95
324.4393,20895.2133
324.6204,20899.9217
324.8015,20887.1617
324.9826,20904.4167
325.1637,20924.9283
325.3447,20923.3017
325.5257,20921.01
325.7067,20910.8133
325.8877,20805.8183
326.0686,20729.8833
326.2496,20732.9517
326.4305,20698.5217
326.6114,20695.53
326.7922,20692.5717
326.9731,20692.42
327.1539,20669.7183
327.3347,20656.6367
327.5155,20654.8867
327.6963,20682.7233
327.8771,20680.7483
328.0578,20638.8467
328.2385,20564.0417
328.4193,20550.18
328.5999,20533.025
328.7806,20498.3083
328.9613,20503.8033
329.1419,20491.8283
329.3225,20489.4067
329.5031,20452.5933
329.6837,20418.8717
329.8642,20385.6983
330.0447,20371.7467
330.2252,20342.7383
330.4057,20312.9367
330.5862,20310.03
330.7667,20316.7983
330.9471,20307.5583
331.1275,20300.0667
331.3079,20260.7017
331.4883,20232.215
331.6687,20226.1017
331.849,20197.5233
332.0293,20169.1533
332.2096,20146.62
332.3899,20143.7883
332.5702,20153.1367
332.7504,20162.3333
332.9306,20163.9933
333.1108,20120.885
333.291,20074.9317
333.4712,20069.9333
333.6514,20093.1333
333.8315,20075.53
334.0116,20060.21
334.1917,20057.1183
334.3717,20058.5567
334.5518,20068.1367
334.7318,20036.5733
334.9119,20020.295
335.0918,20026.72
335.2718,20019.0867
335.4518,20012.2033
335.6317,20000.855
335.8116,20004.0117
335.9915,19958.3
336.1714,19916.8433
336.3513,19911.935
336.5311,19916.2683
336.7109,19918.4133
336.8907,19888.6833
337.0705,19831.2683
337.2502,19777.0083
337.43,19750.4583
337.6097,19710.9383
337.7894,19686.3
337.9691,19693.9433
338.1488,19703.8233
338.3284,19713.1217
338.508,19737.2367
338.6877,19733.2883
338.8672,19709.5217
339.0468,19656.64
339.2263,19633.135
339.4059,19648.6133
339.5854,19666.63
339.7649,19656.53
339.9443,19637.4933
340.1238,19627.51
340.3032,19641.64
340.4826,19649.47
340.662,19598.8367
340.8414,19559.0767
341.0207,19564.8967
341.2001,19577.7267
341.3794,19581.92
341.5587,19590.375
341.738,19570.065
341.9172,19544.8517
342.0965,19501.6067
342.2757,19443.5717
342.4549,19386.94
342.6341,19378.7633
342.8132,19398.6683
342.9923,19429.0367
343.1715,19459.9083
343.3506,19419.4833
343.5296,19367.0517
343.7087,19347.7667
343.8878,19322.6533
344.0668,19318.8283
344.2458,19315.0833
344.4248,19269.1417
344.6037,19252.0217
344.7827,19251.0567
344.9616,19232.145
345.1405,19238.39
345.3194,19224.28
345.4982,19192.5817
345.6771,19172.1433
345.8559,19172.455
346.0347,19145.8767
346.2135,19136.1483
346.3923,19137.1317
346.571,19087.6583
346.7498,19070.085
346.9285,19092.9433
347.1071,19052.51
347.2859,19024.9933
347.4645,19050.3083
347.6431,19100.8317
347.8217,19158.6167
348.0003,19084.0517
348.1789,19002.9667
348.3574,18955.7783
348.5359,18912.8267
348.7145,18875.145
348.893,18876.06
349.0714,18866.7517
349.2499,18825.4383
349.4283,18778.7333
349.6068,18723.8267
349.7852,18703.92
349.9635,18716.1667
350.1419,18704.115
350.3202,18671.64
350.4985,18626.475
350.6768,18593.25
350.8551,18574.4
351.0334,18550.7267
351.2116,18525.5517
351.3898,18523.7333
351.568,18504.4967
351.7462,18503.6967
351.9243,18484.57
352.1025,18452.5233
352.2806,18425.4
352.4587,18427.0017
352.6368,18389.4917
352.8148,18329.1767
352.9929,18298.54
353.1709,18303.31
353.3489,18296.1017
353.5268,18260.0667
353.7048,18228.6733
353.8828,18203.2417
354.0607,18165.5583
354.2386,18159.1333
354.4165,18138.27
354.5943,18110.9583
354.7722,18101.5717
354.95,18119.9
355.1278,18102.0867
355.3056,18052.5167
355.4833,17984.0267
355.6611,17928.8767
355.8388,17885.0417
356.0165,17858.175
356.1942,17866.3783
356.3719,17890.3533
356.5495,17890.23
356.7271,17869.475
356.9047,17840.8783
357.0823,17846.9683
357.2599,17845.4867
357.4374,17809.6083
357.6149,17755.1533
357.7924,17709.6467
357.9699,17688.3917
358.1474,17656.2233
358.3248,17612.4567
358.5023,17583.1667
358.6797,17541.2217
358.8571,17515.595
359.0344,17477.655
359.2118,17437.185
359.3891,17404.1633
359.5664,17377.425
359.7437,17354.4117
359.9209,17302.945
360.0982,17243.93
360.2754,17212.2567
360.4526,17238.6083
360.6298,17248.3933
360.807,17237.085
360.9841,17200.59
361.1613,17158.1017
361.3383,17162.0283
361.5154,17162.7767
361.6925,17115.67
361.8695,17103.965
362.0466,17055.185
362.2236,17049.0367
362.4005,17045.6717
362.5775,16966.1367
362.7545,16916.2083
362.9314,16911.585
363.1083,16911.86
363.2852,16881.18
363.462,16843.445
363.6389,16842.0
363.8157,16811.0317
363.9925,16811.3817
364.1693,16763.75
364.346,16715.2933
364.5228,16734.4433
364.6996,16748.1617
364.8762,16761.3033
365.0529,16699.6733
365.2296,16686.4633
365.4062,16696.615
365.5829,16642.4
365.7595,16657.6533
365.9361,16636.7017
366.1126,16643.2567
366.2892,16759.1533
366.4657,16897.6967
366.6422,16946.72
366.8186,16992.9333
366.9951,16924.4583
367.1716,16818.7267
367.348,16901.4783
367.5244,17006.3333
367.7008,17070.1933
367.8772,16853.5267
368.0535,16716.7117
368.2298,16797.7217
368.4061,16665.8183
368.5824,16708.4117
368.7586,16805.0783
368.9349,16690.015
369.1111,16632.0667
369.2873,16622.0967
369.4635,16759.2783
369.6396,16589.445
369.8158,16475.255
369.9919,16444.4117
370.168,16455.5683
370.3441,16417.9467
370.5202,16340.1817
370.6962,16278.9233
370.8722,16252.9233
371.0482,16247.795
371.2242,16310.25
371.4002,16383.88
371.5761,16339.6533
371.752,16320.43
371.9279,16335.0467
372.1038,16293.6717
372.2796,16249.325
372.4555,16257.3133
372.6313,16240.31
372.8071,16221.3917
372.9829,16206.9483
373.1586,16239.68
373.3344,16216.825
373.5101,16198.66
373.6858,16193.5267
373.8615,16180.9817
374.0371,16248.4067
374.2127,16324.6283
374.3884,16259.2617
374.564,16215.1267
374.7395,16250.3967
374.9151,16417.615
375.0906,16595.1567
375.2661,16489.6383
375.4416,16496.8317
375.6171,16670.5817
375.7925,16722.075
375.968,16593.875
376.1434,16399.3133
376.3188,16372.9517
376.4941,16430.245
376.6695,16510.3083
376.8448,16598.685
377.0201,16489.5783
377.1954,16572.0367
377.3707,16628.3567
377.5459,16667.1783
377.7212,16949.6933
377.8964,17131.98
378.0715,16929.03
378.2467,17043.4217
378.4218,17102.6433
378.597,16822.9583
378.7721,16930.91
378.9472,16925.205
379.1222,17092.4167
379.2973,17664.5317
379.4723,17904.0317
379.6473,17546.4283
379.8223,17056.9983
379.9972,16879.7333
380.1722,16762.34
380.3471,16877.7917
380.522,16878.9983
380.6969,17135.0283
380.8717,17162.8183
381.0466,16850.98
381.2214,16792.9917
381.3962,16629.82
381.571,16542.5267
381.7457,16620.7383
381.9204,16627.4017
382.0952,16639.8733
382.2699,17090.0383
382.4445,17111.9617
382.6192,17354.4617
382.7938,17719.755
382.9685,17437.8283
383.1431,17012.6417
383.3176,16863.0333
383.4922,16837.255
383.6667,16829.575
383.8412,16709.96
384.0157,16738.2467
384.1902,16909.5717
384.3646,16906.265
384.5391,16778.2683
384.7134,16813.0567
384.8878,17071.55
385.0622,17165.8667
385.2365,16753.34
385.4109,16609.4833
385.5852,16628.8533
385.7594,16662.2017
385.9337,16747.2133
386.1079,16848.3567
386.2822,17076.95
386.4564,16865.67
386.6306,16918.235
386.8047,17133.46
386.9789,17075.4283
387.153,17439.7767
387.3271,17603.0033
387.5012,17750.1083
387.6752,18082.3983
387.8492,18011.0683
388.0233,17727.3217
388.1972,17970.9783
388.3712,17865.1233
388.5452,17986.8067
388.7191,18219.3967
388.893,18426.6483
389.0669,17909.7517
389.2408,17224.2167
389.4146,16835.335
389.5884,16515.1717
389.7623,16478.6283
389.9361,16567.14
390.1098,16805.525
390.2835,16796.2717
390.4573,16680.3533
390.631,16878.0817
390.8047,17176.98
390.9784,17018.9717
391.152,17061.9917
391.3256,17344.6183
391.4992,17145.1783
391.6728,17014.87
391.8464,17457.4433
392.0199,17654.5217
392.1934,17632.9433
392.3669,18131.535
392.5403,18038.2967
392.7138,18421.3817
392.8873,18827.7233
393.0607,19289.1583
393.2341,19391.475
393.4074,18805.1983
393.5808,18014.1633
393.7542,18019.3933
393.9274,17858.6683
394.1007,17826.2317
394.274,17766.495
394.4472,17567.9967
394.6205,17974.7617
394.7937,18398.2367
394.9668,18156.0
395.14,17780.3867
395.3131,17442.6417
395.4863,17464.5333
395.6594,17365.6033
395.8325,17082.0117
396.0055,17200.2633
396.1786,17250.6367
396.3516,17299.6383
396.5246,17179.0433
396.6975,17125.78
396.8705,17842.2067
397.0434,17510.345
397.2163,17106.4233
397.3892,17441.7517
397.5621,17755.72
397.735,18106.565
397.9077,18624.415
398.0806,17985.9417
398.2534,18179.2183
398.4261,18348.3683
398.5989,19304.1933
398.7716,19112.845
398.9443,18614.1467
399.117,18014.6233
399.2896,17928.755
399.4623,17882.0667
399.6349,17640.6117
399.8075,17230.1733
399.9801,17283.8567
400.1526,17012.9367
400.3252,16433.815
400.4977,16320.0817
400.6702,16235.0083
400.8427,16443.07
401.0151,16637.7233
401.1875,16536.0533
401.36,16685.2933
401.5323,16414.9017
401.7047,16187.18
401.877,16045.4817
402.0494,16078.6833
402.2216,16466.8083
402.394,16437.5717
402.5662,16292.4183
402.7385,16226.4167
402.9107,16237.8883
403.0829,16365.8067
403.2551,16196.7567
403.4272,16133.1483
403.5994,16208.805
403.7715,16503.1617
403.9436,16391.1183
404.1156,16503.98
