Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-02-10 20:25:54.950259
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2064.2667
218.2508,2108.0983
218.442,2153.2983
218.6332,2200.2883
218.8244,2246.555
219.0156,2296.7933
219.2067,2350.2317
219.3979,2403.2733
219.589,2457.2667
219.7801,2513.66
219.9712,2571.4967
220.1623,2633.3767
220.3533,2696.9067
220.5444,2760.6517
220.7354,2826.5917
220.9264,2894.2567
221.1174,2966.98
221.3083,3041.7667
221.4993,3112.0517
221.6902,3184.97
221.8812,3266.42
222.0721,3346.615
222.263,3428.4333
222.4538,3513.9083
222.6447,3602.0267
222.8355,3690.2967
223.0264,3778.985
223.2172,3868.4717
223.408,3962.635
223.5987,4058.3483
223.7895,4155.1517
223.9802,4255.33
224.1709,4355.07
224.3616,4461.1133
224.5524,4567.885
224.743,4673.595
224.9337,4780.96
225.1243,4898.6367
225.315,5011.4917
225.5056,5122.07
225.6962,5242.025
225.8867,5362.2283
226.0773,5480.33
226.2678,5604.94
226.4584,5730.795
226.6489,5858.4383
226.8394,5977.6233
227.0298,6107.265
227.2203,6244.3133
227.4108,6389.0267
227.6012,6527.5667
227.7916,6664.71
227.982,6802.57
228.1723,6938.7583
228.3627,7084.9067
228.5531,7225.635
228.7434,7369.6667
228.9337,7518.9917
229.124,7671.6617
229.3143,7824.745
229.5045,7989.81
229.6948,8155.5
229.885,8324.725
230.0752,8494.7033
230.2654,8664.0333
230.4556,8829.9667
230.6457,8994.2367
230.8358,9159.0733
231.026,9328.8833
231.2161,9496.3717
231.4062,9668.4133
231.5963,9834.6333
231.7863,10007.8317
231.9764,10189.8967
232.1664,10376.595
232.3564,10568.2267
232.5464,10750.3133
232.7364,10938.415
232.9263,11116.2683
233.1163,11307.4983
233.3062,11502.815
233.4961,11708.2517
233.686,11899.8483
233.8758,12073.08
234.0657,12250.645
234.2555,12442.8867
234.4454,12639.4067
234.6352,12826.685
234.825,13014.725
235.0147,13197.17
235.2045,13386.7267
235.3942,13568.095
235.5839,13756.3117
235.7737,13939.47
235.9633,14117.0833
236.153,14320.1067
236.3427,14515.7
236.5323,14701.0983
236.7219,14877.6183
236.9115,15035.7767
237.1011,15206.925
237.2907,15401.2983
237.4803,15585.1533
237.6698,15758.2
237.8593,15938.6117
238.0488,16117.2817
238.2383,16297.99
238.4278,16471.1633
238.6172,16671.0033
238.8066,16848.2367
238.9961,17024.8367
239.1855,17217.165
239.3748,17387.9667
239.5642,17551.915
239.7536,17728.0
239.9429,17899.225
240.1322,18050.6117
240.3215,18218.87
240.5108,18384.33
240.7001,18556.4983
240.8893,18720.9133
241.0786,18876.1367
241.2677,19028.23
241.457,19204.17
241.6461,19327.855
241.8353,19461.9333
242.0244,19599.715
242.2136,19734.2883
242.4027,19882.0467
242.5918,20017.8167
242.7809,20118.31
242.9699,20175.35
243.159,20292.5133
243.348,20473.1133
243.537,20648.18
243.726,20784.4583
243.915,20899.8917
244.1039,20996.0283
244.2929,21021.3983
244.4818,21103.5533
244.6707,21259.9667
244.8596,21437.79
245.0485,21591.9267
245.2373,21743.175
245.4262,21874.0283
245.615,22004.4467
245.8038,22094.045
245.9926,22222.93
246.1814,22279.4833
246.3701,22254.97
246.5589,22335.7233
246.7476,22488.78
246.9363,22660.37
247.1249,22786.2
247.3136,22922.3467
247.5023,23048.3317
247.6909,23175.4433
247.8795,23294.575
248.0681,23399.535
248.2567,23527.4417
248.4453,23626.3767
248.6338,23711.92
248.8224,23668.585
249.0109,23659.9133
249.1994,23802.81
249.3878,23961.7683
249.5763,24091.0133
249.7648,24212.275
249.9532,24319.41
250.1416,24465.27
250.33,24600.1583
250.5183,24714.9667
250.7067,24801.19
250.8951,24876.2383
251.0834,24967.2533
251.2717,25048.4383
251.46,25112.0717
251.6483,25169.915
251.8365,25163.6383
252.0247,25151.4817
252.213,25285.7833
252.4012,25397.6667
252.5894,25533.2533
252.7775,25628.6117
252.9657,25710.02
253.1538,25821.9383
253.3419,25905.4117
253.53,25949.2133
253.7181,26024.435
253.9062,26085.2383
254.0942,26152.3917
254.2823,26198.3617
254.4703,26256.72
254.6583,26309.295
254.8463,26360.3133
255.0342,26383.37
255.2222,26403.27
255.4101,26376.2083
255.598,26394.8233
255.7859,26484.9967
255.9738,26594.59
256.1616,26700.2883
256.3495,26810.335
256.5373,26892.0683
256.7251,27000.93
256.9129,27067.7067
257.1006,27130.1067
257.2884,27210.8767
257.4761,27298.74
257.6638,27346.7083
257.8515,27366.015
258.0392,27409.05
258.2269,27439.1683
258.4146,27472.7533
258.6022,27507.8533
258.7898,27514.7217
258.9774,27542.445
259.165,27587.9983
259.3525,27608.405
259.5401,27651.7817
259.7276,27715.985
259.9151,27762.6067
260.1026,27799.37
260.2901,27855.8467
260.4776,27910.9433
260.665,28000.5617
260.8524,28083.5317
261.0398,28165.3067
261.2272,28193.9817
261.4146,28199.515
261.6019,28234.0933
261.7893,28274.7767
261.9766,28299.365
262.1639,28342.4183
262.3512,28336.315
262.5384,28339.71
262.7257,28343.4017
262.9129,28358.905
263.1001,28372.15
263.2873,28414.4333
263.4745,28433.5683
263.6617,28369.2783
263.8488,28397.1717
264.0359,28430.2133
264.2231,28446.26
264.4101,28463.945
264.5972,28487.935
264.7842,28510.785
264.9713,28516.33
265.1583,28509.8767
265.3453,28521.275
265.5323,28546.505
265.7193,28567.3317
265.9062,28605.24
266.0931,28612.3183
266.2801,28606.4017
266.4669,28629.4917
266.6538,28653.855
266.8407,28682.12
267.0276,28658.8133
267.2143,28631.7617
267.4012,28640.6567
267.588,28591.0
267.7747,28586.16
267.9615,28585.05
268.1482,28574.315
268.3349,28575.8483
268.5217,28556.715
268.7083,28524.3683
268.895,28513.1833
269.0817,28527.5433
269.2682,28511.5667
269.4549,28466.0
269.6415,28391.8
269.8281,28375.2533
270.0146,28393.77
270.2012,28401.0017
270.3877,28409.475
270.5742,28400.3367
270.7607,28383.775
270.9472,28363.3283
271.1336,28342.2817
271.32,28313.3667
271.5065,28283.6833
271.6929,28270.345
271.8792,28285.0383
272.0656,28273.7717
272.252,28272.0933
272.4383,28263.8733
272.6246,28234.7767
272.8109,28213.7083
272.9972,28250.795
273.1835,28260.185
273.3697,28269.3933
273.5559,28262.5567
273.7421,28258.365
273.9283,28241.9533
274.1145,28223.7567
274.3007,28211.415
274.4868,28211.025
274.6729,28235.4433
274.859,28229.365
275.0451,28215.6917
275.2311,28135.97
275.4172,28140.1583
275.6032,28149.88
275.7892,28161.6633
275.9752,28151.36
276.1612,28153.2967
276.3472,28112.455
276.5331,28088.6483
276.719,28075.9383
276.9049,28067.2817
277.0908,28029.9217
277.2767,28016.7
277.4625,28013.055
277.6484,27990.2683
277.8342,27954.1083
278.02,27936.305
278.2057,27942.7217
278.3915,27963.78
278.5772,27954.615
278.763,27910.8033
278.9487,27926.9833
279.1343,27935.5617
279.32,27905.3817
279.5057,27852.7867
279.6913,27770.6683
279.877,27744.8233
280.0625,27719.9333
280.2481,27672.72
280.4337,27625.5717
280.6192,27643.8183
280.8048,27656.1883
280.9903,27609.725
281.1758,27560.2083
281.3612,27506.44
281.5467,27485.8683
281.7321,27503.2433
281.9175,27495.5633
282.1029,27476.455
282.2884,27458.385
282.4737,27403.9467
282.6591,27357.07
282.8444,27338.5483
283.0297,27315.895
283.215,27300.0083
283.4002,27279.26
283.5855,27226.075
283.7707,27140.5967
283.956,27098.975
284.1412,27061.5417
284.3264,27058.0683
284.5115,27074.3117
284.6967,27073.8283
284.8818,27026.19
285.0669,26961.18
285.252,26941.0133
285.4371,26923.31
285.6222,26875.105
285.8072,26830.8267
285.9922,26795.8967
286.1772,26790.7667
286.3622,26795.5517
286.5472,26742.3217
286.7321,26686.0967
286.9171,26693.04
287.102,26680.3383
287.2869,26688.6433
287.4717,26715.4917
287.6566,26693.9283
287.8415,26673.9267
288.0263,26640.5633
288.2111,26568.5533
288.3959,26498.4533
288.5806,26485.4483
288.7654,26477.6467
288.9501,26521.7
289.1348,26517.0367
289.3195,26499.345
289.5042,26489.73
289.6889,26499.9583
289.8735,26422.7383
290.0581,26390.1083
290.2428,26326.8383
290.4273,26310.985
290.6119,26318.96
290.7965,26297.035
290.981,26283.3167
291.1655,26258.7933
291.35,26170.3833
291.5345,26110.6017
291.719,26097.2517
291.9034,26094.4717
292.0878,26117.3317
292.2722,26093.4417
292.4566,26046.8133
292.641,26041.1967
292.8253,26018.1033
293.0096,25978.2667
293.194,25971.8333
293.3783,25954.9083
293.5626,25953.665
293.7468,25941.1217
293.9311,25924.2817
294.1153,25866.9283
294.2995,25766.7033
294.4837,25701.9383
294.6678,25647.565
294.852,25611.6117
295.0361,25604.7767
295.2202,25601.8483
295.4043,25597.17
295.5884,25567.4833
295.7725,25544.7133
295.9565,25513.12
296.1405,25438.8133
296.3246,25401.7283
296.5085,25424.0767
296.6925,25441.5367
296.8764,25417.665
297.0603,25375.6767
297.2443,25338.8517
297.4282,25284.05
297.612,25224.0767
297.7959,25171.9333
297.9797,25139.095
298.1635,25083.0883
298.3474,25105.4583
298.5311,25117.9367
298.7149,25057.2417
298.8987,24988.2033
299.0823,24945.2083
299.2661,24885.7517
299.4498,24796.7083
299.6334,24782.77
299.8171,24776.655
300.0007,24745.59
300.1843,24720.1083
300.368,24694.9033
300.5515,24659.7767
300.7351,24628.38
300.9186,24599.0783
301.1021,24552.8067
301.2857,24535.6367
301.4691,24510.355
301.6526,24505.4583
301.8361,24456.8383
302.0195,24408.4967
302.2029,24374.735
302.3863,24362.5483
302.5697,24316.585
302.753,24307.92
302.9364,24311.7333
303.1197,24320.0517
303.303,24290.1867
303.4863,24234.2683
303.6696,24150.5717
303.8528,24084.6417
304.036,24052.4417
304.2192,24051.955
304.4024,24026.3817
304.5856,23982.215
304.7688,23957.035
304.9519,23934.9417
305.135,23901.0117
305.3181,23864.0017
305.5012,23837.15
305.6842,23825.225
305.8673,23798.5283
306.0504,23748.2767
306.2333,23681.1383
306.4163,23663.0533
306.5993,23617.7267
306.7822,23598.6517
306.9652,23584.36
307.1481,23537.4867
307.331,23500.6183
307.5139,23456.5
307.6967,23406.5933
307.8796,23364.9233
308.0624,23332.0583
308.2452,23290.72
308.428,23251.1817
308.6107,23237.4117
308.7935,23201.3033
308.9762,23169.8017
309.1589,23133.2133
309.3416,23102.5217
309.5243,23060.34
309.7069,23028.065
309.8896,22982.0867
310.0721,22950.99
310.2548,22928.5983
310.4373,22908.0833
310.6199,22901.6367
310.8024,22859.5567
310.985,22840.63
311.1674,22785.8367
311.3499,22724.7017
311.5324,22710.74
311.7148,22712.425
311.8973,22678.4833
312.0797,22646.8433
312.2621,22617.39
312.4445,22583.8033
312.6268,22541.91
312.8091,22519.3033
312.9915,22463.2233
313.1738,22439.3433
313.356,22381.2967
313.5383,22331.4133
313.7206,22315.38
313.9027,22266.765
314.085,22242.2017
314.2672,22228.6667
314.4493,22212.4833
314.6314,22207.5983
314.8136,22203.42
314.9957,22149.535
315.1778,22096.57
315.3598,22073.0483
315.5419,22063.9833
315.724,22055.12
315.9059,22030.01
316.088,21997.4433
316.2699,21992.455
316.4519,21977.295
316.6338,21930.0717
316.8157,21851.665
316.9977,21823.3233
317.1795,21827.3083
317.3614,21828.3167
317.5432,21812.17
317.7251,21772.175
317.9069,21705.1033
318.0887,21667.9733
318.2704,21625.6533
318.4522,21620.465
318.6339,21626.5033
318.8156,21648.6967
318.9973,21619.6817
319.179,21619.35
319.3607,21627.3417
319.5423,21630.5683
319.7239,21604.2217
319.9055,21563.4167
320.0871,21540.6133
320.2687,21526.7483
320.4502,21506.8083
320.6317,21454.9533
320.8132,21439.0483
320.9947,21449.59
321.1761,21449.23
321.3576,21434.7333
321.5391,21405.5667
321.7205,21375.1267
321.9019,21345.8967
322.0832,21304.0017
322.2646,21267.78
322.4459,21243.2233
322.6272,21215.2867
322.8085,21185.4983
322.9898,21169.38
323.1711,21135.0
323.3523,21112.6567
323.5335,21072.7333
323.7147,21101.2983
323.8959,21145.02
324.0771,21145.4067
324.2582,21118.125
324.4393,21103.1667
324.6204,21110.3317
324.8015,21098.445
324.9826,21117.3483
325.1637,21138.8183
325.3447,21137.3767
325.5257,21136.4317
325.7067,21122.8067
325.8877,21020.7283
326.0686,20942.5
326.2496,20943.8267
326.4305,20914.3667
326.6114,20909.3817
326.7922,20909.43
326.9731,20912.1883
327.1539,20885.4933
327.3347,20874.3617
327.5155,20873.0917
327.6963,20900.0083
327.8771,20900.2
328.0578,20855.9483
328.2385,20783.0033
328.4193,20767.9433
328.5999,20754.8783
328.7806,20717.595
328.9613,20724.8983
329.1419,20714.0167
329.3225,20714.81
329.5031,20673.3417
329.6837,20639.6967
329.8642,20609.7383
330.0447,20601.0933
330.2252,20570.7833
330.4057,20539.7083
330.5862,20535.9817
330.7667,20544.885
330.9471,20535.4
331.1275,20525.6167
331.3079,20487.095
331.4883,20456.2717
331.6687,20452.015
331.849,20422.0617
332.0293,20390.485
332.2096,20369.52
332.3899,20365.585
332.5702,20381.9233
332.7504,20392.1183
332.9306,20392.3383
333.1108,20350.955
333.291,20299.845
333.4712,20300.6783
333.6514,20321.0233
333.8315,20306.1183
334.0116,20286.0217
334.1917,20283.5883
334.3717,20288.015
334.5518,20297.3717
334.7318,20267.2933
334.9119,20252.32
335.0918,20254.5383
335.2718,20248.8683
335.4518,20238.7883
335.6317,20230.6767
335.8116,20236.445
335.9915,20191.97
336.1714,20150.1933
336.3513,20143.2417
336.5311,20150.02
336.7109,20153.3783
336.8907,20124.4883
337.0705,20063.965
337.2502,20006.42
337.43,19984.4
337.6097,19944.6283
337.7894,19920.97
337.9691,19923.8017
338.1488,19934.7783
338.3284,19946.93
338.508,19972.24
338.6877,19969.6033
338.8672,19946.1233
339.0468,19894.2117
339.2263,19867.0267
339.4059,19883.6183
339.5854,19901.4017
339.7649,19890.1367
339.9443,19870.18
340.1238,19862.63
340.3032,19876.6733
340.4826,19885.73
340.662,19834.4933
340.8414,19793.0333
341.0207,19801.1733
341.2001,19810.8567
341.3794,19815.7867
341.5587,19826.7867
341.738,19806.1667
341.9172,19780.8517
342.0965,19736.6817
342.2757,19673.19
342.4549,19618.6583
342.6341,19612.5667
342.8132,19632.495
342.9923,19660.1767
343.1715,19697.535
343.3506,19654.0883
343.5296,19602.8133
343.7087,19584.2533
343.8878,19555.94
344.0668,19553.9367
344.2458,19549.82
344.4248,19507.0
344.6037,19488.1467
344.7827,19484.2083
344.9616,19468.6133
345.1405,19472.9833
345.3194,19458.42
345.4982,19425.7983
345.6771,19405.1933
345.8559,19405.03
346.0347,19377.91
346.2135,19369.125
346.3923,19369.965
346.571,19319.8017
346.7498,19299.685
346.9285,19329.6067
347.1071,19285.275
347.2859,19259.3383
347.4645,19282.4533
347.6431,19333.095
347.8217,19393.715
348.0003,19320.8917
348.1789,19234.5083
348.3574,19187.235
348.5359,19145.6667
348.7145,19103.275
348.893,19105.6433
349.0714,19098.0633
349.2499,19053.24
349.4283,19007.4633
349.6068,18951.8483
349.7852,18930.5617
349.9635,18941.5483
350.1419,18930.625
350.3202,18903.15
350.4985,18853.4983
350.6768,18824.94
350.8551,18803.0467
351.0334,18777.7517
351.2116,18752.2333
351.3898,18751.3267
351.568,18729.0367
351.7462,18731.5267
351.9243,18709.2867
352.1025,18677.8967
352.2806,18646.3183
352.4587,18649.0817
352.6368,18613.815
352.8148,18546.7917
352.9929,18515.26
353.1709,18521.585
353.3489,18513.4317
353.5268,18479.2217
353.7048,18446.0533
353.8828,18416.335
354.0607,18377.1617
354.2386,18373.4367
354.4165,18349.8767
354.5943,18324.4983
354.7722,18312.7433
354.95,18332.1167
355.1278,18316.5167
355.3056,18266.05
355.4833,18195.6183
355.6611,18144.28
355.8388,18097.4733
356.0165,18068.9767
356.1942,18079.8533
356.3719,18101.13
356.5495,18098.29
356.7271,18081.1233
356.9047,18050.8267
357.0823,18051.23
357.2599,18054.9917
357.4374,18017.7917
357.6149,17964.4033
357.7924,17916.3533
357.9699,17896.26
358.1474,17861.515
358.3248,17820.0517
358.5023,17791.48
358.6797,17749.4433
358.8571,17724.8933
359.0344,17683.245
359.2118,17639.1533
359.3891,17607.4083
359.5664,17579.4233
359.7437,17555.0
359.9209,17503.6367
360.0982,17448.2883
360.2754,17414.1633
360.4526,17439.9967
360.6298,17448.44
360.807,17436.2317
360.9841,17401.5617
361.1613,17353.78
361.3383,17363.6967
361.5154,17363.8217
361.6925,17312.2333
361.8695,17301.3683
362.0466,17252.3517
362.2236,17242.4483
362.4005,17244.3167
362.5775,17163.83
362.7545,17109.875
362.9314,17104.1617
363.1083,17104.4133
363.2852,17076.6867
363.462,17032.6117
363.6389,17033.7933
363.8157,17000.3183
363.9925,17000.4
364.1693,16950.7817
364.346,16900.5583
364.5228,16918.835
364.6996,16937.8933
364.8762,16950.5233
365.0529,16886.5833
365.2296,16872.745
365.4062,16883.2483
365.5829,16829.2483
365.7595,16843.8183
365.9361,16823.8667
366.1126,16828.38
366.2892,16945.2083
366.4657,17086.0267
366.6422,17137.4883
366.8186,17183.87
366.9951,17115.72
367.1716,17004.8017
367.348,17087.0517
367.5244,17195.0233
367.7008,17265.5667
367.8772,17043.5583
368.0535,16900.3617
368.2298,16986.435
368.4061,16856.28
368.5824,16895.97
368.7586,16992.0617
368.9349,16878.6483
369.1111,16818.48
369.2873,16802.435
369.4635,16945.1783
369.6396,16778.7183
369.8158,16662.63
369.9919,16628.2383
370.168,16637.1133
370.3441,16600.3583
370.5202,16519.4083
370.6962,16458.6567
370.8722,16432.9167
371.0482,16428.3267
371.2242,16488.2283
371.4002,16562.505
371.5761,16514.0
371.752,16501.0333
371.9279,16513.18
372.1038,16471.7767
372.2796,16428.2867
372.4555,16432.6267
372.6313,16414.87
372.8071,16394.0133
372.9829,16376.18
373.1586,16414.8467
373.3344,16393.97
373.5101,16373.71
373.6858,16368.8367
373.8615,16354.345
374.0371,16421.7133
374.2127,16502.145
374.3884,16434.6317
374.564,16391.56
374.7395,16424.085
374.9151,16591.2
375.0906,16773.2717
375.2661,16669.0217
375.4416,16673.4233
375.6171,16845.7883
375.7925,16905.3683
375.968,16775.6717
376.1434,16573.5033
376.3188,16542.41
376.4941,16601.735
376.6695,16681.195
376.8448,16770.7483
377.0201,16661.3267
377.1954,16740.225
377.3707,16799.8267
377.5459,16837.435
377.7212,17120.6117
377.8964,17316.54
378.0715,17114.6867
378.2467,17219.3367
378.4218,17293.2283
378.597,17004.4367
378.7721,17114.02
378.9472,17107.535
379.1222,17279.38
379.2973,17858.7417
379.4723,18110.4683
379.6473,17767.4133
379.8223,17252.04
379.9972,17068.6083
380.1722,16943.0683
380.3471,17055.99
380.522,17052.175
380.6969,17307.6283
380.8717,17346.595
381.0466,17028.58
381.2214,16964.5733
381.3962,16799.615
381.571,16713.3067
381.7457,16789.455
381.9204,16808.67
382.0952,16815.0267
382.2699,17279.325
382.4445,17307.155
382.6192,17559.52
382.7938,17936.1067
382.9685,17659.38
383.1431,17230.3917
383.3176,17065.62
383.4922,17045.4533
383.6667,17038.7467
383.8412,16905.355
384.0157,16934.2317
384.1902,17108.1033
384.3646,17108.0783
384.5391,16968.8567
384.7134,16986.965
384.8878,17245.3383
385.0622,17351.1717
385.2365,16928.21
385.4109,16772.9617
385.5852,16796.79
385.7594,16831.9533
385.9337,16925.7567
386.1079,17029.7917
386.2822,17269.1183
386.4564,17057.8867
386.6306,17112.2567
386.8047,17326.2667
386.9789,17280.96
387.153,17646.0867
387.3271,17822.7233
387.5012,17972.935
387.6752,18302.9833
387.8492,18243.04
388.0233,17942.2867
388.1972,18186.06
388.3712,18082.77
388.5452,18209.7733
388.7191,18438.7183
388.893,18664.7717
389.0669,18141.7117
389.2408,17427.1167
389.4146,17012.5417
389.5884,16685.6067
389.7623,16647.0983
389.9361,16735.8717
390.1098,16979.9467
390.2835,16976.3533
390.4573,16863.1533
390.631,17055.9967
390.8047,17367.3467
390.9784,17210.6683
391.152,17251.5583
391.3256,17536.255
391.4992,17342.3517
391.6728,17206.7417
391.8464,17646.135
392.0199,17854.8817
392.1934,17823.4167
392.3669,18333.9
392.5403,18231.8067
392.7138,18627.3817
392.8873,19031.605
393.0607,19512.035
393.2341,19618.1167
393.4074,19035.4783
393.5808,18213.9833
393.7542,18209.285
393.9274,18056.7067
394.1007,18014.7667
394.274,17962.8667
394.4472,17744.1233
394.6205,18153.305
394.7937,18590.5433
394.9668,18363.5917
395.14,17971.0233
395.3131,17625.8133
395.4863,17636.3
395.6594,17549.4517
395.8325,17261.4283
396.0055,17383.0483
396.1786,17431.6433
396.3516,17488.66
396.5246,17365.4783
396.6975,17295.83
396.8705,18019.2967
397.0434,17704.7067
397.2163,17281.5567
397.3892,17613.2583
397.5621,17938.5367
397.735,18295.2667
397.9077,18834.57
398.0806,18181.09
398.2534,18368.41
398.4261,18531.6617
398.5989,19515.5317
398.7716,19337.6767
398.9443,18833.5933
399.117,18210.2333
399.2896,18120.3433
399.4623,18071.98
399.6349,17836.445
399.8075,17415.4467
399.9801,17464.6667
400.1526,17202.835
400.3252,16607.27
400.4977,16488.0717
400.6702,16398.2317
400.8427,16608.645
401.0151,16813.17
401.1875,16705.6283
401.36,16859.5483
401.5323,16584.1767
401.7047,16355.105
401.877,16212.34
402.0494,16242.4283
402.2216,16637.4517
402.394,16616.065
402.5662,16465.4117
402.7385,16396.2633
402.9107,16403.6
403.0829,16539.4183
403.2551,16371.5517
403.4272,16303.7467
403.5994,16371.74
403.7715,16679.2633
403.9436,16564.3117
404.1156,16678.66
