Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-02-10 19:44:40.833567
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2062.49
218.2508,2106.5733
218.442,2150.1983
218.6332,2198.4233
218.8244,2243.71
219.0156,2294.1417
219.2067,2346.5633
219.3979,2399.5817
219.589,2454.0517
219.7801,2510.5467
219.9712,2567.9767
220.1623,2628.8333
220.3533,2693.6267
220.5444,2756.88
220.7354,2823.6
220.9264,2890.8967
221.1174,2962.8033
221.3083,3035.6533
221.4993,3108.9
221.6902,3179.0783
221.8812,3259.7083
222.0721,3340.9917
222.263,3422.5717
222.4538,3508.0633
222.6447,3594.7583
222.8355,3682.5383
223.0264,3772.2633
223.2172,3860.795
223.408,3954.7
223.5987,4050.6183
223.7895,4147.415
223.9802,4246.69
224.1709,4346.64
224.3616,4451.7233
224.5524,4557.9267
224.743,4664.5667
224.9337,4771.25
225.1243,4889.9167
225.315,4999.8283
225.5056,5110.9283
225.6962,5229.9067
225.8867,5350.89
226.0773,5469.1233
226.2678,5591.8483
226.4584,5716.5483
226.6489,5844.3
226.8394,5962.8267
227.0298,6092.5033
227.2203,6228.9833
227.4108,6372.2733
227.6012,6511.3383
227.7916,6645.4817
227.982,6783.975
228.1723,6922.12
228.3627,7065.13
228.5531,7207.215
228.7434,7349.6833
228.9337,7497.945
229.124,7651.1383
229.3143,7803.145
229.5045,7967.9367
229.6948,8131.845
229.885,8299.6033
230.0752,8469.8083
230.2654,8636.63
230.4556,8805.5417
230.6457,8965.65
230.8358,9131.2117
231.026,9299.9283
231.2161,9464.695
231.4062,9638.8833
231.5963,9803.98
231.7863,9974.8017
231.9764,10156.2933
232.1664,10342.6733
232.3564,10533.1067
232.5464,10715.0967
232.7364,10899.6667
232.9263,11079.2717
233.1163,11271.605
233.3062,11463.425
233.4961,11667.71
233.686,11858.755
233.8758,12029.7167
234.0657,12204.9367
234.2555,12399.835
234.4454,12591.52
234.6352,12777.5583
234.825,12965.5083
235.0147,13147.6567
235.2045,13334.4583
235.3942,13515.2067
235.5839,13703.1683
235.7737,13882.7133
235.9633,14061.9467
236.153,14262.82
236.3427,14458.8817
236.5323,14643.2083
236.7219,14819.3733
236.9115,14977.4983
237.1011,15146.7667
237.2907,15335.4633
237.4803,15519.1383
237.6698,15691.2933
237.8593,15873.075
238.0488,16049.4733
238.2383,16227.965
238.4278,16401.7433
238.6172,16595.6283
238.8066,16770.1067
238.9961,16948.7117
239.1855,17136.9167
239.3748,17310.9583
239.5642,17472.225
239.7536,17649.4233
239.9429,17817.7817
240.1322,17966.58
240.3215,18132.8783
240.5108,18300.765
240.7001,18471.075
240.8893,18632.4
241.0786,18786.4833
241.2677,18936.1083
241.457,19108.6
241.6461,19235.0667
241.8353,19366.745
242.0244,19502.15
242.2136,19636.2617
242.4027,19785.455
242.5918,19918.5517
242.7809,20018.355
242.9699,20071.85
243.159,20188.0533
243.348,20367.8083
243.537,20543.2233
243.726,20676.1317
243.915,20790.0683
244.1039,20885.1617
244.2929,20907.3883
244.4818,20993.0067
244.6707,21148.84
244.8596,21323.275
245.0485,21477.525
245.2373,21624.0133
245.4262,21754.63
245.615,21881.24
245.8038,21968.7883
245.9926,22100.45
246.1814,22155.0983
246.3701,22132.3167
246.5589,22210.285
246.7476,22361.8767
246.9363,22534.3267
247.1249,22658.7183
247.3136,22793.2
247.5023,22917.1667
247.6909,23039.2583
247.8795,23156.35
248.0681,23264.385
248.2567,23388.4983
248.4453,23489.1733
248.6338,23570.2883
248.8224,23532.2517
249.0109,23519.5133
249.1994,23663.5567
249.3878,23821.7083
249.5763,23950.7333
249.7648,24065.675
249.9532,24173.51
250.1416,24318.4967
250.33,24454.2583
250.5183,24568.6617
250.7067,24653.7033
250.8951,24727.745
251.0834,24820.6083
251.2717,24897.8767
251.46,24963.0117
251.6483,25015.9183
251.8365,25009.3017
252.0247,25002.4117
252.213,25135.105
252.4012,25247.8583
252.5894,25381.795
252.7775,25473.785
252.9657,25549.8417
253.1538,25663.58
253.3419,25747.2367
253.53,25789.3383
253.7181,25863.9317
253.9062,25923.5883
254.0942,25988.515
254.2823,26037.7167
254.4703,26093.0833
254.6583,26148.5117
254.8463,26197.5467
255.0342,26217.245
255.2222,26236.2233
255.4101,26212.7417
255.598,26228.095
255.7859,26321.34
255.9738,26430.395
256.1616,26530.8017
256.3495,26645.4933
256.5373,26723.4183
256.7251,26833.8233
256.9129,26903.29
257.1006,26962.76
257.2884,27042.6767
257.4761,27126.83
257.6638,27173.78
257.8515,27196.9017
258.0392,27243.3983
258.2269,27270.0033
258.4146,27303.6417
258.6022,27338.6767
258.7898,27342.0217
258.9774,27369.6733
259.165,27418.1067
259.3525,27442.0717
259.5401,27485.7917
259.7276,27552.8917
259.9151,27603.4383
260.1026,27636.11
260.2901,27694.17
260.4776,27739.5667
260.665,27830.2383
260.8524,27911.0267
261.0398,27997.0683
261.2272,28030.7883
261.4146,28037.8067
261.6019,28070.3283
261.7893,28111.5017
261.9766,28133.4517
262.1639,28175.9983
262.3512,28170.8267
262.5384,28173.045
262.7257,28178.145
262.9129,28201.2017
263.1001,28211.2467
263.2873,28255.54
263.4745,28275.5767
263.6617,28212.1417
263.8488,28239.2467
264.0359,28273.7717
264.2231,28286.2117
264.4101,28305.0583
264.5972,28331.1
264.7842,28354.0017
264.9713,28362.075
265.1583,28355.395
265.3453,28367.1083
265.5323,28387.325
265.7193,28412.3683
265.9062,28450.3333
266.0931,28459.275
266.2801,28450.7383
266.4669,28477.5467
266.6538,28501.7533
266.8407,28533.8317
267.0276,28515.1367
267.2143,28486.5733
267.4012,28493.0467
267.588,28442.0233
267.7747,28438.5867
267.9615,28443.8083
268.1482,28429.5817
268.3349,28433.0483
268.5217,28419.6983
268.7083,28385.0783
268.895,28375.7917
269.0817,28393.385
269.2682,28375.4517
269.4549,28329.3733
269.6415,28255.3267
269.8281,28237.2117
270.0146,28255.6067
270.2012,28266.5283
270.3877,28275.2217
270.5742,28262.865
270.7607,28252.265
270.9472,28234.945
271.1336,28216.5567
271.32,28186.5217
271.5065,28155.915
271.6929,28144.1033
271.8792,28159.9717
272.0656,28147.51
272.252,28148.6333
272.4383,28145.7933
272.6246,28116.9617
272.8109,28094.76
272.9972,28131.36
273.1835,28138.7367
273.3697,28152.2217
273.5559,28151.475
273.7421,28142.79
273.9283,28125.095
274.1145,28110.805
274.3007,28097.46
274.4868,28097.8083
274.6729,28126.74
274.859,28121.21
275.0451,28111.06
275.2311,28029.3617
275.4172,28035.4567
275.6032,28043.0433
275.7892,28057.3133
275.9752,28040.5283
276.1612,28053.4833
276.3472,28009.495
276.5331,27989.4033
276.719,27977.7583
276.9049,27967.7633
277.0908,27932.7
277.2767,27919.165
277.4625,27914.465
277.6484,27893.3567
277.8342,27853.5667
278.02,27838.0533
278.2057,27848.0533
278.3915,27871.54
278.5772,27859.1517
278.763,27817.8083
278.9487,27836.0133
279.1343,27844.9033
279.32,27816.8667
279.5057,27767.9983
279.6913,27684.1967
279.877,27655.35
280.0625,27637.69
280.2481,27590.2383
280.4337,27542.3017
280.6192,27557.7467
280.8048,27569.83
280.9903,27529.8767
281.1758,27479.665
281.3612,27429.425
281.5467,27405.815
281.7321,27424.3083
281.9175,27421.96
282.1029,27398.6617
282.2884,27381.505
282.4737,27325.4283
282.6591,27282.0883
282.8444,27263.1433
283.0297,27242.365
283.215,27227.4883
283.4002,27204.935
283.5855,27153.2683
283.7707,27064.5333
283.956,27021.7817
284.1412,26990.415
284.3264,26988.7583
284.5115,27006.89
284.6967,27004.5
284.8818,26958.6283
285.0669,26895.7467
285.252,26873.1883
285.4371,26863.4783
285.6222,26807.5967
285.8072,26763.6567
285.9922,26730.15
286.1772,26727.3233
286.3622,26728.7167
286.5472,26678.7433
286.7321,26624.1583
286.9171,26629.6133
287.102,26621.1267
287.2869,26626.775
287.4717,26651.6767
287.6566,26637.7067
287.8415,26613.6017
288.0263,26586.735
288.2111,26514.6767
288.3959,26439.9317
288.5806,26425.4167
288.7654,26419.2267
288.9501,26465.185
289.1348,26462.1167
289.3195,26445.5917
289.5042,26435.27
289.6889,26445.37
289.8735,26371.1833
290.0581,26338.785
290.2428,26274.0767
290.4273,26254.1783
290.6119,26265.6317
290.7965,26248.085
290.981,26227.785
291.1655,26205.7233
291.35,26119.97
291.5345,26058.9483
291.719,26046.6217
291.9034,26044.1317
292.0878,26063.83
292.2722,26041.9633
292.4566,25999.3733
292.641,25993.46
292.8253,25972.46
293.0096,25929.0233
293.194,25922.0517
293.3783,25904.9883
293.5626,25904.2867
293.7468,25891.3067
293.9311,25874.755
294.1153,25815.1333
294.2995,25718.5983
294.4837,25652.0117
294.6678,25596.6083
294.852,25560.2717
295.0361,25557.01
295.2202,25550.3383
295.4043,25550.64
295.5884,25517.465
295.7725,25497.4433
295.9565,25465.22
296.1405,25395.8117
296.3246,25357.3233
296.5085,25375.5267
296.6925,25393.3933
296.8764,25369.675
297.0603,25331.385
297.2443,25293.4067
297.4282,25236.8817
297.612,25177.13
297.7959,25130.3283
297.9797,25095.1733
298.1635,25040.6667
298.3474,25061.4
298.5311,25074.3633
298.7149,25010.1767
298.8987,24940.0267
299.0823,24900.545
299.2661,24840.4933
299.4498,24757.4333
299.6334,24741.1283
299.8171,24733.14
300.0007,24704.175
300.1843,24678.18
300.368,24652.4367
300.5515,24618.04
300.7351,24586.3933
300.9186,24557.095
301.1021,24511.6
301.2857,24493.79
301.4691,24468.385
301.6526,24464.03
301.8361,24412.2517
302.0195,24366.5383
302.2029,24335.9317
302.3863,24320.2
302.5697,24274.8433
302.753,24268.4983
302.9364,24268.5283
303.1197,24278.8767
303.303,24246.8317
303.4863,24194.1883
303.6696,24107.5283
303.8528,24043.0017
304.036,24010.6283
304.2192,24010.8933
304.4024,23987.2683
304.5856,23938.9
304.7688,23914.4817
304.9519,23895.745
305.135,23859.645
305.3181,23824.285
305.5012,23795.555
305.6842,23785.475
305.8673,23760.5817
306.0504,23711.81
306.2333,23641.9483
306.4163,23622.165
306.5993,23576.0083
306.7822,23559.7267
306.9652,23543.925
307.1481,23497.4767
307.331,23456.9517
307.5139,23419.3483
307.6967,23368.485
307.8796,23327.8083
308.0624,23289.1717
308.2452,23246.635
308.428,23212.5117
308.6107,23199.6433
308.7935,23161.045
308.9762,23125.2667
309.1589,23091.5017
309.3416,23058.91
309.5243,23016.815
309.7069,22987.6217
309.8896,22939.905
310.0721,22911.0233
310.2548,22889.475
310.4373,22867.8833
310.6199,22859.8083
310.8024,22819.1933
310.985,22802.2733
311.1674,22745.8483
311.3499,22686.3333
311.5324,22669.7767
311.7148,22676.2333
311.8973,22639.055
312.0797,22607.9133
312.2621,22578.3067
312.4445,22544.94
312.6268,22499.8417
312.8091,22478.14
312.9915,22426.0117
313.1738,22398.2717
313.356,22338.135
313.5383,22292.4
313.7206,22269.8967
313.9027,22221.63
314.085,22202.3633
314.2672,22186.2167
314.4493,22172.2083
314.6314,22169.0833
314.8136,22159.2133
314.9957,22110.755
315.1778,22053.5017
315.3598,22031.7
315.5419,22023.4683
315.724,22015.41
315.9059,21990.425
316.088,21955.8917
316.2699,21950.4217
316.4519,21934.9283
316.6338,21890.45
316.8157,21811.6117
316.9977,21782.0817
317.1795,21789.45
317.3614,21788.1517
317.5432,21770.6083
317.7251,21730.8683
317.9069,21664.2267
318.0887,21625.3267
318.2704,21584.6817
318.4522,21580.2317
318.6339,21585.0083
318.8156,21609.805
318.9973,21580.01
319.179,21577.18
319.3607,21590.5083
319.5423,21593.3417
319.7239,21567.3333
319.9055,21524.585
320.0871,21500.3167
320.2687,21485.5117
320.4502,21463.7983
320.6317,21410.2133
320.8132,21398.085
320.9947,21408.4883
321.1761,21407.3583
321.3576,21394.405
321.5391,21365.5333
321.7205,21334.8533
321.9019,21307.0283
322.0832,21266.4217
322.2646,21231.1183
322.4459,21207.1567
322.6272,21172.6517
322.8085,21147.9183
322.9898,21127.7283
323.1711,21097.5833
323.3523,21075.5533
323.5335,21029.6567
323.7147,21062.9833
323.8959,21102.5683
324.0771,21103.755
324.2582,21079.4567
324.4393,21063.0567
324.6204,21070.3617
324.8015,21057.98
324.9826,21077.2133
325.1637,21101.205
325.3447,21096.095
325.5257,21098.2783
325.7067,21081.3067
325.8877,20979.7367
326.0686,20904.1967
326.2496,20904.48
326.4305,20873.9733
326.6114,20864.9567
326.7922,20862.2567
326.9731,20870.1833
327.1539,20845.805
327.3347,20837.43
327.5155,20830.6983
327.6963,20858.6883
327.8771,20860.195
328.0578,20813.2467
328.2385,20742.9433
328.4193,20729.425
328.5999,20714.51
328.7806,20676.4167
328.9613,20683.0583
329.1419,20675.5333
329.3225,20673.9167
329.5031,20635.4667
329.6837,20599.7967
329.8642,20568.8833
330.0447,20558.6933
330.2252,20528.7067
330.4057,20496.4933
330.5862,20494.885
330.7667,20501.8483
330.9471,20490.6933
331.1275,20482.54
331.3079,20443.5267
331.4883,20413.8667
331.6687,20411.68
331.849,20383.0433
332.0293,20352.3883
332.2096,20329.8967
332.3899,20323.0267
332.5702,20334.9
332.7504,20346.8517
332.9306,20348.475
333.1108,20305.4267
333.291,20258.2983
333.4712,20255.7617
333.6514,20279.51
333.8315,20263.3217
334.0116,20244.1533
334.1917,20241.0183
334.3717,20246.27
334.5518,20255.5467
334.7318,20221.9683
334.9119,20208.0533
335.0918,20212.1317
335.2718,20209.2267
335.4518,20201.47
335.6317,20190.3383
335.8116,20192.5867
335.9915,20153.3233
336.1714,20106.3367
336.3513,20096.0017
336.5311,20104.095
336.7109,20108.8883
336.8907,20077.2417
337.0705,20020.645
337.2502,19963.695
337.43,19938.82
337.6097,19901.0967
337.7894,19876.7283
337.9691,19882.5583
338.1488,19893.4283
338.3284,19899.845
338.508,19929.3383
338.6877,19927.9967
338.8672,19902.475
339.0468,19852.8033
339.2263,19826.0983
339.4059,19841.975
339.5854,19861.1017
339.7649,19850.36
339.9443,19829.9483
340.1238,19820.865
340.3032,19835.5583
340.4826,19838.3967
340.662,19790.9883
340.8414,19751.9417
341.0207,19756.6133
341.2001,19768.9767
341.3794,19776.045
341.5587,19786.195
341.738,19764.095
341.9172,19737.4133
342.0965,19694.6983
342.2757,19633.9483
342.4549,19574.215
342.6341,19566.2333
342.8132,19587.4883
342.9923,19618.9767
343.1715,19652.0933
343.3506,19612.6033
343.5296,19561.5467
343.7087,19538.8183
343.8878,19515.0233
344.0668,19510.0367
344.2458,19506.66
344.4248,19465.6817
344.6037,19445.045
344.7827,19441.645
344.9616,19425.1983
345.1405,19428.7617
345.3194,19414.7433
345.4982,19382.0467
345.6771,19357.6033
345.8559,19359.7467
346.0347,19335.1267
346.2135,19327.8233
346.3923,19331.32
346.571,19278.63
346.7498,19257.3033
346.9285,19287.6517
347.1071,19244.7867
347.2859,19214.9917
347.4645,19241.1833
347.6431,19288.67
347.8217,19349.4367
348.0003,19276.3817
348.1789,19192.2817
348.3574,19147.6283
348.5359,19103.1367
348.7145,19064.6167
348.893,19064.3567
349.0714,19057.855
349.2499,19018.32
349.4283,18969.8483
349.6068,18908.62
349.7852,18890.035
349.9635,18897.8817
350.1419,18886.8617
350.3202,18858.5683
350.4985,18810.31
350.6768,18780.8783
350.8551,18761.0167
351.0334,18737.9917
351.2116,18708.7117
351.3898,18709.6133
351.568,18690.1233
351.7462,18687.3633
351.9243,18668.2217
352.1025,18635.455
352.2806,18609.1233
352.4587,18608.6733
352.6368,18572.5883
352.8148,18507.1533
352.9929,18476.2467
353.1709,18482.5033
353.3489,18473.565
353.5268,18438.0967
353.7048,18405.4917
353.8828,18379.4517
354.0607,18338.0917
354.2386,18335.0533
354.4165,18311.4267
354.5943,18284.98
354.7722,18274.785
354.95,18291.8533
355.1278,18278.875
355.3056,18225.0333
355.4833,18156.1583
355.6611,18103.755
355.8388,18055.595
356.0165,18027.2883
356.1942,18038.1783
356.3719,18058.2767
356.5495,18059.4067
356.7271,18036.2767
356.9047,18009.1083
357.0823,18011.2317
357.2599,18014.065
357.4374,17978.0483
357.6149,17924.6067
357.7924,17874.51
357.9699,17851.7167
358.1474,17822.945
358.3248,17782.1483
358.5023,17750.1333
358.6797,17707.3783
358.8571,17682.6833
359.0344,17643.64
359.2118,17599.8633
359.3891,17569.8833
359.5664,17540.6067
359.7437,17511.6633
359.9209,17459.8683
360.0982,17404.5867
360.2754,17374.165
360.4526,17398.6517
360.6298,17408.5567
360.807,17394.4183
360.9841,17363.385
361.1613,17316.9767
361.3383,17322.7933
361.5154,17321.3533
361.6925,17270.09
361.8695,17260.6283
362.0466,17212.9433
362.2236,17205.8733
362.4005,17206.27
362.5775,17122.895
362.7545,17069.6883
362.9314,17066.8233
363.1083,17067.06
363.2852,17033.5367
363.462,16994.4117
363.6389,16993.16
363.8157,16959.9433
363.9925,16963.0867
364.1693,16913.8983
364.346,16861.7017
364.5228,16882.965
364.6996,16896.5017
364.8762,16912.135
365.0529,16849.0017
365.2296,16832.7217
365.4062,16846.4367
365.5829,16791.2883
365.7595,16806.0367
365.9361,16789.5967
366.1126,16795.03
366.2892,16909.9917
366.4657,17049.9233
366.6422,17100.735
366.8186,17143.1233
366.9951,17076.1667
367.1716,16966.235
367.348,17046.125
367.5244,17155.7033
367.7008,17226.4767
367.8772,17007.445
368.0535,16864.7583
368.2298,16949.7917
368.4061,16820.0583
368.5824,16858.155
368.7586,16957.995
368.9349,16843.03
369.1111,16780.9517
369.2873,16766.35
369.4635,16906.3767
369.6396,16738.175
369.8158,16619.45
369.9919,16588.975
370.168,16598.19
370.3441,16561.2067
370.5202,16479.8317
370.6962,16420.6083
370.8722,16392.59
371.0482,16388.66
371.2242,16448.8983
371.4002,16526.065
371.5761,16480.655
371.752,16462.1567
371.9279,16474.585
372.1038,16434.0383
372.2796,16389.8033
372.4555,16393.2483
372.6313,16378.825
372.8071,16359.12
372.9829,16343.33
373.1586,16378.3617
373.3344,16355.045
373.5101,16336.0283
373.6858,16332.4483
373.8615,16316.2533
374.0371,16383.75
374.2127,16466.47
374.3884,16398.3967
374.564,16353.6117
374.7395,16382.8283
374.9151,16554.6683
375.0906,16738.215
375.2661,16635.5783
375.4416,16636.3467
375.6171,16810.9483
375.7925,16869.125
375.968,16740.095
376.1434,16537.82
376.3188,16507.0267
376.4941,16562.9317
376.6695,16643.6767
376.8448,16735.6983
377.0201,16624.4683
377.1954,16702.685
377.3707,16763.9317
377.5459,16803.085
377.7212,17087.7683
377.8964,17279.9383
378.0715,17079.315
378.2467,17181.9033
378.4218,17254.66
378.597,16966.7283
378.7721,17075.85
378.9472,17070.995
379.1222,17241.8383
379.2973,17825.3933
379.4723,18073.8833
379.6473,17731.3983
379.8223,17213.2367
379.9972,17028.15
380.1722,16903.2167
380.3471,17016.46
380.522,17015.055
380.6969,17268.845
380.8717,17307.755
381.0466,16988.0983
381.2214,16926.9567
381.3962,16759.73
381.571,16674.8183
381.7457,16751.9083
381.9204,16770.3167
382.0952,16776.215
382.2699,17241.44
382.4445,17270.8967
382.6192,17517.6617
382.7938,17895.36
382.9685,17624.6433
383.1431,17195.4333
383.3176,17028.7333
383.4922,17007.9083
383.6667,17006.5633
383.8412,16868.3783
384.0157,16898.15
384.1902,17073.2933
384.3646,17074.3383
384.5391,16931.2383
384.7134,16947.3233
384.8878,17206.255
385.0622,17310.05
385.2365,16887.6267
385.4109,16733.545
385.5852,16755.6633
385.7594,16795.6333
385.9337,16888.6467
386.1079,16993.4633
386.2822,17234.84
386.4564,17023.9867
386.6306,17075.7567
386.8047,17293.1267
386.9789,17245.7083
387.153,17611.7967
387.3271,17791.0233
387.5012,17936.985
387.6752,18267.2967
387.8492,18207.1117
388.0233,17904.19
388.1972,18150.2767
388.3712,18046.3183
388.5452,18172.5017
388.7191,18402.0667
388.893,18629.2717
389.0669,18105.5383
389.2408,17393.3067
389.4146,16978.1783
389.5884,16650.0217
389.7623,16610.1917
389.9361,16699.8367
390.1098,16947.0033
390.2835,16943.205
390.4573,16829.1567
390.631,17021.2383
390.8047,17331.0733
390.9784,17175.0683
391.152,17216.1267
391.3256,17501.7467
391.4992,17310.3883
391.6728,17172.2533
391.8464,17610.465
392.0199,17818.1867
392.1934,17785.345
392.3669,18299.56
392.5403,18192.5817
392.7138,18590.16
392.8873,18988.51
393.0607,19473.5033
393.2341,19577.6967
393.4074,18997.715
393.5808,18173.72
393.7542,18170.3617
393.9274,18018.195
394.1007,17972.1217
394.274,17924.1983
394.4472,17703.1667
394.6205,18115.585
394.7937,18552.9417
394.9668,18327.1733
395.14,17935.815
395.3131,17589.0383
395.4863,17597.5417
395.6594,17515.7117
395.8325,17226.605
396.0055,17348.21
396.1786,17395.455
396.3516,17456.6617
396.5246,17328.57
396.6975,17260.945
396.8705,17980.8283
397.0434,17668.635
397.2163,17246.035
397.3892,17574.2967
397.5621,17898.4883
397.735,18258.69
397.9077,18798.8133
398.0806,18145.7
398.2534,18332.6867
398.4261,18492.2117
398.5989,19478.445
398.7716,19298.4117
398.9443,18795.5133
399.117,18172.5133
399.2896,18082.675
399.4623,18034.9717
399.6349,17804.6583
399.8075,17380.025
399.9801,17425.5033
400.1526,17170.6867
400.3252,16573.7517
400.4977,16454.7
400.6702,16367.145
400.8427,16574.53
401.0151,16783.6783
401.1875,16677.775
401.36,16827.5867
401.5323,16554.46
401.7047,16322.4
401.877,16179.9833
402.0494,16208.3783
402.2216,16604.4967
402.394,16582.6133
402.5662,16433.6367
402.7385,16364.435
402.9107,16371.6867
403.0829,16509.4417
403.2551,16340.6617
403.4272,16269.6567
403.5994,16341.3133
403.7715,16650.8633
403.9436,16533.2233
404.1156,16644.435
