Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-02-10 03:30:02.817112
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2029.6167
218.2508,2073.3333
218.442,2115.6083
218.6332,2162.33
218.8244,2207.8433
219.0156,2257.0017
219.2067,2307.7867
219.3979,2360.6967
219.589,2413.67
219.7801,2468.555
219.9712,2526.4733
220.1623,2584.7717
220.3533,2648.585
220.5444,2712.3867
220.7354,2775.6183
220.9264,2841.6817
221.1174,2913.4133
221.3083,2985.4117
221.4993,3055.5833
221.6902,3127.1283
221.8812,3205.7933
222.0721,3285.54
222.263,3366.51
222.4538,3448.84
222.6447,3534.3117
222.8355,3620.8067
223.0264,3709.125
223.2172,3797.0633
223.408,3889.1417
223.5987,3981.6767
223.7895,4078.1717
223.9802,4176.065
224.1709,4273.55
224.3616,4377.38
224.5524,4480.2
224.743,4585.8833
224.9337,4692.8283
225.1243,4807.0267
225.315,4917.3433
225.5056,5025.705
225.6962,5143.7317
225.8867,5261.725
226.0773,5379.9583
226.2678,5500.9783
226.4584,5624.745
226.6489,5747.7333
226.8394,5864.26
227.0298,5993.1883
227.2203,6127.9767
227.4108,6269.735
227.6012,6406.2867
227.7916,6538.37
227.982,6674.9783
228.1723,6809.9
228.3627,6952.2367
228.5531,7090.1283
228.7434,7233.5917
228.9337,7379.9167
229.124,7528.2583
229.3143,7680.3417
229.5045,7843.4467
229.6948,8003.4467
229.885,8169.7583
230.0752,8339.0083
230.2654,8502.9233
230.4556,8668.0583
230.6457,8828.7083
230.8358,8990.2383
231.026,9157.3633
231.2161,9320.9183
231.4062,9492.0367
231.5963,9656.7467
231.7863,9823.2283
231.9764,10004.1867
232.1664,10188.0217
232.3564,10375.7717
232.5464,10553.5483
232.7364,10736.6717
232.9263,10915.2283
233.1163,11102.0467
233.3062,11292.8633
233.4961,11496.0983
233.686,11683.0267
233.8758,11853.9333
234.0657,12026.4233
234.2555,12216.4983
234.4454,12406.2567
234.6352,12592.99
234.825,12777.6517
235.0147,12955.8467
235.2045,13139.1383
235.3942,13321.0833
235.5839,13504.7
235.7737,13683.29
235.9633,13860.0017
236.153,14059.1067
236.3427,14252.5483
236.5323,14433.74
236.7219,14609.1317
236.9115,14767.185
237.1011,14931.8133
237.2907,15121.17
237.4803,15301.3567
237.6698,15471.8533
237.8593,15650.5167
238.0488,15825.9517
238.2383,16001.4867
238.4278,16171.5217
238.6172,16363.6333
238.8066,16539.0117
238.9961,16715.1717
239.1855,16903.0517
239.3748,17073.7
239.5642,17229.78
239.7536,17405.06
239.9429,17572.7483
240.1322,17721.86
240.3215,17885.8333
240.5108,18052.2783
240.7001,18219.675
240.8893,18377.935
241.0786,18532.4683
241.2677,18681.1467
241.457,18848.7767
241.6461,18973.6917
241.8353,19108.6267
242.0244,19241.995
242.2136,19370.7517
242.4027,19514.3933
242.5918,19648.6267
242.7809,19748.2433
242.9699,19802.4983
243.159,19918.1917
243.348,20094.0133
243.537,20263.0
243.726,20394.4017
243.915,20507.9333
244.1039,20602.5533
244.2929,20627.0533
244.4818,20711.7617
244.6707,20864.1767
244.8596,21037.0183
245.0485,21186.6233
245.2373,21331.7183
245.4262,21460.345
245.615,21587.2683
245.8038,21672.345
245.9926,21801.71
246.1814,21856.815
246.3701,21837.845
246.5589,21914.0117
246.7476,22066.6533
246.9363,22231.45
247.1249,22353.7633
247.3136,22487.0033
247.5023,22608.52
247.6909,22733.5433
247.8795,22849.0267
248.0681,22954.5217
248.2567,23079.6767
248.4453,23177.4017
248.6338,23256.525
248.8224,23214.715
249.0109,23210.4983
249.1994,23352.945
249.3878,23501.9433
249.5763,23635.14
249.7648,23748.1483
249.9532,23855.2683
250.1416,23995.1617
250.33,24132.5033
250.5183,24244.58
250.7067,24330.945
250.8951,24404.345
251.0834,24493.41
251.2717,24571.365
251.46,24633.035
251.6483,24688.4433
251.8365,24686.06
252.0247,24680.9467
252.213,24809.3967
252.4012,24923.7433
252.5894,25055.6133
252.7775,25145.575
252.9657,25223.475
253.1538,25334.4433
253.3419,25415.1283
253.53,25459.9183
253.7181,25532.9067
253.9062,25595.5217
254.0942,25656.84
254.2823,25710.2083
254.4703,25765.4817
254.6583,25817.8317
254.8463,25866.78
255.0342,25887.4467
255.2222,25906.4933
255.4101,25885.595
255.598,25903.0867
255.7859,25995.4967
255.9738,26103.6417
256.1616,26208.2783
256.3495,26318.6233
256.5373,26397.0817
256.7251,26506.325
256.9129,26572.6617
257.1006,26636.2783
257.2884,26709.4533
257.4761,26799.1083
257.6638,26845.4883
257.8515,26873.4217
258.0392,26912.6983
258.2269,26945.9883
258.4146,26973.8233
258.6022,27013.035
258.7898,27019.48
258.9774,27052.1933
259.165,27101.4567
259.3525,27122.6117
259.5401,27169.1633
259.7276,27232.65
259.9151,27285.025
260.1026,27320.2067
260.2901,27377.6033
260.4776,27429.7133
260.665,27518.6633
260.8524,27599.1667
261.0398,27684.24
261.2272,27714.775
261.4146,27724.6167
261.6019,27759.3567
261.7893,27803.4033
261.9766,27828.875
262.1639,27872.2883
262.3512,27867.03
262.5384,27870.9617
262.7257,27880.715
262.9129,27901.6283
263.1001,27913.08
263.2873,27960.205
263.4745,27981.9117
263.6617,27923.7433
263.8488,27950.925
264.0359,27986.3417
264.2231,28001.1867
264.4101,28020.0817
264.5972,28048.8883
264.7842,28073.0167
264.9713,28081.2217
265.1583,28078.1267
265.3453,28092.9333
265.5323,28118.02
265.7193,28136.5967
265.9062,28173.095
266.0931,28190.195
266.2801,28186.0667
266.4669,28210.3733
266.6538,28236.265
266.8407,28268.4117
267.0276,28248.4683
267.2143,28231.6283
267.4012,28235.7333
267.588,28189.1717
267.7747,28185.9433
267.9615,28188.9833
268.1482,28182.3033
268.3349,28186.57
268.5217,28171.5617
268.7083,28142.6933
268.895,28133.2767
269.0817,28153.6817
269.2682,28137.755
269.4549,28089.015
269.6415,28020.1733
269.8281,28002.9283
270.0146,28026.7017
270.2012,28037.4983
270.3877,28048.4433
270.5742,28037.7417
270.7607,28028.8383
270.9472,28014.9767
271.1336,27997.965
271.32,27965.77
271.5065,27943.0667
271.6929,27931.0117
271.8792,27952.3833
272.0656,27939.98
272.252,27943.03
272.4383,27936.6333
272.6246,27909.7517
272.8109,27894.4817
272.9972,27931.8383
273.1835,27940.615
273.3697,27951.8433
273.5559,27951.6633
273.7421,27949.1833
273.9283,27936.9483
274.1145,27921.7433
274.3007,27910.63
274.4868,27912.6217
274.6729,27937.9033
274.859,27936.87
275.0451,27922.9483
275.2311,27850.5167
275.4172,27852.555
275.6032,27864.805
275.7892,27878.665
275.9752,27864.3283
276.1612,27873.8133
276.3472,27837.51
276.5331,27817.42
276.719,27807.7933
276.9049,27803.7317
277.0908,27765.54
277.2767,27750.1433
277.4625,27751.9283
277.6484,27729.4683
277.8342,27696.5
278.02,27684.84
278.2057,27690.265
278.3915,27715.0617
278.5772,27707.185
278.763,27661.5933
278.9487,27681.2383
279.1343,27693.75
279.32,27664.3783
279.5057,27617.7183
279.6913,27534.4867
279.877,27510.3033
280.0625,27490.6867
280.2481,27441.065
280.4337,27397.3217
280.6192,27417.5533
280.8048,27428.5283
280.9903,27390.22
281.1758,27338.6317
281.3612,27288.8633
281.5467,27268.7217
281.7321,27288.9967
281.9175,27285.455
282.1029,27264.5067
282.2884,27247.9717
282.4737,27195.2717
282.6591,27150.4917
282.8444,27131.6883
283.0297,27111.9517
283.215,27095.9067
283.4002,27079.6367
283.5855,27028.1033
283.7707,26940.6183
283.956,26899.4517
284.1412,26865.4983
284.3264,26868.0583
284.5115,26881.6267
284.6967,26882.88
284.8818,26834.985
285.0669,26769.8517
285.252,26751.93
285.4371,26740.7883
285.6222,26691.0417
285.8072,26645.4567
285.9922,26611.44
286.1772,26608.9917
286.3622,26610.885
286.5472,26564.655
286.7321,26508.91
286.9171,26515.8667
287.102,26503.7483
287.2869,26512.255
287.4717,26539.3167
287.6566,26521.5967
287.8415,26497.7333
288.0263,26471.695
288.2111,26397.5433
288.3959,26327.85
288.5806,26312.8817
288.7654,26306.7783
288.9501,26351.6833
289.1348,26347.3917
289.3195,26329.5533
289.5042,26323.0833
289.6889,26332.2467
289.8735,26261.1167
290.0581,26226.37
290.2428,26160.8317
290.4273,26141.4383
290.6119,26155.1117
290.7965,26136.2733
290.981,26118.9267
291.1655,26092.7433
291.35,26006.175
291.5345,25944.78
291.719,25935.9
291.9034,25929.885
292.0878,25949.825
292.2722,25925.5967
292.4566,25881.2833
292.641,25875.2583
292.8253,25853.19
293.0096,25816.9983
293.194,25805.845
293.3783,25789.4867
293.5626,25784.4167
293.7468,25775.5317
293.9311,25756.9067
294.1153,25699.585
294.2995,25600.7267
294.4837,25538.105
294.6678,25478.6367
294.852,25441.99
295.0361,25440.5967
295.2202,25431.4583
295.4043,25429.9783
295.5884,25400.23
295.7725,25376.6517
295.9565,25344.5767
296.1405,25278.1783
296.3246,25238.965
296.5085,25253.59
296.6925,25272.55
296.8764,25247.275
297.0603,25207.5567
297.2443,25166.1717
297.4282,25112.38
297.612,25054.1017
297.7959,25004.4517
297.9797,24970.2383
298.1635,24912.4467
298.3474,24935.9617
298.5311,24947.445
298.7149,24887.5917
298.8987,24812.0367
299.0823,24775.1367
299.2661,24711.105
299.4498,24623.8017
299.6334,24606.0217
299.8171,24601.7567
300.0007,24569.3517
300.1843,24545.9317
300.368,24520.0067
300.5515,24484.5233
300.7351,24450.205
300.9186,24419.86
301.1021,24373.9433
301.2857,24353.9733
301.4691,24330.5433
301.6526,24325.5217
301.8361,24274.8367
302.0195,24227.2717
302.2029,24197.9983
302.3863,24180.58
302.5697,24135.8133
302.753,24123.7683
302.9364,24121.58
303.1197,24132.5467
303.303,24101.2583
303.4863,24048.6967
303.6696,23963.4283
303.8528,23898.98
304.036,23861.5633
304.2192,23859.95
304.4024,23833.6017
304.5856,23784.0633
304.7688,23762.44
304.9519,23739.11
305.135,23704.5617
305.3181,23669.4617
305.5012,23640.4383
305.6842,23628.0083
305.8673,23600.2267
306.0504,23553.0417
306.2333,23483.0917
306.4163,23464.94
306.5993,23418.3483
306.7822,23399.4217
306.9652,23382.82
307.1481,23334.025
307.331,23295.7283
307.5139,23254.195
307.6967,23201.7167
307.8796,23158.0167
308.0624,23125.4183
308.2452,23079.1833
308.428,23044.4283
308.6107,23031.5033
308.7935,22992.2317
308.9762,22958.2783
309.1589,22922.8133
309.3416,22887.02
309.5243,22844.2067
309.7069,22814.7367
309.8896,22768.3267
310.0721,22736.0133
310.2548,22714.0633
310.4373,22691.66
310.6199,22685.165
310.8024,22639.815
310.985,22622.7183
311.1674,22563.425
311.3499,22504.205
311.5324,22486.8517
311.7148,22495.4683
311.8973,22457.5867
312.0797,22421.9117
312.2621,22393.695
312.4445,22357.1717
312.6268,22314.7783
312.8091,22290.74
312.9915,22235.66
313.1738,22208.66
313.356,22151.25
313.5383,22100.7833
313.7206,22082.0617
313.9027,22033.565
314.085,22011.9333
314.2672,21995.8917
314.4493,21975.1367
314.6314,21974.295
314.8136,21961.1483
314.9957,21915.3067
315.1778,21856.5617
315.3598,21830.9467
315.5419,21823.6783
315.724,21813.6083
315.9059,21787.165
316.088,21751.0717
316.2699,21748.5333
316.4519,21731.9183
316.6338,21685.305
316.8157,21607.3983
316.9977,21577.3783
317.1795,21580.015
317.3614,21580.7417
317.5432,21562.3483
317.7251,21522.5433
317.9069,21455.6283
318.0887,21415.7
318.2704,21373.3133
318.4522,21370.9017
318.6339,21372.1433
318.8156,21394.65
318.9973,21365.6983
319.179,21364.56
319.3607,21369.4183
319.5423,21376.1217
319.7239,21349.0817
319.9055,21309.0633
320.0871,21283.5633
320.2687,21270.7967
320.4502,21245.6017
320.6317,21189.7683
320.8132,21176.565
320.9947,21184.3533
321.1761,21186.9467
321.3576,21172.8567
321.5391,21140.27
321.7205,21109.495
321.9019,21079.5117
322.0832,21039.18
322.2646,21004.7983
322.4459,20977.2067
322.6272,20946.9733
322.8085,20919.7867
322.9898,20902.8467
323.1711,20867.775
323.3523,20846.29
323.5335,20803.4833
323.7147,20833.4167
323.8959,20873.8367
324.0771,20872.7333
324.2582,20844.7917
324.4393,20829.4833
324.6204,20835.5617
324.8015,20826.3117
324.9826,20841.745
325.1637,20862.1517
325.3447,20860.2283
325.5257,20861.3467
325.7067,20847.7883
325.8877,20741.235
326.0686,20666.7567
326.2496,20664.5633
326.4305,20635.9867
326.6114,20628.8967
326.7922,20626.2833
326.9731,20627.27
327.1539,20601.0683
327.3347,20594.5183
327.5155,20589.2017
327.6963,20614.965
327.8771,20617.48
328.0578,20571.2567
328.2385,20498.5183
328.4193,20488.92
328.5999,20470.2067
328.7806,20434.77
328.9613,20439.45
329.1419,20427.63
329.3225,20424.4117
329.5031,20387.8767
329.6837,20355.1783
329.8642,20323.3083
330.0447,20311.86
330.2252,20282.9583
330.4057,20250.98
330.5862,20248.4717
330.7667,20254.9633
330.9471,20244.7083
331.1275,20235.8133
331.3079,20195.9017
331.4883,20168.885
331.6687,20159.855
331.849,20134.87
332.0293,20102.72
332.2096,20078.2417
332.3899,20077.0317
332.5702,20087.0767
332.7504,20096.64
332.9306,20096.5283
333.1108,20056.5667
333.291,20009.6067
333.4712,20006.3417
333.6514,20027.955
333.8315,20011.11
334.0116,19992.8683
334.1917,19989.7617
334.3717,19993.205
334.5518,19997.4883
334.7318,19968.6733
334.9119,19956.4983
335.0918,19957.8617
335.2718,19955.7733
335.4518,19944.2833
335.6317,19933.4467
335.8116,19937.1867
335.9915,19895.2883
336.1714,19850.455
336.3513,19845.8717
336.5311,19847.0367
336.7109,19853.6667
336.8907,19825.9217
337.0705,19768.795
337.2502,19712.8517
337.43,19687.9083
337.6097,19643.4583
337.7894,19619.7233
337.9691,19624.64
338.1488,19636.3667
338.3284,19647.3767
338.508,19674.57
338.6877,19670.7317
338.8672,19646.1483
339.0468,19595.1417
339.2263,19570.2717
339.4059,19586.32
339.5854,19602.2267
339.7649,19591.6683
339.9443,19572.53
340.1238,19564.6117
340.3032,19576.3133
340.4826,19583.945
340.662,19537.95
340.8414,19498.7167
341.0207,19505.4967
341.2001,19513.4917
341.3794,19519.1633
341.5587,19529.5367
341.738,19508.56
341.9172,19479.9417
342.0965,19438.745
342.2757,19374.3867
342.4549,19317.3083
342.6341,19314.9117
342.8132,19332.6283
342.9923,19364.4317
343.1715,19395.9767
343.3506,19356.9617
343.5296,19304.8067
343.7087,19283.595
343.8878,19259.2817
344.0668,19254.5967
344.2458,19250.2083
344.4248,19206.5467
344.6037,19188.7783
344.7827,19186.7267
344.9616,19168.96
345.1405,19171.8083
345.3194,19159.2183
345.4982,19123.945
345.6771,19105.3133
345.8559,19105.91
346.0347,19081.095
346.2135,19073.1617
346.3923,19075.8467
346.571,19024.8017
346.7498,19002.6833
346.9285,19030.6567
347.1071,18989.6717
347.2859,18960.2517
347.4645,18987.3833
347.6431,19037.125
347.8217,19098.1
348.0003,19020.5083
348.1789,18940.2317
348.3574,18893.8317
348.5359,18851.0367
348.7145,18814.3167
348.893,18812.085
349.0714,18803.8683
349.2499,18763.205
349.4283,18718.11
349.6068,18659.2083
349.7852,18643.1867
349.9635,18653.49
350.1419,18639.8117
350.3202,18609.0233
350.4985,18562.7717
350.6768,18534.0383
350.8551,18514.595
351.0334,18490.6883
351.2116,18465.9
351.3898,18464.38
351.568,18441.2217
351.7462,18440.11
351.9243,18420.285
352.1025,18390.8517
352.2806,18364.0367
352.4587,18364.1833
352.6368,18325.4833
352.8148,18265.3717
352.9929,18233.8467
353.1709,18240.36
353.3489,18230.0267
353.5268,18194.72
353.7048,18161.755
353.8828,18141.3833
354.0607,18099.4167
354.2386,18093.4767
354.4165,18074.3983
354.5943,18047.2333
354.7722,18039.7283
354.95,18054.705
355.1278,18041.1183
355.3056,17989.36
355.4833,17920.1217
355.6611,17867.6883
355.8388,17819.14
356.0165,17794.045
356.1942,17803.7033
356.3719,17825.7717
356.5495,17823.375
356.7271,17802.23
356.9047,17771.0583
357.0823,17776.0817
357.2599,17780.4167
357.4374,17742.8267
357.6149,17691.185
357.7924,17641.895
357.9699,17621.9033
358.1474,17589.3117
358.3248,17547.87
358.5023,17518.8833
358.6797,17479.11
358.8571,17455.1767
359.0344,17418.72
359.2118,17373.1183
359.3891,17340.0033
359.5664,17313.1517
359.7437,17289.7283
359.9209,17239.5267
360.0982,17183.8733
360.2754,17150.94
360.4526,17179.2967
360.6298,17186.8083
360.807,17175.89
360.9841,17140.2667
361.1613,17096.0233
361.3383,17100.9283
361.5154,17101.4333
361.6925,17053.0467
361.8695,17041.085
362.0466,16993.7917
362.2236,16984.3317
362.4005,16984.4883
362.5775,16903.6733
362.7545,16855.62
362.9314,16846.4167
363.1083,16849.925
363.2852,16820.5183
363.462,16779.5633
363.6389,16777.6283
363.8157,16748.8667
363.9925,16748.945
364.1693,16701.2333
364.346,16652.5
364.5228,16671.35
364.6996,16686.7433
364.8762,16700.915
365.0529,16639.67
365.2296,16623.2467
365.4062,16634.23
365.5829,16580.65
365.7595,16594.1733
365.9361,16579.5483
366.1126,16585.1483
366.2892,16700.2933
366.4657,16841.695
366.6422,16890.5017
366.8186,16935.24
366.9951,16866.4933
367.1716,16756.735
367.348,16836.6333
367.5244,16943.6833
367.7008,17011.2517
367.8772,16793.265
368.0535,16654.625
368.2298,16737.9633
368.4061,16608.6017
368.5824,16647.0983
368.7586,16742.0383
368.9349,16628.6733
369.1111,16573.2533
369.2873,16559.68
369.4635,16696.26
369.6396,16530.74
369.8158,16415.7967
369.9919,16384.2033
370.168,16396.51
370.3441,16358.07
370.5202,16277.6733
370.6962,16219.6083
370.8722,16192.455
371.0482,16187.3583
371.2242,16248.9667
371.4002,16323.75
371.5761,16276.2733
371.752,16259.8983
371.9279,16274.75
372.1038,16235.5183
372.2796,16190.8083
372.4555,16198.345
372.6313,16177.6733
372.8071,16160.635
372.9829,16146.8783
373.1586,16181.5817
373.3344,16159.5383
373.5101,16139.03
373.6858,16135.2467
373.8615,16120.745
374.0371,16189.725
374.2127,16267.0733
374.3884,16201.6667
374.564,16159.4583
374.7395,16192.4033
374.9151,16359.8717
375.0906,16537.91
375.2661,16431.8967
375.4416,16437.2533
375.6171,16610.1283
375.7925,16665.2017
375.968,16540.6133
376.1434,16340.445
376.3188,16312.39
376.4941,16370.445
376.6695,16450.7233
376.8448,16539.865
377.0201,16428.05
377.1954,16510.5433
377.3707,16569.0933
377.5459,16606.7183
377.7212,16885.9383
377.8964,17072.8917
378.0715,16873.1233
378.2467,16977.9467
378.4218,17044.705
378.597,16761.9667
378.7721,16868.3183
378.9472,16863.6083
379.1222,17029.26
379.2973,17604.5517
379.4723,17846.56
379.6473,17492.9617
379.8223,16994.1367
379.9972,16816.0683
380.1722,16697.2533
380.3471,16814.0167
380.522,16814.885
380.6969,17070.01
380.8717,17101.2717
381.0466,16790.6117
381.2214,16728.57
381.3962,16563.3117
381.571,16479.13
381.7457,16555.13
381.9204,16569.86
382.0952,16577.24
382.2699,17031.4317
382.4445,17054.4233
382.6192,17293.885
382.7938,17660.055
382.9685,17386.7283
383.1431,16960.4933
383.3176,16804.68
383.4922,16781.0917
383.6667,16774.8767
383.8412,16647.2933
384.0157,16677.8167
384.1902,16849.6267
384.3646,16849.3617
384.5391,16716.125
384.7134,16746.0617
384.8878,17006.6133
385.0622,17109.06
385.2365,16691.9733
385.4109,16542.6233
385.5852,16568.255
385.7594,16601.845
385.9337,16689.6
386.1079,16788.225
386.2822,17018.6283
386.4564,16809.0233
386.6306,16861.8317
386.8047,17073.1433
386.9789,17020.365
387.153,17378.77
387.3271,17552.2067
387.5012,17696.2717
387.6752,18026.0067
387.8492,17958.585
388.0233,17669.0233
388.1972,17913.47
388.3712,17807.1017
388.5452,17930.4067
388.7191,18158.8717
388.893,18372.4967
389.0669,17858.7483
389.2408,17168.6167
389.4146,16773.5333
389.5884,16453.08
389.7623,16416.835
389.9361,16507.3217
390.1098,16748.0717
390.2835,16738.5333
390.4573,16626.1083
390.631,16820.3417
390.8047,17119.28
390.9784,16960.78
391.152,17002.7833
391.3256,17287.3917
391.4992,17089.15
391.6728,16957.88
391.8464,17395.255
392.0199,17595.8667
392.1934,17570.1067
392.3669,18071.34
392.5403,17971.42
392.7138,18360.21
392.8873,18762.2067
393.0607,19228.7283
393.2341,19332.045
393.4074,18751.9433
393.5808,17948.9167
393.7542,17948.5183
393.9274,17795.2783
394.1007,17755.185
394.274,17706.985
394.4472,17495.4383
394.6205,17905.2117
394.7937,18333.9233
394.9668,18098.6067
395.14,17723.705
395.3131,17379.7767
395.4863,17396.8633
395.6594,17305.99
395.8325,17020.1433
396.0055,17139.9583
396.1786,17189.425
396.3516,17245.31
396.5246,17122.375
396.6975,17060.5
396.8705,17776.3217
397.0434,17457.2883
397.2163,17046.1817
397.3892,17376.25
397.5621,17694.0683
397.735,18046.9367
397.9077,18571.8517
398.0806,17929.3667
398.2534,18118.2417
398.4261,18282.14
398.5989,19248.4317
398.7716,19063.6033
398.9443,18564.9283
399.117,17954.4717
399.2896,17867.0
399.4623,17822.5033
399.6349,17588.095
399.8075,17175.475
399.9801,17224.6483
400.1526,16960.9767
400.3252,16378.8817
400.4977,16264.0117
400.6702,16175.87
400.8427,16384.0267
401.0151,16584.5317
401.1875,16483.4583
401.36,16631.9783
401.5323,16359.895
401.7047,16133.1
401.877,15989.5683
402.0494,16024.28
402.2216,16413.5267
402.394,16386.6467
402.5662,16239.665
402.7385,16173.9183
402.9107,16183.9667
403.0829,16312.75
403.2551,16146.1
403.4272,16079.11
403.5994,16153.1633
403.7715,16453.2933
403.9436,16336.8333
404.1156,16449.9867
