Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2022-02-10 07:42:31.121859
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2031.9433
218.2508,2076.24
218.442,2119.18
218.6332,2164.9467
218.8244,2210.085
219.0156,2259.4033
219.2067,2310.8933
219.3979,2362.7283
219.589,2416.5067
219.7801,2471.5967
219.9712,2529.0267
220.1623,2587.8167
220.3533,2650.645
220.5444,2714.3433
220.7354,2778.6767
220.9264,2843.885
221.1174,2915.7833
221.3083,2987.4717
221.4993,3056.605
221.6902,3128.5433
221.8812,3207.315
222.0721,3285.785
222.263,3367.2933
222.4538,3450.6167
222.6447,3535.8383
222.8355,3621.9383
223.0264,3710.3733
223.2172,3798.2883
223.408,3889.7583
223.5987,3983.4933
223.7895,4079.055
223.9802,4177.675
224.1709,4274.2817
224.3616,4379.4567
224.5524,4482.45
224.743,4587.8483
224.9337,4692.695
225.1243,4808.9333
225.315,4919.3617
225.5056,5028.0317
225.6962,5145.1117
225.8867,5263.105
226.0773,5381.0933
226.2678,5502.9867
226.4584,5624.8067
226.6489,5750.1883
226.8394,5867.2133
227.0298,5997.98
227.2203,6133.3883
227.4108,6273.9967
227.6012,6410.49
227.7916,6543.6983
227.982,6679.7783
228.1723,6816.2867
228.3627,6959.5333
228.5531,7096.6867
228.7434,7240.015
228.9337,7387.4917
229.124,7537.1617
229.3143,7689.1767
229.5045,7851.9167
229.6948,8013.8967
229.885,8180.6217
230.0752,8347.1167
230.2654,8516.6017
230.4556,8680.5367
230.6457,8842.45
230.8358,9004.3383
231.026,9173.4583
231.2161,9336.0517
231.4062,9507.1583
231.5963,9670.3367
231.7863,9841.6317
231.9764,10022.225
232.1664,10206.91
232.3564,10393.6783
232.5464,10574.3867
232.7364,10757.45
232.9263,10937.73
233.1163,11124.3733
233.3062,11317.7983
233.4961,11521.2333
233.686,11707.4267
233.8758,11879.89
234.0657,12053.79
234.2555,12247.2433
234.4454,12440.4383
234.6352,12623.2917
234.825,12811.4433
235.0147,12992.295
235.2045,13178.9617
235.3942,13360.7783
235.5839,13546.3
235.7737,13726.3133
235.9633,13906.7383
236.153,14107.5083
236.3427,14297.42
236.5323,14480.9633
236.7219,14657.495
236.9115,14818.8867
237.1011,14986.1933
237.2907,15176.9083
237.4803,15358.765
237.6698,15530.2017
237.8593,15712.2017
238.0488,15885.8
238.2383,16062.8933
238.4278,16238.615
238.6172,16432.0483
238.8066,16610.255
238.9961,16786.4533
239.1855,16974.355
239.3748,17148.6733
239.5642,17310.0733
239.7536,17486.99
239.9429,17655.6467
240.1322,17807.905
240.3215,17971.9633
240.5108,18139.1933
240.7001,18309.1267
240.8893,18471.7633
241.0786,18627.1433
241.2677,18775.53
241.457,18951.0483
241.6461,19076.0917
241.8353,19208.4233
242.0244,19345.21
242.2136,19481.04
242.4027,19627.1883
242.5918,19763.7033
242.7809,19861.3167
242.9699,19917.465
243.159,20034.1217
243.348,20215.1283
243.537,20389.2067
243.726,20523.21
243.915,20638.9067
244.1039,20731.7033
244.2929,20756.4183
244.4818,20844.6717
244.6707,20997.1783
244.8596,21174.5117
245.0485,21328.3083
245.2373,21477.63
245.4262,21606.2833
245.615,21737.2133
245.8038,21825.2183
245.9926,21956.7933
246.1814,22011.7783
246.3701,21991.1483
246.5589,22070.4967
246.7476,22223.93
246.9363,22392.7883
247.1249,22518.355
247.3136,22653.7
247.5023,22779.3283
247.6909,22905.6717
247.8795,23023.475
248.0681,23127.2917
248.2567,23255.5883
248.4453,23356.595
248.6338,23441.49
248.8224,23402.0
249.0109,23395.7483
249.1994,23536.4583
249.3878,23694.2583
249.5763,23823.04
249.7648,23942.3017
249.9532,24052.3133
250.1416,24193.3433
250.33,24330.7583
250.5183,24443.1233
250.7067,24528.9717
250.8951,24602.8067
251.0834,24699.615
251.2717,24779.6367
251.46,24842.9
251.6483,24903.5033
251.8365,24901.025
252.0247,24890.735
252.213,25024.6267
252.4012,25137.3683
252.5894,25272.3483
252.7775,25361.8317
252.9657,25441.7183
253.1538,25555.6717
253.3419,25641.7367
253.53,25686.245
253.7181,25763.5917
253.9062,25825.4767
254.0942,25887.45
254.2823,25937.4083
254.4703,25994.55
254.6583,26051.1167
254.8463,26106.0983
255.0342,26127.9767
255.2222,26149.0417
255.4101,26124.5067
255.598,26144.8983
255.7859,26237.64
255.9738,26345.2417
256.1616,26451.345
256.3495,26560.345
256.5373,26642.3833
256.7251,26756.5817
256.9129,26825.0917
257.1006,26886.225
257.2884,26965.8583
257.4761,27054.1317
257.6638,27098.28
257.8515,27124.0283
258.0392,27170.4467
258.2269,27203.7017
258.4146,27235.5867
258.6022,27276.3017
258.7898,27283.73
258.9774,27310.6517
259.165,27355.3567
259.3525,27380.4917
259.5401,27423.82
259.7276,27488.45
259.9151,27543.48
260.1026,27579.845
260.2901,27637.5967
260.4776,27690.4917
260.665,27780.475
260.8524,27861.7683
261.0398,27946.94
261.2272,27975.9417
261.4146,27985.97
261.6019,28019.9183
261.7893,28065.82
261.9766,28089.1683
262.1639,28134.4283
262.3512,28132.5033
262.5384,28138.24
262.7257,28144.185
262.9129,28160.62
263.1001,28175.67
263.2873,28218.96
263.4745,28237.86
263.6617,28182.5117
263.8488,28208.495
264.0359,28243.81
264.2231,28261.8967
264.4101,28282.7483
264.5972,28309.0417
264.7842,28336.1583
264.9713,28340.545
265.1583,28337.325
265.3453,28350.1267
265.5323,28374.1433
265.7193,28398.6567
265.9062,28439.9717
266.0931,28447.415
266.2801,28441.715
266.4669,28465.0533
266.6538,28490.82
266.8407,28523.0217
267.0276,28501.8483
267.2143,28478.385
267.4012,28485.7117
267.588,28440.895
267.7747,28438.0817
267.9615,28439.5233
268.1482,28432.5933
268.3349,28435.2
268.5217,28418.9833
268.7083,28391.0833
268.895,28375.01
269.0817,28394.2283
269.2682,28384.2483
269.4549,28339.3283
269.6415,28266.91
269.8281,28251.5167
270.0146,28270.72
270.2012,28275.515
270.3877,28286.8617
270.5742,28283.6217
270.7607,28268.4667
270.9472,28251.3033
271.1336,28230.17
271.32,28201.6683
271.5065,28172.965
271.6929,28164.9583
271.8792,28184.9717
272.0656,28171.7067
272.252,28174.4417
272.4383,28167.5333
272.6246,28135.9017
272.8109,28118.2533
272.9972,28157.1717
273.1835,28166.4683
273.3697,28181.2583
273.5559,28175.065
273.7421,28167.8483
273.9283,28151.39
274.1145,28135.8417
274.3007,28121.8317
274.4868,28126.82
274.6729,28152.8283
274.859,28149.6
275.0451,28135.8233
275.2311,28059.68
275.4172,28066.4167
275.6032,28074.5617
275.7892,28089.2717
275.9752,28073.845
276.1612,28087.1733
276.3472,28043.0533
276.5331,28025.1483
276.719,28012.93
276.9049,28004.72
277.0908,27968.935
277.2767,27955.4817
277.4625,27950.13
277.6484,27930.89
277.8342,27897.0933
278.02,27877.61
278.2057,27886.8117
278.3915,27909.6283
278.5772,27899.9417
278.763,27858.7483
278.9487,27876.215
279.1343,27888.5633
279.32,27861.4867
279.5057,27806.185
279.6913,27724.48
279.877,27699.6167
280.0625,27677.365
280.2481,27630.0283
280.4337,27583.67
280.6192,27602.1033
280.8048,27613.6233
280.9903,27573.5783
281.1758,27523.2733
281.3612,27471.7467
281.5467,27446.7517
281.7321,27468.0283
281.9175,27459.3667
282.1029,27438.235
282.2884,27424.9533
282.4737,27369.665
282.6591,27325.0417
282.8444,27307.485
283.0297,27282.02
283.215,27270.3017
283.4002,27247.23
283.5855,27194.7117
283.7707,27110.78
283.956,27069.1117
284.1412,27034.8017
284.3264,27031.8633
284.5115,27045.8767
284.6967,27045.1167
284.8818,27002.3667
285.0669,26934.2933
285.252,26914.465
285.4371,26901.73
285.6222,26848.735
285.8072,26801.56
285.9922,26772.5583
286.1772,26767.6933
286.3622,26769.9367
286.5472,26721.4117
286.7321,26662.0267
286.9171,26670.8433
287.102,26659.6783
287.2869,26666.6633
287.4717,26689.225
287.6566,26669.3633
287.8415,26650.2983
288.0263,26621.6583
288.2111,26549.24
288.3959,26480.4983
288.5806,26463.8817
288.7654,26454.9317
288.9501,26499.2833
289.1348,26492.7083
289.3195,26475.8967
289.5042,26464.5317
289.6889,26477.635
289.8735,26404.49
290.0581,26364.7517
290.2428,26305.965
290.4273,26290.0667
290.6119,26299.805
290.7965,26276.7967
290.981,26258.28
291.1655,26232.6783
291.35,26147.2433
291.5345,26085.5117
291.719,26074.0167
291.9034,26067.605
292.0878,26092.255
292.2722,26062.5983
292.4566,26020.4767
292.641,26014.6833
292.8253,25992.9933
293.0096,25953.6167
293.194,25946.6583
293.3783,25925.0867
293.5626,25923.505
293.7468,25907.6633
293.9311,25895.515
294.1153,25832.0167
294.2995,25734.4933
294.4837,25672.585
294.6678,25614.575
294.852,25579.79
295.0361,25573.8283
295.2202,25567.215
295.4043,25565.5383
295.5884,25532.6017
295.7725,25509.1317
295.9565,25472.985
296.1405,25407.7517
296.3246,25364.2683
296.5085,25380.5633
296.6925,25397.6
296.8764,25374.735
297.0603,25338.2083
297.2443,25300.0983
297.4282,25245.1583
297.612,25184.3717
297.7959,25131.3767
297.9797,25096.4583
298.1635,25041.105
298.3474,25062.845
298.5311,25073.7117
298.7149,25013.3917
298.8987,24943.4633
299.0823,24899.2883
299.2661,24837.8633
299.4498,24747.4
299.6334,24733.455
299.8171,24725.0033
300.0007,24693.4917
300.1843,24668.51
300.368,24643.965
300.5515,24608.5333
300.7351,24576.0433
300.9186,24545.305
301.1021,24497.8417
301.2857,24476.765
301.4691,24452.665
301.6526,24447.715
301.8361,24396.2083
302.0195,24346.0433
302.2029,24315.0067
302.3863,24296.515
302.5697,24251.36
302.753,24243.745
302.9364,24240.3217
303.1197,24252.1917
303.303,24222.45
303.4863,24163.2617
303.6696,24079.285
303.8528,24010.5067
304.036,23977.945
304.2192,23975.1217
304.4024,23951.2883
304.5856,23903.1217
304.7688,23879.1167
304.9519,23856.3283
305.135,23818.5133
305.3181,23783.4917
305.5012,23756.8117
305.6842,23742.565
305.8673,23714.6583
306.0504,23669.33
306.2333,23599.9517
306.4163,23579.225
306.5993,23534.24
306.7822,23513.9683
306.9652,23496.99
307.1481,23446.5583
307.331,23408.91
307.5139,23367.8867
307.6967,23317.5233
307.8796,23272.7383
308.0624,23236.485
308.2452,23191.1983
308.428,23156.26
308.6107,23142.1933
308.7935,23102.4433
308.9762,23064.9
309.1589,23027.5767
309.3416,22994.0483
309.5243,22955.13
309.7069,22923.0067
309.8896,22875.895
310.0721,22843.3383
310.2548,22820.005
310.4373,22794.605
310.6199,22791.4433
310.8024,22749.1133
310.985,22726.5067
311.1674,22674.3517
311.3499,22609.935
311.5324,22595.2633
311.7148,22600.9533
311.8973,22563.8567
312.0797,22530.3783
312.2621,22502.1617
312.4445,22465.1967
312.6268,22422.02
312.8091,22399.1633
312.9915,22344.48
313.1738,22313.6017
313.356,22257.2317
313.5383,22207.215
313.7206,22190.43
313.9027,22138.7283
314.085,22115.7067
314.2672,22096.145
314.4493,22082.2183
314.6314,22076.67
314.8136,22070.5717
314.9957,22017.76
315.1778,21962.7883
315.3598,21939.1283
315.5419,21927.92
315.724,21914.1917
315.9059,21888.35
316.088,21855.7767
316.2699,21849.84
316.4519,21828.5917
316.6338,21786.995
316.8157,21711.0117
316.9977,21679.4567
317.1795,21682.9467
317.3614,21681.39
317.5432,21664.1467
317.7251,21622.6183
317.9069,21556.8367
318.0887,21515.99
318.2704,21475.0217
318.4522,21468.99
318.6339,21473.0717
318.8156,21494.8683
318.9973,21464.9617
319.179,21462.9767
319.3607,21472.1467
319.5423,21474.4583
319.7239,21445.615
319.9055,21405.2633
320.0871,21382.1033
320.2687,21365.4467
320.4502,21343.3033
320.6317,21290.5883
320.8132,21275.255
320.9947,21284.2083
321.1761,21284.6233
321.3576,21270.56
321.5391,21239.6267
321.7205,21209.8467
321.9019,21179.8
322.0832,21138.0183
322.2646,21102.35
322.4459,21078.2583
322.6272,21046.8267
322.8085,21016.96
322.9898,20997.565
323.1711,20965.9467
323.3523,20943.865
323.5335,20897.8183
323.7147,20927.8367
323.8959,20970.0133
324.0771,20969.71
324.2582,20942.9533
324.4393,20929.515
324.6204,20935.395
324.8015,20920.8033
324.9826,20938.4217
325.1637,20959.0283
325.3447,20954.8733
325.5257,20957.5667
325.7067,20943.3
325.8877,20835.715
326.0686,20763.2033
326.2496,20762.7267
326.4305,20732.5133
326.6114,20726.005
326.7922,20727.28
326.9731,20726.1783
327.1539,20701.0117
327.3347,20690.485
327.5155,20685.085
327.6963,20712.7867
327.8771,20715.3083
328.0578,20673.31
328.2385,20598.52
328.4193,20585.3233
328.5999,20567.5733
328.7806,20533.3333
328.9613,20538.59
329.1419,20527.5733
329.3225,20526.49
329.5031,20485.6583
329.6837,20454.81
329.8642,20419.3917
330.0447,20407.8883
330.2252,20376.4967
330.4057,20343.925
330.5862,20344.3917
330.7667,20349.245
330.9471,20338.515
331.1275,20332.1567
331.3079,20296.0633
331.4883,20264.6617
331.6687,20258.19
331.849,20235.46
332.0293,20201.0517
332.2096,20181.65
332.3899,20177.6933
332.5702,20187.7883
332.7504,20196.705
332.9306,20196.67
333.1108,20153.9183
333.291,20107.28
333.4712,20104.3833
333.6514,20123.2183
333.8315,20108.225
334.0116,20092.8717
334.1917,20090.2683
334.3717,20092.2467
334.5518,20102.1633
334.7318,20068.905
334.9119,20054.385
335.0918,20058.075
335.2718,20053.7367
335.4518,20045.4217
335.6317,20032.0783
335.8116,20035.2167
335.9915,19991.6933
336.1714,19951.2183
336.3513,19944.0383
336.5311,19945.66
336.7109,19949.135
336.8907,19921.26
337.0705,19864.0183
337.2502,19806.06
337.43,19782.6333
337.6097,19743.07
337.7894,19721.3317
337.9691,19724.165
338.1488,19737.595
338.3284,19748.425
338.508,19769.7717
338.6877,19766.69
338.8672,19741.33
339.0468,19689.12
339.2263,19664.6583
339.4059,19680.03
339.5854,19699.03
339.7649,19685.8133
339.9443,19669.7217
340.1238,19663.6833
340.3032,19673.045
340.4826,19677.8633
340.662,19629.16
340.8414,19590.6667
341.0207,19598.995
341.2001,19609.1367
341.3794,19612.5517
341.5587,19622.965
341.738,19603.9483
341.9172,19576.8533
342.0965,19534.255
342.2757,19476.2783
342.4549,19419.7633
342.6341,19409.4967
342.8132,19429.67
342.9923,19458.8517
343.1715,19490.9533
343.3506,19447.0717
343.5296,19401.1067
343.7087,19377.135
343.8878,19353.5517
344.0668,19350.7183
344.2458,19346.7167
344.4248,19300.9617
344.6037,19282.61
344.7827,19279.3233
344.9616,19264.115
345.1405,19268.455
345.3194,19255.0267
345.4982,19224.685
345.6771,19201.7117
345.8559,19201.315
346.0347,19179.5483
346.2135,19169.51
346.3923,19168.5167
346.571,19118.8133
346.7498,19099.2883
346.9285,19125.1317
347.1071,19084.4917
347.2859,19055.7383
347.4645,19082.3383
347.6431,19131.9233
347.8217,19188.9
348.0003,19109.705
348.1789,19031.51
348.3574,18987.1867
348.5359,18943.0567
348.7145,18905.3733
348.893,18905.4917
349.0714,18894.42
349.2499,18854.4883
349.4283,18811.6
349.6068,18752.3733
349.7852,18736.2717
349.9635,18745.3117
350.1419,18734.04
350.3202,18704.4567
350.4985,18652.9667
350.6768,18624.3767
350.8551,18604.2083
351.0334,18578.0033
351.2116,18554.29
351.3898,18553.8317
351.568,18534.8617
351.7462,18534.8067
351.9243,18515.1933
352.1025,18482.6917
352.2806,18454.6233
352.4587,18455.165
352.6368,18416.8983
352.8148,18355.1633
352.9929,18325.4233
353.1709,18334.2067
353.3489,18323.7817
353.5268,18289.9933
353.7048,18255.115
353.8828,18232.9267
354.0607,18194.7617
354.2386,18189.07
354.4165,18168.0317
354.5943,18140.9767
354.7722,18133.4917
354.95,18149.805
355.1278,18133.3483
355.3056,18079.99
355.4833,18010.3667
355.6611,17958.1167
355.8388,17913.4117
356.0165,17888.25
356.1942,17896.355
356.3719,17918.245
356.5495,17918.435
356.7271,17897.9167
356.9047,17868.035
357.0823,17868.9017
357.2599,17871.1967
357.4374,17837.0967
357.6149,17784.11
357.7924,17737.3317
357.9699,17713.8583
358.1474,17681.0783
358.3248,17638.4517
358.5023,17610.3233
358.6797,17567.94
358.8571,17541.905
359.0344,17503.505
359.2118,17465.8017
359.3891,17431.4133
359.5664,17403.6433
359.7437,17380.195
359.9209,17329.6933
360.0982,17273.49
360.2754,17240.6017
360.4526,17263.3267
360.6298,17275.4583
360.807,17264.6983
360.9841,17227.3967
361.1613,17182.6
361.3383,17188.9267
361.5154,17187.6733
361.6925,17141.1167
361.8695,17130.3983
362.0466,17081.2
362.2236,17074.24
362.4005,17071.9883
362.5775,16995.095
362.7545,16943.1433
362.9314,16940.305
363.1083,16938.5817
363.2852,16907.2067
363.462,16869.5983
363.6389,16868.9733
363.8157,16836.1283
363.9925,16835.335
364.1693,16787.9683
364.346,16741.6717
364.5228,16757.605
364.6996,16772.9917
364.8762,16787.2817
365.0529,16723.8283
365.2296,16713.9117
365.4062,16722.745
365.5829,16668.4883
365.7595,16683.61
365.9361,16663.2817
366.1126,16670.4133
366.2892,16787.5117
366.4657,16926.5867
366.6422,16973.495
366.8186,17020.975
366.9951,16950.8267
367.1716,16843.7483
367.348,16929.4217
367.5244,17032.5467
367.7008,17097.9083
367.8772,16875.59
368.0535,16743.185
368.2298,16824.7183
368.4061,16692.6333
368.5824,16735.8933
368.7586,16827.0867
368.9349,16716.3717
369.1111,16659.6817
369.2873,16646.8683
369.4635,16780.9533
369.6396,16612.4933
369.8158,16502.025
369.9919,16471.8733
370.168,16480.1783
370.3441,16443.5217
370.5202,16362.5283
370.6962,16304.0867
370.8722,16280.455
371.0482,16276.195
371.2242,16333.8183
371.4002,16409.9683
371.5761,16365.6983
371.752,16348.4033
371.9279,16361.635
372.1038,16317.315
372.2796,16276.245
372.4555,16279.3467
372.6313,16265.8167
372.8071,16247.3033
372.9829,16233.2817
373.1586,16266.0517
373.3344,16240.6967
373.5101,16222.9833
373.6858,16218.3267
373.8615,16205.8633
374.0371,16274.5717
374.2127,16351.2667
374.3884,16283.84
374.564,16241.6467
374.7395,16273.9417
374.9151,16445.96
375.0906,16616.755
375.2661,16514.7717
375.4416,16524.7117
375.6171,16697.0933
375.7925,16746.8267
375.968,16615.105
376.1434,16423.3683
376.3188,16396.9583
376.4941,16456.1083
376.6695,16533.9167
376.8448,16623.1833
377.0201,16514.4483
377.1954,16597.655
377.3707,16656.4167
377.5459,16695.3717
377.7212,16976.4433
377.8964,17158.3483
378.0715,16955.0867
378.2467,17074.51
378.4218,17128.0367
378.597,16851.6867
378.7721,16959.2517
378.9472,16952.6717
379.1222,17122.275
379.2973,17691.7233
379.4723,17932.5433
379.6473,17569.7433
379.8223,17083.44
379.9972,16907.5833
380.1722,16792.0433
380.3471,16907.1117
380.522,16906.9483
380.6969,17165.75
380.8717,17187.0617
381.0466,16880.0767
381.2214,16821.3067
381.3962,16657.0667
381.571,16568.815
381.7457,16649.93
381.9204,16653.9817
382.0952,16669.6217
382.2699,17121.7783
382.4445,17139.9583
382.6192,17380.7883
382.7938,17748.0517
382.9685,17464.3917
383.1431,17040.0483
383.3176,16894.55
383.4922,16869.3717
383.6667,16857.215
383.8412,16738.105
384.0157,16769.49
384.1902,16942.0217
384.3646,16935.9783
384.5391,16808.3633
384.7134,16840.965
384.8878,17103.56
385.0622,17193.23
385.2365,16779.5117
385.4109,16638.4917
385.5852,16657.985
385.7594,16689.0117
385.9337,16773.24
386.1079,16876.1133
386.2822,17107.2017
386.4564,16894.0417
386.6306,16951.2917
386.8047,17161.7833
386.9789,17104.0883
387.153,17473.2317
387.3271,17635.43
387.5012,17786.4033
387.6752,18115.7067
387.8492,18041.6067
388.0233,17760.2117
388.1972,18004.61
388.3712,17899.9483
388.5452,18015.785
388.7191,18254.7467
388.893,18455.7617
389.0669,17939.0917
389.2408,17254.4133
389.4146,16863.355
389.5884,16543.845
389.7623,16508.4383
389.9361,16597.7933
390.1098,16837.805
390.2835,16823.7167
390.4573,16710.7567
390.631,16911.9183
390.8047,17205.8383
390.9784,17050.7467
391.152,17097.2067
391.3256,17379.6467
391.4992,17175.865
391.6728,17048.6067
391.8464,17493.8483
392.0199,17683.835
392.1934,17668.75
392.3669,18163.3417
392.5403,18073.0067
392.7138,18452.165
392.8873,18861.2233
393.0607,19316.5
393.2341,19418.98
393.4074,18827.78
393.5808,18044.34
393.7542,18050.135
393.9274,17892.0117
394.1007,17857.33
394.274,17794.2867
394.4472,17600.2417
394.6205,18011.5283
394.7937,18427.6283
394.9668,18185.215
395.14,17812.86
395.3131,17477.0883
395.4863,17498.9367
395.6594,17394.2733
395.8325,17115.3283
396.0055,17231.3833
396.1786,17284.1617
396.3516,17330.2483
396.5246,17208.7133
396.6975,17153.23
396.8705,17872.3983
397.0434,17533.0517
397.2163,17135.4467
397.3892,17472.7933
397.5621,17786.1567
397.735,18140.0833
397.9077,18657.37
398.0806,18017.9033
398.2534,18213.6717
398.4261,18386.4383
398.5989,19335.6583
398.7716,19142.3683
398.9443,18644.1383
399.117,18050.5567
399.2896,17964.4067
399.4623,17916.205
399.6349,17669.615
399.8075,17261.8933
399.9801,17318.185
400.1526,17041.7133
400.3252,16464.23
400.4977,16348.6783
400.6702,16267.5267
400.8427,16475.3667
401.0151,16666.475
401.1875,16566.815
401.36,16716.8767
401.5323,16445.7983
401.7047,16220.3867
401.877,16076.135
402.0494,16112.0067
402.2216,16500.195
402.394,16467.5483
402.5662,16324.39
402.7385,16258.4633
402.9107,16269.225
403.0829,16398.2083
403.2551,16226.74
403.4272,16163.0967
403.5994,16241.28
403.7715,16534.435
403.9436,16423.1167
404.1156,16533.3083
