Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-02-10 20:47:01.803983
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2056.7283
218.2508,2100.0717
218.442,2145.2983
218.6332,2192.0
218.8244,2238.05
219.0156,2288.59
219.2067,2340.4533
219.3979,2393.37
219.589,2447.2567
219.7801,2503.6083
219.9712,2561.5433
220.1623,2621.8783
220.3533,2684.9783
220.5444,2750.08
220.7354,2815.98
220.9264,2881.8817
221.1174,2953.7517
221.3083,3028.0717
221.4993,3099.0167
221.6902,3169.74
221.8812,3251.12
222.0721,3331.145
222.263,3411.8017
222.4538,3498.0467
222.6447,3584.2717
222.8355,3671.8
223.0264,3761.0483
223.2172,3849.4517
223.408,3942.0333
223.5987,4037.7667
223.7895,4134.4383
223.9802,4233.695
224.1709,4333.5133
224.3616,4437.5567
224.5524,4543.1367
224.743,4649.2583
224.9337,4755.475
225.1243,4875.1983
225.315,4984.6267
225.5056,5094.8267
225.6962,5214.9333
225.8867,5332.4517
226.0773,5452.125
226.2678,5576.4933
226.4584,5700.415
226.6489,5825.2117
226.8394,5944.8267
227.0298,6074.39
227.2203,6210.8883
227.4108,6352.5733
227.6012,6492.4217
227.7916,6625.9983
227.982,6763.9133
228.1723,6899.6567
228.3627,7044.9433
228.5531,7184.2033
228.7434,7329.7117
228.9337,7478.5433
229.124,7627.8267
229.3143,7780.0517
229.5045,7945.49
229.6948,8108.335
229.885,8275.95
230.0752,8444.2883
230.2654,8613.21
230.4556,8778.8917
230.6457,8941.8017
230.8358,9105.8333
231.026,9273.4267
231.2161,9439.4583
231.4062,9610.915
231.5963,9777.08
231.7863,9947.645
231.9764,10130.5383
232.1664,10315.0017
232.3564,10503.5567
232.5464,10685.58
232.7364,10870.135
232.9263,11048.0133
233.1163,11239.705
233.3062,11430.9967
233.4961,11635.9567
233.686,11825.71
233.8758,11998.8467
234.0657,12173.2067
234.2555,12364.9617
234.4454,12556.635
234.6352,12746.505
234.825,12934.545
235.0147,13114.3717
235.2045,13299.7117
235.3942,13483.5783
235.5839,13670.8817
235.7737,13849.4667
235.9633,14030.1883
236.153,14228.71
236.3427,14421.5467
236.5323,14605.84
236.7219,14782.84
236.9115,14942.2383
237.1011,15108.195
237.2907,15299.3917
237.4803,15482.8283
237.6698,15656.9067
237.8593,15838.8733
238.0488,16011.6233
238.2383,16190.1533
238.4278,16362.1717
238.6172,16557.1983
238.8066,16736.5133
238.9961,16914.0333
239.1855,17100.7667
239.3748,17273.7617
239.5642,17432.385
239.7536,17613.31
239.9429,17779.4133
240.1322,17934.1767
240.3215,18095.085
240.5108,18262.0667
240.7001,18434.2367
240.8893,18591.91
241.0786,18747.8117
241.2677,18900.5233
241.457,19072.23
241.6461,19197.975
241.8353,19329.3633
242.0244,19465.5217
242.2136,19599.1417
242.4027,19744.7117
242.5918,19880.8083
242.7809,19981.4
242.9699,20035.845
243.159,20148.9483
243.348,20329.02
243.537,20504.7817
243.726,20639.5983
243.915,20753.2133
244.1039,20846.9333
244.2929,20870.1433
244.4818,20956.2283
244.6707,21107.22
244.8596,21286.2083
245.0485,21437.6017
245.2373,21590.185
245.4262,21718.09
245.615,21845.535
245.8038,21932.5667
245.9926,22063.725
246.1814,22119.0783
246.3701,22095.71
246.5589,22176.1817
246.7476,22328.2417
246.9363,22497.665
247.1249,22622.0583
247.3136,22758.015
247.5023,22878.3333
247.6909,23008.1867
247.8795,23125.9383
248.0681,23228.425
248.2567,23354.6367
248.4453,23454.9683
248.6338,23537.9167
248.8224,23494.4033
249.0109,23485.0283
249.1994,23628.6567
249.3878,23785.1633
249.5763,23915.3283
249.7648,24030.0367
249.9532,24142.0667
250.1416,24279.7917
250.33,24420.2633
250.5183,24529.04
250.7067,24617.52
250.8951,24692.66
251.0834,24784.1117
251.2717,24861.0367
251.46,24923.6567
251.6483,24981.965
251.8365,24978.7217
252.0247,24963.805
252.213,25099.0217
252.4012,25211.795
252.5894,25344.3033
252.7775,25438.8417
252.9657,25518.145
253.1538,25628.6517
253.3419,25711.315
253.53,25756.0983
253.7181,25829.0967
253.9062,25889.91
254.0942,25953.125
254.2823,26004.03
254.4703,26056.9967
254.6583,26112.2083
254.8463,26165.4733
255.0342,26184.6267
255.2222,26202.3017
255.4101,26179.8917
255.598,26192.545
255.7859,26286.1667
255.9738,26394.4633
256.1616,26501.7217
256.3495,26614.255
256.5373,26688.83
256.7251,26798.8517
256.9129,26865.0133
257.1006,26926.6583
257.2884,27005.6933
257.4761,27089.7867
257.6638,27138.7283
257.8515,27157.9833
258.0392,27206.7917
258.2269,27235.9733
258.4146,27265.86
258.6022,27302.3717
258.7898,27308.95
258.9774,27331.8267
259.165,27383.3117
259.3525,27405.2533
259.5401,27446.6367
259.7276,27511.395
259.9151,27563.3167
260.1026,27596.1667
260.2901,27652.7883
260.4776,27705.75
260.665,27794.9267
260.8524,27875.0617
261.0398,27958.7383
261.2272,27992.185
261.4146,27996.21
261.6019,28030.8517
261.7893,28072.8367
261.9766,28093.6633
262.1639,28138.2933
262.3512,28131.01
262.5384,28132.4083
262.7257,28141.055
262.9129,28158.0183
263.1001,28171.48
263.2873,28213.37
263.4745,28232.4217
263.6617,28168.7433
263.8488,28193.925
264.0359,28227.96
264.2231,28244.7817
264.4101,28260.925
264.5972,28287.7933
264.7842,28310.6783
264.9713,28319.1467
265.1583,28311.625
265.3453,28322.5433
265.5323,28347.8417
265.7193,28369.2383
265.9062,28408.5833
266.0931,28414.8117
266.2801,28413.405
266.4669,28431.9933
266.6538,28456.6967
266.8407,28487.55
267.0276,28464.875
267.2143,28440.8883
267.4012,28449.645
267.588,28396.3767
267.7747,28395.36
267.9615,28395.1983
268.1482,28383.005
268.3349,28385.7933
268.5217,28368.1433
268.7083,28337.0883
268.895,28327.8483
269.0817,28345.3783
269.2682,28327.96
269.4549,28279.0
269.6415,28206.2867
269.8281,28189.4933
270.0146,28208.2417
270.2012,28217.5167
270.3877,28227.0233
270.5742,28216.7217
270.7607,28199.5133
270.9472,28180.2667
271.1336,28162.1133
271.32,28132.5883
271.5065,28104.385
271.6929,28091.3783
271.8792,28107.8183
272.0656,28097.8067
272.252,28094.9983
272.4383,28089.87
272.6246,28062.115
272.8109,28039.76
272.9972,28073.2133
273.1835,28085.28
273.3697,28098.0033
273.5559,28093.865
273.7421,28085.05
273.9283,28067.29
274.1145,28053.025
274.3007,28039.2683
274.4868,28039.9717
274.6729,28064.815
274.859,28060.7233
275.0451,28047.595
275.2311,27968.9633
275.4172,27971.9333
275.6032,27981.7833
275.7892,27994.705
275.9752,27979.1967
276.1612,27992.9867
276.3472,27947.8167
276.5331,27926.0283
276.719,27910.5183
276.9049,27903.6867
277.0908,27866.8667
277.2767,27853.1717
277.4625,27851.635
277.6484,27827.7667
277.8342,27792.7217
278.02,27779.0983
278.2057,27783.3817
278.3915,27805.9267
278.5772,27795.85
278.763,27750.8683
278.9487,27769.1
279.1343,27779.435
279.32,27751.3067
279.5057,27696.4033
279.6913,27616.26
279.877,27591.375
280.0625,27571.17
280.2481,27520.735
280.4337,27474.1017
280.6192,27491.7967
280.8048,27502.945
280.9903,27456.3067
281.1758,27405.4017
281.3612,27358.2667
281.5467,27334.4233
281.7321,27352.66
281.9175,27347.6917
282.1029,27324.8333
282.2884,27308.7117
282.4737,27257.595
282.6591,27208.035
282.8444,27191.16
283.0297,27167.5083
283.215,27156.865
283.4002,27132.65
283.5855,27076.8917
283.7707,26995.0383
283.956,26951.9133
284.1412,26916.3417
284.3264,26915.1217
284.5115,26931.3817
284.6967,26928.3067
284.8818,26884.715
285.0669,26820.6467
285.252,26801.655
285.4371,26785.9817
285.6222,26733.535
285.8072,26690.4717
285.9922,26655.1167
286.1772,26651.0533
286.3622,26654.3317
286.5472,26604.7417
286.7321,26546.72
286.9171,26556.4667
287.102,26541.7583
287.2869,26553.4933
287.4717,26577.6917
287.6566,26560.4067
287.8415,26538.425
288.0263,26507.6567
288.2111,26433.9633
288.3959,26364.9367
288.5806,26349.67
288.7654,26340.645
288.9501,26386.09
289.1348,26379.305
289.3195,26364.5633
289.5042,26355.5917
289.6889,26363.6783
289.8735,26292.0917
290.0581,26255.935
290.2428,26194.785
290.4273,26178.0933
290.6119,26191.3867
290.7965,26167.2683
290.981,26149.46
291.1655,26125.8867
291.35,26040.8
291.5345,25977.595
291.719,25968.1517
291.9034,25963.89
292.0878,25985.6233
292.2722,25960.9183
292.4566,25919.69
292.641,25909.085
292.8253,25889.7767
293.0096,25849.4667
293.194,25845.0517
293.3783,25827.1767
293.5626,25824.1383
293.7468,25814.3533
293.9311,25797.2367
294.1153,25736.1117
294.2995,25637.9717
294.4837,25573.595
294.6678,25517.5117
294.852,25481.7733
295.0361,25476.9617
295.2202,25470.7033
295.4043,25469.3783
295.5884,25440.3367
295.7725,25416.1633
295.9565,25382.9567
296.1405,25314.045
296.3246,25272.7917
296.5085,25295.61
296.6925,25316.0667
296.8764,25291.485
297.0603,25250.5467
297.2443,25213.2083
297.4282,25160.6117
297.612,25100.2983
297.7959,25048.2783
297.9797,25016.065
298.1635,24960.7817
298.3474,24980.6167
298.5311,24994.265
298.7149,24934.2017
298.8987,24864.3267
299.0823,24822.3883
299.2661,24762.1217
299.4498,24674.5917
299.6334,24660.33
299.8171,24651.1983
300.0007,24621.5817
300.1843,24597.9633
300.368,24572.5217
300.5515,24536.8733
300.7351,24508.51
300.9186,24475.3667
301.1021,24430.925
301.2857,24413.335
301.4691,24388.8867
301.6526,24385.5133
301.8361,24335.955
302.0195,24287.61
302.2029,24256.6283
302.3863,24236.4167
302.5697,24193.8317
302.753,24188.2
302.9364,24187.95
303.1197,24198.7733
303.303,24170.7117
303.4863,24113.3783
303.6696,24031.3233
303.8528,23964.875
304.036,23931.6383
304.2192,23928.955
304.4024,23908.1833
304.5856,23859.695
304.7688,23835.215
304.9519,23814.3967
305.135,23782.0417
305.3181,23745.0233
305.5012,23717.5517
305.6842,23707.0733
305.8673,23681.0967
306.0504,23629.7067
306.2333,23560.4183
306.4163,23542.805
306.5993,23498.01
306.7822,23478.4033
306.9652,23466.94
307.1481,23417.055
307.331,23382.6317
307.5139,23340.5833
307.6967,23291.8483
307.8796,23244.465
308.0624,23211.5783
308.2452,23167.6617
308.428,23132.1617
308.6107,23119.5467
308.7935,23084.1683
308.9762,23051.3533
309.1589,23015.8883
309.3416,22981.7917
309.5243,22943.7383
309.7069,22909.1983
309.8896,22864.155
310.0721,22833.72
310.2548,22814.4
310.4373,22789.925
310.6199,22784.6133
310.8024,22742.5417
310.985,22724.62
311.1674,22667.285
311.3499,22609.06
311.5324,22590.445
311.7148,22598.8133
311.8973,22562.8817
312.0797,22529.8083
312.2621,22501.9017
312.4445,22468.2267
312.6268,22425.6633
312.8091,22400.5733
312.9915,22351.375
313.1738,22321.9333
313.356,22266.1533
313.5383,22217.8933
313.7206,22198.9133
313.9027,22152.6583
314.085,22133.22
314.2672,22113.15
314.4493,22098.0817
314.6314,22096.5483
314.8136,22088.7867
314.9957,22036.8217
315.1778,21982.845
315.3598,21957.6883
315.5419,21951.6383
315.724,21939.3883
315.9059,21913.2517
316.088,21882.895
316.2699,21877.1217
316.4519,21860.34
316.6338,21817.7167
316.8157,21738.66
316.9977,21708.7817
317.1795,21715.6067
317.3614,21716.4083
317.5432,21699.1367
317.7251,21655.2817
317.9069,21594.0833
318.0887,21554.0517
318.2704,21512.32
318.4522,21509.6733
318.6339,21512.515
318.8156,21534.1167
318.9973,21505.4983
319.179,21504.7567
319.3607,21516.6633
319.5423,21520.6667
319.7239,21491.5017
319.9055,21451.2433
320.0871,21429.255
320.2687,21413.195
320.4502,21392.2033
320.6317,21339.045
320.8132,21327.1567
320.9947,21335.3317
321.1761,21340.1033
321.3576,21323.1883
321.5391,21293.1817
321.7205,21263.86
321.9019,21233.8967
322.0832,21194.9883
322.2646,21160.23
322.4459,21131.58
322.6272,21103.6367
322.8085,21076.8933
322.9898,21057.5817
323.1711,21024.145
323.3523,21006.005
323.5335,20959.4033
323.7147,20990.3033
323.8959,21034.33
324.0771,21032.69
324.2582,21008.6
324.4393,20993.9383
324.6204,21000.3
324.8015,20986.1817
324.9826,21003.5467
325.1637,21027.0317
325.3447,21026.39
325.5257,21024.2233
325.7067,21012.6167
325.8877,20910.1617
326.0686,20836.175
326.2496,20833.3083
326.4305,20804.8933
326.6114,20798.62
326.7922,20797.0033
326.9731,20801.0233
327.1539,20775.5467
327.3347,20764.9067
327.5155,20759.235
327.6963,20785.6733
327.8771,20787.5283
328.0578,20743.695
328.2385,20672.5467
328.4193,20659.9133
328.5999,20644.79
328.7806,20609.2283
328.9613,20613.1183
329.1419,20608.35
329.3225,20602.8883
329.5031,20564.8683
329.6837,20529.5633
329.8642,20499.2783
330.0447,20492.6633
330.2252,20462.6083
330.4057,20429.6133
330.5862,20427.7233
330.7667,20434.7733
330.9471,20425.545
331.1275,20420.9383
331.3079,20380.2083
331.4883,20346.1167
331.6687,20344.92
331.849,20314.695
332.0293,20285.5233
332.2096,20261.0517
332.3899,20260.6517
332.5702,20270.355
332.7504,20281.92
332.9306,20284.92
333.1108,20241.9717
333.291,20195.32
333.4712,20191.9667
333.6514,20213.205
333.8315,20199.1283
334.0116,20184.1183
334.1917,20180.6367
334.3717,20184.36
334.5518,20190.405
334.7318,20158.8517
334.9119,20144.1917
335.0918,20146.3817
335.2718,20143.6883
335.4518,20131.34
335.6317,20124.0017
335.8116,20129.2217
335.9915,20084.72
336.1714,20040.245
336.3513,20034.2917
336.5311,20042.0783
336.7109,20045.57
336.8907,20016.1067
337.0705,19956.615
337.2502,19900.355
337.43,19877.7967
337.6097,19838.4967
337.7894,19814.8217
337.9691,19817.615
338.1488,19831.545
338.3284,19836.8217
338.508,19865.065
338.6877,19866.6983
338.8672,19839.075
339.0468,19788.3933
339.2263,19762.9817
339.4059,19775.84
339.5854,19796.07
339.7649,19784.4017
339.9443,19762.1067
340.1238,19759.7717
340.3032,19772.3667
340.4826,19781.3517
340.662,19729.3683
340.8414,19686.875
341.0207,19695.7417
341.2001,19711.1167
341.3794,19713.325
341.5587,19725.5483
341.738,19702.7783
341.9172,19677.5483
342.0965,19631.795
342.2757,19569.98
342.4549,19514.2533
342.6341,19509.79
342.8132,19529.3667
342.9923,19559.7817
343.1715,19594.505
343.3506,19554.0667
343.5296,19503.3917
343.7087,19478.7467
343.8878,19452.835
344.0668,19450.2133
344.2458,19445.4567
344.4248,19404.0283
344.6037,19383.5833
344.7827,19382.37
344.9616,19364.39
345.1405,19367.7117
345.3194,19357.375
345.4982,19321.375
345.6771,19299.1067
345.8559,19303.3733
346.0347,19276.09
346.2135,19266.895
346.3923,19268.9033
346.571,19221.305
346.7498,19199.55
346.9285,19226.4317
347.1071,19186.6317
347.2859,19156.87
347.4645,19182.83
347.6431,19233.0933
347.8217,19291.2567
348.0003,19213.6533
348.1789,19135.545
348.3574,19087.7617
348.5359,19041.5933
348.7145,19004.4417
348.893,19002.3167
349.0714,18994.2633
349.2499,18953.8783
349.4283,18905.8283
349.6068,18851.7917
349.7852,18834.2517
349.9635,18841.08
350.1419,18830.2333
350.3202,18802.165
350.4985,18752.87
350.6768,18725.1567
350.8551,18704.4517
351.0334,18678.995
351.2116,18650.0667
351.3898,18651.1417
351.568,18631.9883
351.7462,18628.2717
351.9243,18611.7317
352.1025,18582.2167
352.2806,18549.9383
352.4587,18550.135
352.6368,18515.0633
352.8148,18453.3683
352.9929,18419.755
353.1709,18427.8433
353.3489,18416.2683
353.5268,18382.135
353.7048,18346.5783
353.8828,18324.705
354.0607,18282.565
354.2386,18278.2867
354.4165,18256.3183
354.5943,18230.99
354.7722,18222.46
354.95,18236.5883
355.1278,18222.1883
355.3056,18173.7533
355.4833,18102.8717
355.6611,18050.19
355.8388,18003.5467
356.0165,17975.43
356.1942,17983.5933
356.3719,18005.585
356.5495,18007.07
356.7271,17984.7767
356.9047,17956.5233
357.0823,17958.62
357.2599,17962.3333
357.4374,17923.4517
357.6149,17869.345
357.7924,17823.065
357.9699,17801.47
358.1474,17770.57
358.3248,17728.0833
358.5023,17696.725
358.6797,17652.8217
358.8571,17632.4467
359.0344,17592.6233
359.2118,17549.5017
359.3891,17519.0217
359.5664,17488.455
359.7437,17462.6183
359.9209,17414.5583
360.0982,17355.2983
360.2754,17323.0883
360.4526,17349.37
360.6298,17359.2383
360.807,17345.47
360.9841,17311.0417
361.1613,17266.05
361.3383,17270.52
361.5154,17272.3483
361.6925,17222.625
361.8695,17212.75
362.0466,17163.47
362.2236,17154.16
362.4005,17153.4833
362.5775,17072.17
362.7545,17020.275
362.9314,17016.8417
363.1083,17020.4933
363.2852,16987.6483
363.462,16946.34
363.6389,16945.5083
363.8157,16915.9467
363.9925,16913.3917
364.1693,16865.6067
364.346,16815.19
364.5228,16833.95
364.6996,16848.87
364.8762,16864.6533
365.0529,16804.2483
365.2296,16787.6717
365.4062,16797.4
365.5829,16741.8183
365.7595,16759.6533
365.9361,16741.3767
366.1126,16744.1717
366.2892,16858.985
366.4657,16999.1067
366.6422,17049.385
366.8186,17096.0817
366.9951,17027.5383
367.1716,16917.8233
367.348,17000.4567
367.5244,17106.3617
367.7008,17177.18
367.8772,16957.5783
368.0535,16817.1317
368.2298,16899.98
368.4061,16768.17
368.5824,16808.86
368.7586,16909.4183
368.9349,16793.2867
369.1111,16733.6367
369.2873,16719.1117
369.4635,16859.9283
369.6396,16692.3
369.8158,16577.2533
369.9919,16542.6883
370.168,16551.3083
370.3441,16515.0383
370.5202,16432.9217
370.6962,16373.6017
370.8722,16348.32
371.0482,16344.4433
371.2242,16405.01
371.4002,16476.5633
371.5761,16433.8333
371.752,16414.7767
371.9279,16427.415
372.1038,16387.905
372.2796,16345.5817
372.4555,16348.905
372.6313,16333.0167
372.8071,16312.7183
372.9829,16295.5733
373.1586,16331.5367
373.3344,16310.5833
373.5101,16289.6633
373.6858,16285.2233
373.8615,16272.025
374.0371,16338.9633
374.2127,16418.6367
374.3884,16352.2967
374.564,16308.0867
374.7395,16339.4967
374.9151,16508.9733
375.0906,16687.0333
375.2661,16584.6383
375.4416,16587.925
375.6171,16762.47
375.7925,16819.0733
375.968,16690.8683
376.1434,16490.23
376.3188,16460.2883
376.4941,16518.1217
376.6695,16595.87
376.8448,16688.7767
377.0201,16577.6783
377.1954,16655.9083
377.3707,16714.8867
377.5459,16754.4617
377.7212,17034.715
377.8964,17227.8267
378.0715,17030.1383
378.2467,17134.315
378.4218,17206.4667
378.597,16918.78
378.7721,17029.2417
378.9472,17022.76
379.1222,17194.6467
379.2973,17771.3267
379.4723,18022.5317
379.6473,17671.65
379.8223,17166.02
379.9972,16980.6183
380.1722,16856.5633
380.3471,16969.345
380.522,16968.85
380.6969,17221.4717
380.8717,17255.9817
381.0466,16944.045
381.2214,16879.7633
381.3962,16716.3267
381.571,16630.3933
381.7457,16705.4683
381.9204,16724.35
382.0952,16732.5
382.2699,17191.9617
382.4445,17218.255
382.6192,17467.8417
382.7938,17840.82
382.9685,17569.3067
383.1431,17141.9767
383.3176,16979.4917
383.4922,16960.525
383.6667,16952.875
383.8412,16819.3383
384.0157,16849.1417
384.1902,17021.8433
384.3646,17021.8717
384.5391,16884.4733
384.7134,16903.1
384.8878,17162.26
385.0622,17263.1383
385.2365,16843.87
385.4109,16691.0467
385.5852,16714.1233
385.7594,16750.2317
385.9337,16841.4883
386.1079,16946.16
386.2822,17182.125
386.4564,16971.12
386.6306,17027.715
386.8047,17240.875
386.9789,17195.5283
387.153,17560.2383
387.3271,17734.065
387.5012,17883.765
387.6752,18212.6333
387.8492,18151.055
388.0233,17853.1883
388.1972,18098.79
388.3712,17992.9767
388.5452,18119.5333
388.7191,18348.55
388.893,18571.4767
389.0669,18048.92
389.2408,17342.3617
389.4146,16928.4217
389.5884,16602.2
389.7623,16564.9617
389.9361,16653.7067
390.1098,16900.315
390.2835,16893.0933
390.4573,16777.1983
390.631,16974.5883
390.8047,17279.6583
390.9784,17122.875
391.152,17165.9283
391.3256,17448.5067
391.4992,17255.0583
391.6728,17121.0367
391.8464,17558.5133
392.0199,17761.7633
392.1934,17734.9483
392.3669,18244.5883
392.5403,18144.83
392.7138,18536.4267
392.8873,18936.2583
393.0607,19415.1167
393.2341,19522.2017
393.4074,18934.715
393.5808,18124.2383
393.7542,18121.2983
393.9274,17965.2933
394.1007,17923.7817
394.274,17872.0583
394.4472,17656.645
394.6205,18065.5
394.7937,18499.9917
394.9668,18272.4167
395.14,17884.405
395.3131,17540.02
395.4863,17548.8683
395.6594,17462.8617
395.8325,17177.2233
396.0055,17297.6567
396.1786,17346.9317
396.3516,17402.0433
396.5246,17279.175
396.6975,17211.2767
396.8705,17929.9467
397.0434,17615.89
397.2163,17199.095
397.3892,17526.4283
397.5621,17849.485
397.735,18203.9067
397.9077,18739.845
398.0806,18090.0183
398.2534,18278.6217
398.4261,18442.2683
398.5989,19417.3167
398.7716,19235.6517
398.9443,18737.6617
399.117,18120.6433
399.2896,18028.7133
399.4623,17978.1767
399.6349,17745.8167
399.8075,17328.1083
399.9801,17376.165
400.1526,17116.9267
400.3252,16524.8517
400.4977,16406.5083
400.6702,16321.1717
400.8427,16527.045
401.0151,16730.005
401.1875,16624.5417
401.36,16774.3283
401.5323,16504.1983
401.7047,16274.6767
401.877,16131.7683
402.0494,16162.77
402.2216,16555.74
402.394,16529.4817
402.5662,16383.0333
402.7385,16315.16
402.9107,16323.4583
403.0829,16458.4883
403.2551,16287.7417
403.4272,16219.8817
403.5994,16291.22
403.7715,16596.0133
403.9436,16477.9717
404.1156,16594.305
