Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-02-10 04:11:16.378834
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2032.2117
218.2508,2075.315
218.442,2119.3267
218.6332,2166.185
218.8244,2211.2817
219.0156,2260.3017
219.2067,2312.335
219.3979,2363.1417
219.589,2417.7567
219.7801,2472.9683
219.9712,2530.1717
220.1623,2590.0517
220.3533,2651.9333
220.5444,2716.16
220.7354,2781.115
220.9264,2846.395
221.1174,2916.5467
221.3083,2989.4933
221.4993,3058.9433
221.6902,3130.8117
221.8812,3210.3383
222.0721,3288.8383
222.263,3368.9533
222.4538,3452.9533
222.6447,3538.5867
222.8355,3625.79
223.0264,3713.2117
223.2172,3800.7067
223.408,3892.2767
223.5987,3986.71
223.7895,4081.0917
223.9802,4181.3133
224.1709,4277.77
224.3616,4381.1867
224.5524,4484.8117
224.743,4591.135
224.9337,4694.5983
225.1243,4811.4667
225.315,4922.3967
225.5056,5028.735
225.6962,5148.0333
225.8867,5265.4767
226.0773,5384.1667
226.2678,5505.4583
226.4584,5627.44
226.6489,5752.4833
226.8394,5870.1083
227.0298,5997.8267
227.2203,6132.8833
227.4108,6273.8367
227.6012,6409.155
227.7916,6542.4567
227.982,6680.3767
228.1723,6814.1983
228.3627,6957.715
228.5531,7095.7833
228.7434,7237.0
228.9337,7384.5517
229.124,7534.91
229.3143,7684.3533
229.5045,7847.4033
229.6948,8008.4583
229.885,8175.8967
230.0752,8344.4733
230.2654,8509.7383
230.4556,8673.1133
230.6457,8835.2583
230.8358,8998.2167
231.026,9163.6433
231.2161,9329.1017
231.4062,9496.595
231.5963,9660.9117
231.7863,9830.5633
231.9764,10010.4817
232.1664,10192.445
232.3564,10381.015
232.5464,10561.8183
232.7364,10745.4167
232.9263,10920.0033
233.1163,11108.6
233.3062,11297.3333
233.4961,11502.3
233.686,11688.5217
233.8758,11860.8333
234.0657,12030.6783
234.2555,12222.8017
234.4454,12415.9083
234.6352,12598.8217
234.825,12786.6983
235.0147,12965.545
235.2045,13147.6333
235.3942,13328.08
235.5839,13515.195
235.7737,13692.9617
235.9633,13869.3533
236.153,14069.7367
236.3427,14261.6117
236.5323,14443.7717
236.7219,14620.9
236.9115,14777.11
237.1011,14944.1433
237.2907,15133.625
237.4803,15312.4467
237.6698,15483.0883
237.8593,15662.905
238.0488,15835.9233
238.2383,16015.6417
238.4278,16187.2817
238.6172,16380.085
238.8066,16555.7467
238.9961,16729.0217
239.1855,16916.6717
239.3748,17084.3317
239.5642,17245.79
239.7536,17419.415
239.9429,17590.0317
240.1322,17740.785
240.3215,17902.6517
240.5108,18070.0883
240.7001,18235.99
240.8893,18394.95
241.0786,18551.0883
241.2677,18698.82
241.457,18870.1733
241.6461,18994.5867
241.8353,19127.7983
242.0244,19260.765
242.2136,19392.72
242.4027,19538.2083
242.5918,19676.6217
242.7809,19770.9967
242.9699,19827.0783
243.159,19941.7567
243.348,20117.9833
243.537,20290.9867
243.726,20422.05
243.915,20535.8767
244.1039,20630.815
244.2929,20655.23
244.4818,20743.2667
244.6707,20894.245
244.8596,21067.8017
245.0485,21216.2767
245.2373,21360.665
245.4262,21491.3783
245.615,21617.3117
245.8038,21706.0983
245.9926,21837.8433
246.1814,21893.66
246.3701,21868.7433
246.5589,21945.67
246.7476,22099.715
246.9363,22266.1167
247.1249,22389.3517
247.3136,22525.165
247.5023,22644.205
247.6909,22769.08
247.8795,22885.1383
248.0681,22990.16
248.2567,23117.7783
248.4453,23217.2283
248.6338,23298.7467
248.8224,23255.61
249.0109,23250.0817
249.1994,23390.5117
249.3878,23546.7233
249.5763,23677.425
249.7648,23792.8817
249.9532,23905.525
250.1416,24042.1283
250.33,24177.3167
250.5183,24291.0367
250.7067,24376.8917
250.8951,24449.4467
251.0834,24542.42
251.2717,24618.775
251.46,24681.1483
251.6483,24739.4767
251.8365,24736.3217
252.0247,24730.11
252.213,24861.02
252.4012,24971.5483
252.5894,25104.92
252.7775,25197.23
252.9657,25274.7
253.1538,25383.2317
253.3419,25465.2917
253.53,25511.5183
253.7181,25585.9667
253.9062,25647.4633
254.0942,25710.7067
254.2823,25765.0483
254.4703,25818.98
254.6583,25873.6533
254.8463,25926.1117
255.0342,25946.8083
255.2222,25969.0967
255.4101,25943.56
255.598,25963.3217
255.7859,26051.3433
255.9738,26158.9067
256.1616,26263.4817
256.3495,26377.8267
256.5373,26453.86
256.7251,26566.0367
256.9129,26634.8083
257.1006,26695.7667
257.2884,26773.2117
257.4761,26855.7017
257.6638,26905.8617
257.8515,26931.0133
258.0392,26977.7033
258.2269,27006.9
258.4146,27036.9183
258.6022,27076.8183
258.7898,27082.1133
258.9774,27109.9467
259.165,27159.7067
259.3525,27184.7617
259.5401,27228.855
259.7276,27296.5517
259.9151,27347.6883
260.1026,27384.28
260.2901,27439.4117
260.4776,27487.1383
260.665,27579.82
260.8524,27661.6683
261.0398,27751.6517
261.2272,27781.115
261.4146,27789.16
261.6019,27821.1083
261.7893,27869.9483
261.9766,27891.6983
262.1639,27936.6417
262.3512,27931.1433
262.5384,27935.4083
262.7257,27944.2533
262.9129,27965.1483
263.1001,27974.7417
263.2873,28023.6917
263.4745,28044.23
263.6617,27983.21
263.8488,28010.71
264.0359,28048.52
264.2231,28064.6333
264.4101,28081.1067
264.5972,28110.0367
264.7842,28134.2733
264.9713,28140.8033
265.1583,28141.0217
265.3453,28151.5383
265.5323,28175.8117
265.7193,28200.12
265.9062,28236.6867
266.0931,28248.905
266.2801,28245.2833
266.4669,28270.6233
266.6538,28294.3717
266.8407,28329.8517
267.0276,28311.4633
267.2143,28287.4583
267.4012,28296.7783
267.588,28249.0983
267.7747,28245.9183
267.9615,28247.8733
268.1482,28240.965
268.3349,28245.6367
268.5217,28230.33
268.7083,28200.4333
268.895,28192.2483
269.0817,28209.0533
269.2682,28194.49
269.4549,28148.225
269.6415,28078.5167
269.8281,28058.11
270.0146,28081.71
270.2012,28090.6633
270.3877,28104.035
270.5742,28097.5033
270.7607,28085.92
270.9472,28071.355
271.1336,28051.4667
271.32,28023.2517
271.5065,27993.7783
271.6929,27987.8433
271.8792,28005.2633
272.0656,27994.6183
272.252,27995.7667
272.4383,27991.665
272.6246,27962.5233
272.8109,27943.3
272.9972,27981.0283
273.1835,27993.7683
273.3697,28007.3967
273.5559,28004.7033
273.7421,28000.515
273.9283,27986.4
274.1145,27971.5433
274.3007,27959.71
274.4868,27959.5617
274.6729,27986.1217
274.859,27985.84
275.0451,27974.1283
275.2311,27896.6867
275.4172,27902.4167
275.6032,27910.1133
275.7892,27926.9033
275.9752,27913.215
276.1612,27922.2983
276.3472,27883.4583
276.5331,27864.6133
276.719,27854.4283
276.9049,27845.89
277.0908,27811.5717
277.2767,27799.0867
277.4625,27795.6583
277.6484,27775.0567
277.8342,27737.2583
278.02,27725.9983
278.2057,27732.1317
278.3915,27756.165
278.5772,27749.7617
278.763,27705.6317
278.9487,27725.6117
279.1343,27741.2517
279.32,27711.9
279.5057,27657.7617
279.6913,27576.1767
279.877,27550.6733
280.0625,27532.8033
280.2481,27486.4267
280.4337,27438.9433
280.6192,27460.6933
280.8048,27469.5183
280.9903,27430.7083
281.1758,27378.3267
281.3612,27332.3283
281.5467,27307.1767
281.7321,27324.635
281.9175,27325.5283
282.1029,27305.3367
282.2884,27287.5883
282.4737,27235.2633
282.6591,27187.0533
282.8444,27168.9117
283.0297,27148.4133
283.215,27134.755
283.4002,27116.3667
283.5855,27062.9633
283.7707,26976.3967
283.956,26937.275
284.1412,26900.7733
284.3264,26903.0383
284.5115,26915.4917
284.6967,26916.32
284.8818,26870.31
285.0669,26807.77
285.252,26787.5867
285.4371,26776.9983
285.6222,26724.1017
285.8072,26681.6467
285.9922,26643.71
286.1772,26644.235
286.3622,26647.4533
286.5472,26597.4533
286.7321,26538.31
286.9171,26547.4133
287.102,26536.7333
287.2869,26540.4433
287.4717,26570.5633
287.6566,26553.0167
287.8415,26531.875
288.0263,26499.6033
288.2111,26429.4367
288.3959,26362.5267
288.5806,26346.1967
288.7654,26338.3267
288.9501,26382.28
289.1348,26376.9067
289.3195,26362.2083
289.5042,26353.1883
289.6889,26360.555
289.8735,26294.6267
290.0581,26254.9967
290.2428,26188.4233
290.4273,26175.2283
290.6119,26187.3417
290.7965,26167.14
290.981,26147.645
291.1655,26126.85
291.35,26037.9233
291.5345,25977.7767
291.719,25964.2633
291.9034,25958.1017
292.0878,25981.97
292.2722,25952.56
292.4566,25910.2383
292.641,25905.6433
292.8253,25883.465
293.0096,25842.96
293.194,25834.155
293.3783,25817.3767
293.5626,25815.915
293.7468,25802.2233
293.9311,25788.67
294.1153,25727.3383
294.2995,25630.8633
294.4837,25562.665
294.6678,25508.4233
294.852,25471.0117
295.0361,25468.1183
295.2202,25459.815
295.4043,25459.34
295.5884,25429.3017
295.7725,25404.8533
295.9565,25372.17
296.1405,25301.8333
296.3246,25264.0217
296.5085,25281.08
296.6925,25296.9783
296.8764,25272.6383
297.0603,25236.995
297.2443,25195.0633
297.4282,25142.5983
297.612,25081.4167
297.7959,25030.785
297.9797,24997.845
298.1635,24941.7533
298.3474,24959.45
298.5311,24974.5433
298.7149,24914.9033
298.8987,24839.5467
299.0823,24800.74
299.2661,24739.1983
299.4498,24651.6567
299.6334,24635.7467
299.8171,24627.4033
300.0007,24598.9517
300.1843,24574.7233
300.368,24544.9283
300.5515,24508.795
300.7351,24479.13
300.9186,24448.2883
301.1021,24399.7567
301.2857,24380.1317
301.4691,24355.6017
301.6526,24351.4483
301.8361,24303.9333
302.0195,24255.5483
302.2029,24224.6917
302.3863,24205.4733
302.5697,24160.755
302.753,24150.6383
302.9364,24147.5133
303.1197,24157.2433
303.303,24127.1317
303.4863,24071.8667
303.6696,23989.8367
303.8528,23920.2733
304.036,23890.29
304.2192,23886.29
304.4024,23862.7433
304.5856,23809.7283
304.7688,23786.9067
304.9519,23768.3467
305.135,23732.6967
305.3181,23696.1733
305.5012,23668.1317
305.6842,23654.61
305.8673,23628.2933
306.0504,23581.1967
306.2333,23510.5033
306.4163,23493.685
306.5993,23447.6
306.7822,23426.7517
306.9652,23411.1467
307.1481,23363.1433
307.331,23322.39
307.5139,23283.0833
307.6967,23231.605
307.8796,23185.6667
308.0624,23152.5383
308.2452,23107.3917
308.428,23072.5167
308.6107,23056.18
308.7935,23020.205
308.9762,22983.5
309.1589,22950.385
309.3416,22914.8667
309.5243,22871.8017
309.7069,22838.91
309.8896,22796.6767
310.0721,22761.2517
310.2548,22745.09
310.4373,22719.5633
310.6199,22713.8317
310.8024,22667.0817
310.985,22650.435
311.1674,22593.3417
311.3499,22532.1883
311.5324,22516.7883
311.7148,22523.3917
311.8973,22487.2933
312.0797,22449.6567
312.2621,22422.9867
312.4445,22386.1917
312.6268,22341.4517
312.8091,22323.6583
312.9915,22266.3933
313.1738,22235.96
313.356,22179.1983
313.5383,22131.47
313.7206,22113.6317
313.9027,22062.1317
314.085,22040.295
314.2672,22026.4167
314.4493,22007.7783
314.6314,22006.0217
314.8136,21992.5033
314.9957,21944.6933
315.1778,21886.8833
315.3598,21863.2683
315.5419,21855.6517
315.724,21840.795
315.9059,21820.7533
316.088,21786.515
316.2699,21779.0683
316.4519,21761.1767
316.6338,21715.3917
316.8157,21637.7933
316.9977,21609.0983
317.1795,21612.3967
317.3614,21609.9433
317.5432,21595.6733
317.7251,21555.3583
317.9069,21486.23
318.0887,21448.5633
318.2704,21404.2467
318.4522,21400.06
318.6339,21402.5467
318.8156,21423.9533
318.9973,21395.5567
319.179,21396.6417
319.3607,21404.2533
319.5423,21407.6983
319.7239,21380.8667
319.9055,21340.5083
320.0871,21317.425
320.2687,21303.4133
320.4502,21276.9583
320.6317,21223.0733
320.8132,21210.1917
320.9947,21217.675
321.1761,21219.46
321.3576,21207.8217
321.5391,21173.19
321.7205,21144.9567
321.9019,21112.69
322.0832,21074.5517
322.2646,21039.235
322.4459,21014.24
322.6272,20981.725
322.8085,20955.4467
322.9898,20936.875
323.1711,20900.1183
323.3523,20878.6067
323.5335,20837.1983
323.7147,20867.43
323.8959,20906.9083
324.0771,20906.755
324.2582,20882.0567
324.4393,20866.4283
324.6204,20871.72
324.8015,20859.83
324.9826,20877.295
325.1637,20900.025
325.3447,20898.1183
325.5257,20895.3833
325.7067,20879.3033
325.8877,20775.0183
326.0686,20701.2383
326.2496,20701.3333
326.4305,20671.7467
326.6114,20664.7467
326.7922,20663.345
326.9731,20665.7633
327.1539,20639.1767
327.3347,20630.2717
327.5155,20626.3233
327.6963,20651.8033
327.8771,20653.3083
328.0578,20611.415
328.2385,20538.0283
328.4193,20521.835
328.5999,20510.015
328.7806,20471.58
328.9613,20476.4267
329.1419,20465.2117
329.3225,20464.4817
329.5031,20423.265
329.6837,20391.3517
329.8642,20358.005
330.0447,20349.205
330.2252,20316.3967
330.4057,20287.4883
330.5862,20285.09
330.7667,20292.3183
330.9471,20280.7133
331.1275,20272.6083
331.3079,20233.7317
331.4883,20202.9217
331.6687,20196.3867
331.849,20171.2767
332.0293,20138.3417
332.2096,20118.97
332.3899,20113.62
332.5702,20125.0833
332.7504,20135.5383
332.9306,20136.0517
333.1108,20092.3717
333.291,20047.2
333.4712,20044.455
333.6514,20066.6867
333.8315,20049.8117
334.0116,20032.2983
334.1917,20027.215
334.3717,20033.435
334.5518,20041.6767
334.7318,20006.1317
334.9119,19997.6417
335.0918,19996.1067
335.2718,19995.2017
335.4518,19986.14
335.6317,19972.5317
335.8116,19974.17
335.9915,19936.0183
336.1714,19891.795
336.3513,19884.82
336.5311,19889.04
336.7109,19896.3067
336.8907,19866.025
337.0705,19809.1667
337.2502,19750.2883
337.43,19728.84
337.6097,19686.4333
337.7894,19665.14
337.9691,19662.61
338.1488,19681.745
338.3284,19687.97
338.508,19713.51
338.6877,19709.8617
338.8672,19686.8267
339.0468,19635.365
339.2263,19611.4867
339.4059,19625.9983
339.5854,19645.0033
339.7649,19631.3
339.9443,19610.15
340.1238,19602.5617
340.3032,19615.9767
340.4826,19624.1783
340.662,19576.375
340.8414,19538.11
341.0207,19541.54
341.2001,19552.32
341.3794,19558.9817
341.5587,19568.68
341.738,19547.7417
341.9172,19522.6767
342.0965,19480.8
342.2757,19418.3117
342.4549,19359.1733
342.6341,19352.9367
342.8132,19372.7267
342.9923,19402.36
343.1715,19435.6417
343.3506,19396.655
343.5296,19349.36
343.7087,19324.885
343.8878,19299.1033
344.0668,19292.8933
344.2458,19289.26
344.4248,19249.9
344.6037,19229.7267
344.7827,19229.0333
344.9616,19212.005
345.1405,19213.4167
345.3194,19201.9883
345.4982,19166.9067
345.6771,19143.5933
345.8559,19148.52
346.0347,19122.5067
346.2135,19114.3633
346.3923,19116.97
346.571,19064.8167
346.7498,19044.775
346.9285,19069.6933
347.1071,19031.0917
347.2859,19003.2617
347.4645,19029.4967
347.6431,19078.38
347.8217,19139.645
348.0003,19064.5467
348.1789,18979.3483
348.3574,18933.985
348.5359,18891.85
348.7145,18852.0383
348.893,18852.9967
349.0714,18847.7117
349.2499,18804.2617
349.4283,18757.1067
349.6068,18699.4983
349.7852,18680.815
349.9635,18691.8733
350.1419,18680.0967
350.3202,18650.02
350.4985,18604.17
350.6768,18576.38
350.8551,18553.7167
351.0334,18532.8967
351.2116,18506.5633
351.3898,18503.1367
351.568,18483.2767
351.7462,18481.8517
351.9243,18459.9817
352.1025,18430.46
352.2806,18402.5467
352.4587,18404.755
352.6368,18367.1067
352.8148,18303.3833
352.9929,18275.0617
353.1709,18280.115
353.3489,18274.5
353.5268,18236.8217
353.7048,18204.3883
353.8828,18177.3767
354.0607,18140.1333
354.2386,18133.5383
354.4165,18111.8333
354.5943,18087.78
354.7722,18077.3367
354.95,18093.1633
355.1278,18080.4233
355.3056,18028.07
355.4833,17958.36
355.6611,17906.9167
355.8388,17861.05
356.0165,17832.74
356.1942,17842.0533
356.3719,17863.955
356.5495,17863.6233
356.7271,17842.63
356.9047,17814.1767
357.0823,17814.2167
357.2599,17818.4583
357.4374,17784.6617
357.6149,17730.895
357.7924,17682.925
357.9699,17662.345
358.1474,17628.5217
358.3248,17590.605
358.5023,17561.0883
358.6797,17515.795
358.8571,17494.0333
359.0344,17454.5883
359.2118,17410.97
359.3891,17380.9567
359.5664,17351.8333
359.7437,17329.125
359.9209,17279.1233
360.0982,17221.54
360.2754,17190.725
360.4526,17214.9567
360.6298,17224.45
360.807,17213.4283
360.9841,17180.5317
361.1613,17134.8817
361.3383,17138.5667
361.5154,17137.12
361.6925,17087.4817
361.8695,17079.7917
362.0466,17027.9933
362.2236,17023.3233
362.4005,17020.6517
362.5775,16941.63
362.7545,16890.9783
362.9314,16883.7517
363.1083,16885.455
363.2852,16859.3567
363.462,16816.6717
363.6389,16817.1633
363.8157,16785.3517
363.9925,16786.415
364.1693,16737.5067
364.346,16689.6317
364.5228,16705.21
364.6996,16723.2817
364.8762,16736.835
365.0529,16677.155
365.2296,16660.7233
365.4062,16670.775
365.5829,16616.6717
365.7595,16633.1817
365.9361,16615.3967
366.1126,16620.0917
366.2892,16737.04
366.4657,16875.18
366.6422,16922.0733
366.8186,16968.495
366.9951,16900.9033
367.1716,16790.9733
367.348,16873.955
367.5244,16978.6833
367.7008,17047.3117
367.8772,16828.865
368.0535,16691.33
368.2298,16775.0283
368.4061,16641.81
368.5824,16682.5433
368.7586,16777.01
368.9349,16664.9283
369.1111,16607.5683
369.2873,16594.3483
369.4635,16731.1567
369.6396,16567.2717
369.8158,16450.875
369.9919,16418.6083
370.168,16429.205
370.3441,16393.34
370.5202,16313.54
370.6962,16251.9267
370.8722,16226.8433
371.0482,16221.3183
371.2242,16280.3933
371.4002,16356.3333
371.5761,16311.7583
371.752,16295.6283
371.9279,16309.265
372.1038,16267.5317
372.2796,16225.0117
372.4555,16229.625
372.6313,16215.725
372.8071,16196.0883
372.9829,16181.5233
373.1586,16214.48
373.3344,16193.45
373.5101,16174.53
373.6858,16171.245
373.8615,16157.6533
374.0371,16222.3967
374.2127,16301.4633
374.3884,16233.9983
374.564,16194.87
374.7395,16227.645
374.9151,16392.1267
375.0906,16571.2833
375.2661,16467.835
375.4416,16470.78
375.6171,16642.305
375.7925,16697.3533
375.968,16572.8867
376.1434,16373.2867
376.3188,16346.5383
376.4941,16407.2917
376.6695,16482.9367
376.8448,16573.3083
377.0201,16463.78
377.1954,16545.68
377.3707,16600.2417
377.5459,16639.8817
377.7212,16920.135
377.8964,17105.7617
378.0715,16906.8767
378.2467,17013.07
378.4218,17079.1383
378.597,16797.8617
378.7721,16905.0817
378.9472,16897.36
379.1222,17064.28
379.2973,17638.6183
379.4723,17878.3067
379.6473,17526.145
379.8223,17027.035
379.9972,16849.4317
380.1722,16730.8133
380.3471,16846.9133
380.522,16848.135
380.6969,17102.0833
380.8717,17134.6
381.0466,16822.7333
381.2214,16761.59
381.3962,16598.3383
381.571,16513.0517
381.7457,16588.405
381.9204,16602.6233
382.0952,16611.5883
382.2699,17062.3717
382.4445,17086.0967
382.6192,17326.9567
382.7938,17693.6367
382.9685,17418.9583
383.1431,16994.895
383.3176,16840.7333
383.4922,16815.56
383.6667,16807.28
383.8412,16682.8317
384.0157,16709.3633
384.1902,16882.2617
384.3646,16883.75
384.5391,16748.8933
384.7134,16781.51
384.8878,17038.075
385.0622,17143.4433
385.2365,16725.7533
385.4109,16579.2183
385.5852,16599.1117
385.7594,16632.2583
385.9337,16720.7533
386.1079,16818.95
386.2822,17049.7
386.4564,16841.185
386.6306,16893.195
386.8047,17105.8283
386.9789,17050.9717
387.153,17412.06
387.3271,17584.74
387.5012,17727.7033
387.6752,18056.5467
387.8492,17994.115
388.0233,17701.1983
388.1972,17942.2033
388.3712,17837.505
388.5452,17961.4483
388.7191,18189.6283
388.893,18404.0533
389.0669,17889.305
389.2408,17200.5167
389.4146,16805.2967
389.5884,16487.665
389.7623,16451.7867
389.9361,16539.03
390.1098,16779.6133
390.2835,16773.8533
390.4573,16656.6367
390.631,16848.015
390.8047,17149.9433
390.9784,16993.03
391.152,17035.3567
391.3256,17316.09
391.4992,17123.215
391.6728,16987.3
391.8464,17429.72
392.0199,17627.08
392.1934,17599.8667
392.3669,18104.6633
392.5403,18005.9617
392.7138,18391.3983
392.8873,18790.5417
393.0607,19259.2583
393.2341,19363.9283
393.4074,18783.5933
393.5808,17980.6467
393.7542,17981.1333
393.9274,17830.505
394.1007,17790.8417
394.274,17738.1983
394.4472,17530.15
394.6205,17936.9917
394.7937,18362.625
394.9668,18131.8167
395.14,17752.2717
395.3131,17413.1983
395.4863,17430.3717
395.6594,17337.9367
395.8325,17054.08
396.0055,17173.04
396.1786,17221.8283
396.3516,17278.0
396.5246,17153.52
396.6975,17092.6383
396.8705,17808.5467
397.0434,17489.3917
397.2163,17077.9933
397.3892,17407.8417
397.5621,17726.215
397.735,18078.725
397.9077,18602.65
398.0806,17958.5067
398.2534,18144.69
398.4261,18312.7267
398.5989,19277.03
398.7716,19093.0483
398.9443,18591.7417
399.117,17985.535
399.2896,17900.5283
399.4623,17852.3917
399.6349,17617.51
399.8075,17203.6967
399.9801,17253.1283
400.1526,16990.155
400.3252,16406.8567
400.4977,16294.8833
400.6702,16209.7167
400.8427,16416.2883
401.0151,16618.115
401.1875,16512.2983
401.36,16664.475
401.5323,16393.8967
401.7047,16163.1817
401.877,16023.8117
402.0494,16055.2917
402.2216,16441.67
402.394,16417.9717
402.5662,16270.155
402.7385,16200.8633
402.9107,16212.305
403.0829,16344.9467
403.2551,16176.275
403.4272,16108.185
403.5994,16180.7533
403.7715,16482.595
403.9436,16367.755
404.1156,16479.67
