Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-02-10 16:47:39.375812
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2058.3833
218.2508,2101.72
218.442,2145.905
218.6332,2192.8983
218.8244,2240.3717
219.0156,2288.54
219.2067,2341.7833
219.3979,2394.4
219.589,2448.9833
219.7801,2505.0417
219.9712,2562.6617
220.1623,2623.4133
220.3533,2688.3033
220.5444,2751.7433
220.7354,2816.2817
220.9264,2885.2367
221.1174,2957.065
221.3083,3031.21
221.4993,3101.8583
221.6902,3172.9383
221.8812,3253.5133
222.0721,3335.3367
222.263,3415.6033
222.4538,3502.555
222.6447,3589.0433
222.8355,3675.9283
223.0264,3764.9
223.2172,3854.3267
223.408,3946.7367
223.5987,4042.28
223.7895,4138.2083
223.9802,4236.77
224.1709,4336.84
224.3616,4441.175
224.5524,4545.625
224.743,4653.22
224.9337,4757.9617
225.1243,4877.1133
225.315,4987.5833
225.5056,5096.05
225.6962,5215.7733
225.8867,5335.0317
226.0773,5453.4683
226.2678,5575.455
226.4584,5700.1633
226.6489,5825.135
226.8394,5942.9617
227.0298,6073.305
227.2203,6209.2983
227.4108,6351.0317
227.6012,6488.9433
227.7916,6621.8833
227.982,6760.3767
228.1723,6896.43
228.3627,7037.27
228.5531,7178.76
228.7434,7320.6067
228.9337,7467.5133
229.124,7618.58
229.3143,7768.8833
229.5045,7933.825
229.6948,8097.7183
229.885,8263.3933
230.0752,8432.35
230.2654,8601.185
230.4556,8765.2317
230.6457,8926.335
230.8358,9088.72
231.026,9257.2433
231.2161,9422.885
231.4062,9593.6767
231.5963,9757.755
231.7863,9926.2267
231.9764,10109.3433
232.1664,10290.0633
232.3564,10478.9617
232.5464,10659.7967
232.7364,10842.3233
232.9263,11017.8317
233.1163,11207.9217
233.3062,11400.0133
233.4961,11605.5933
233.686,11790.6283
233.8758,11962.3367
234.0657,12136.2567
234.2555,12325.7983
234.4454,12517.1683
234.6352,12702.595
234.825,12890.0533
235.0147,13068.9933
235.2045,13253.5017
235.3942,13434.1483
235.5839,13616.6967
235.7737,13797.3617
235.9633,13973.2917
236.153,14172.7383
236.3427,14363.7017
236.5323,14547.8367
236.7219,14722.5033
236.9115,14879.4967
237.1011,15044.265
237.2907,15233.775
237.4803,15414.8333
237.6698,15585.8417
237.8593,15765.335
238.0488,15938.965
238.2383,16112.635
238.4278,16284.1867
238.6172,16478.1683
238.8066,16654.795
238.9961,16828.3417
239.1855,17016.0817
239.3748,17187.5017
239.5642,17343.8783
239.7536,17520.525
239.9429,17687.6267
240.1322,17836.96
240.3215,17998.5417
240.5108,18165.0067
240.7001,18333.82
240.8893,18491.545
241.0786,18644.6517
241.2677,18792.5933
241.457,18960.0367
241.6461,19087.0867
241.8353,19219.3317
242.0244,19351.0733
242.2136,19482.6683
242.4027,19626.5933
242.5918,19760.3467
242.7809,19857.725
242.9699,19912.5567
243.159,20028.2667
243.348,20202.9033
243.537,20379.185
243.726,20506.58
243.915,20619.65
244.1039,20715.6783
244.2929,20740.8017
244.4818,20826.8683
244.6707,20973.2433
244.8596,21151.8983
245.0485,21301.885
245.2373,21445.3467
245.4262,21573.4017
245.615,21698.115
245.8038,21784.4517
245.9926,21916.275
246.1814,21970.85
246.3701,21948.725
246.5589,22029.5217
246.7476,22177.61
246.9363,22346.1
247.1249,22465.4383
247.3136,22597.6483
247.5023,22723.5283
247.6909,22845.8283
247.8795,22964.3033
248.0681,23064.8083
248.2567,23191.6933
248.4453,23292.0267
248.6338,23370.1933
248.8224,23329.4933
249.0109,23322.8617
249.1994,23466.345
249.3878,23620.5317
249.5763,23747.9533
249.7648,23864.6383
249.9532,23968.935
250.1416,24108.985
250.33,24243.1533
250.5183,24353.91
250.7067,24441.7733
250.8951,24515.2883
251.0834,24606.4383
251.2717,24680.3283
251.46,24740.9867
251.6483,24797.8867
251.8365,24795.51
252.0247,24788.4417
252.213,24915.09
252.4012,25029.6217
252.5894,25164.7217
252.7775,25256.1167
252.9657,25336.1267
253.1538,25444.4933
253.3419,25525.1617
253.53,25565.7667
253.7181,25638.05
253.9062,25699.5817
254.0942,25766.095
254.2823,25815.1967
254.4703,25870.54
254.6583,25924.3067
254.8463,25972.055
255.0342,25992.7367
255.2222,26010.6783
255.4101,25982.9067
255.598,26002.645
255.7859,26094.8667
255.9738,26201.445
256.1616,26308.28
256.3495,26416.9067
256.5373,26495.0667
256.7251,26604.7333
256.9129,26670.1283
257.1006,26729.9917
257.2884,26807.6217
257.4761,26893.815
257.6638,26941.3217
257.8515,26967.9283
258.0392,27010.0883
258.2269,27037.9833
258.4146,27065.33
258.6022,27104.6483
258.7898,27109.5367
258.9774,27142.8317
259.165,27190.3233
259.3525,27216.5717
259.5401,27260.1133
259.7276,27327.5933
259.9151,27374.015
260.1026,27409.2567
260.2901,27459.7317
260.4776,27510.1883
260.665,27602.1967
260.8524,27680.8017
261.0398,27765.2267
261.2272,27798.4833
261.4146,27806.2717
261.6019,27841.1383
261.7893,27882.2733
261.9766,27907.7667
262.1639,27946.5967
262.3512,27940.4533
262.5384,27941.2967
262.7257,27950.1967
262.9129,27971.3233
263.1001,27983.36
263.2873,28032.1967
263.4745,28051.6717
263.6617,27991.8717
263.8488,28015.24
264.0359,28043.8217
264.2231,28060.3383
264.4101,28078.3717
264.5972,28104.5017
264.7842,28131.17
264.9713,28138.1483
265.1583,28134.2883
265.3453,28145.4517
265.5323,28167.8417
265.7193,28192.02
265.9062,28230.8217
266.0931,28236.8283
266.2801,28234.1533
266.4669,28262.7467
266.6538,28285.8167
266.8407,28317.6467
267.0276,28300.73
267.2143,28271.3333
267.4012,28280.9
267.588,28227.8317
267.7747,28223.1883
267.9615,28224.255
268.1482,28215.7017
268.3349,28221.6917
268.5217,28208.1833
268.7083,28174.02
268.895,28167.6833
269.0817,28184.0883
269.2682,28168.7017
269.4549,28119.805
269.6415,28047.2383
269.8281,28028.4017
270.0146,28051.08
270.2012,28058.4617
270.3877,28068.7633
270.5742,28058.7417
270.7607,28046.7633
270.9472,28033.2483
271.1336,28011.5317
271.32,27982.9817
271.5065,27951.9667
271.6929,27944.4933
271.8792,27958.5133
272.0656,27946.325
272.252,27947.425
272.4383,27941.3417
272.6246,27916.2017
272.8109,27896.0217
272.9972,27933.8767
273.1835,27945.745
273.3697,27956.3533
273.5559,27955.18
273.7421,27950.3083
273.9283,27936.3233
274.1145,27921.1217
274.3007,27907.98
274.4868,27906.5317
274.6729,27934.3633
274.859,27931.9283
275.0451,27918.3983
275.2311,27843.3833
275.4172,27845.9517
275.6032,27853.6817
275.7892,27869.175
275.9752,27854.475
276.1612,27866.7567
276.3472,27825.235
276.5331,27805.005
276.719,27794.6067
276.9049,27786.675
277.0908,27750.9517
277.2767,27736.0483
277.4625,27731.8667
277.6484,27710.555
277.8342,27676.9483
278.02,27660.765
278.2057,27671.195
278.3915,27695.075
278.5772,27685.3983
278.763,27639.0383
278.9487,27655.8617
279.1343,27666.3033
279.32,27639.5583
279.5057,27590.325
279.6913,27507.1133
279.877,27477.6717
280.0625,27464.2083
280.2481,27414.6583
280.4337,27368.0917
280.6192,27390.2767
280.8048,27401.12
280.9903,27357.9867
281.1758,27306.0967
281.3612,27257.3783
281.5467,27232.8833
281.7321,27252.5467
281.9175,27248.535
282.1029,27224.835
282.2884,27210.4117
282.4737,27159.3267
282.6591,27111.6533
282.8444,27097.265
283.0297,27071.025
283.215,27060.695
283.4002,27037.385
283.5855,26982.3083
283.7707,26897.515
283.956,26856.87
284.1412,26820.0533
284.3264,26819.4167
284.5115,26835.755
284.6967,26837.74
284.8818,26790.84
285.0669,26725.7983
285.252,26706.9033
285.4371,26694.1167
285.6222,26640.08
285.8072,26597.82
285.9922,26563.3617
286.1772,26559.5567
286.3622,26559.165
286.5472,26510.6283
286.7321,26450.915
286.9171,26462.6
287.102,26449.0983
287.2869,26455.805
287.4717,26482.8167
287.6566,26465.3933
287.8415,26445.6117
288.0263,26417.935
288.2111,26345.0417
288.3959,26277.7267
288.5806,26260.2967
288.7654,26251.7483
288.9501,26298.3383
289.1348,26293.0633
289.3195,26277.9533
289.5042,26269.4333
289.6889,26275.855
289.8735,26202.295
290.0581,26166.9467
290.2428,26102.4217
290.4273,26081.1
290.6119,26095.66
290.7965,26070.9533
290.981,26056.1117
291.1655,26033.4733
291.35,25946.3133
291.5345,25884.5017
291.719,25878.1167
291.9034,25871.5717
292.0878,25893.7633
292.2722,25871.115
292.4566,25828.3467
292.641,25822.5417
292.8253,25799.6233
293.0096,25760.735
293.194,25749.5883
293.3783,25733.18
293.5626,25732.4933
293.7468,25720.6433
293.9311,25704.365
294.1153,25644.2183
294.2995,25544.095
294.4837,25478.3717
294.6678,25423.165
294.852,25387.58
295.0361,25381.4783
295.2202,25376.4317
295.4043,25376.4467
295.5884,25345.865
295.7725,25319.88
295.9565,25287.165
296.1405,25220.6083
296.3246,25180.905
296.5085,25200.94
296.6925,25217.2317
296.8764,25197.9767
297.0603,25156.6283
297.2443,25114.3783
297.4282,25061.2433
297.612,25002.0617
297.7959,24949.8033
297.9797,24917.9717
298.1635,24860.4017
298.3474,24880.81
298.5311,24894.2
298.7149,24835.095
298.8987,24765.135
299.0823,24723.1867
299.2661,24662.2417
299.4498,24573.7317
299.6334,24558.44
299.8171,24551.9817
300.0007,24520.3783
300.1843,24497.7283
300.368,24471.955
300.5515,24434.7717
300.7351,24402.4333
300.9186,24378.32
301.1021,24328.6683
301.2857,24309.1067
301.4691,24286.5733
301.6526,24281.1367
301.8361,24231.1967
302.0195,24184.3783
302.2029,24155.1117
302.3863,24137.0933
302.5697,24090.6433
302.753,24084.0717
302.9364,24082.74
303.1197,24094.4217
303.303,24061.8083
303.4863,24009.505
303.6696,23924.1717
303.8528,23859.6517
304.036,23825.4967
304.2192,23823.9583
304.4024,23798.615
304.5856,23753.0017
304.7688,23729.2267
304.9519,23708.67
305.135,23672.2617
305.3181,23637.26
305.5012,23611.355
305.6842,23601.5817
305.8673,23573.4267
306.0504,23523.7783
306.2333,23451.8417
306.4163,23436.2333
306.5993,23388.285
306.7822,23372.8133
306.9652,23356.7667
307.1481,23310.68
307.331,23271.965
307.5139,23231.3533
307.6967,23183.28
307.8796,23139.2283
308.0624,23105.86
308.2452,23060.3067
308.428,23027.11
308.6107,23009.4433
308.7935,22974.5833
308.9762,22937.585
309.1589,22901.1633
309.3416,22866.7933
309.5243,22828.08
309.7069,22796.5033
309.8896,22752.8933
310.0721,22719.99
310.2548,22701.2617
310.4373,22678.4467
310.6199,22671.8767
310.8024,22627.8233
310.985,22612.7133
311.1674,22556.7067
311.3499,22494.63
311.5324,22479.8
311.7148,22484.9583
311.8973,22445.8267
312.0797,22416.2833
312.2621,22387.6167
312.4445,22354.2133
312.6268,22311.1467
312.8091,22287.9467
312.9915,22237.3917
313.1738,22202.9183
313.356,22144.2133
313.5383,22097.8867
313.7206,22078.47
313.9027,22026.0217
314.085,22005.3083
314.2672,21987.785
314.4493,21971.33
314.6314,21968.48
314.8136,21964.58
314.9957,21913.3933
315.1778,21854.4333
315.3598,21830.395
315.5419,21824.4017
315.724,21813.305
315.9059,21789.1017
316.088,21757.6483
316.2699,21753.5917
316.4519,21736.5417
316.6338,21691.5867
316.8157,21617.7967
316.9977,21586.66
317.1795,21591.795
317.3614,21592.8817
317.5432,21572.4517
317.7251,21534.5917
317.9069,21467.2583
318.0887,21429.8483
318.2704,21384.9017
318.4522,21382.95
318.6339,21387.1917
318.8156,21410.57
318.9973,21381.8733
319.179,21382.86
319.3607,21389.3133
319.5423,21392.5883
319.7239,21368.595
319.9055,21327.4783
320.0871,21307.1383
320.2687,21291.7567
320.4502,21272.0317
320.6317,21218.5633
320.8132,21206.5317
320.9947,21214.955
321.1761,21212.7617
321.3576,21198.4183
321.5391,21168.635
321.7205,21141.1683
321.9019,21110.6783
322.0832,21068.4483
322.2646,21035.4633
322.4459,21007.3067
322.6272,20977.4033
322.8085,20950.9167
322.9898,20933.4283
323.1711,20903.3383
323.3523,20880.855
323.5335,20838.0067
323.7147,20870.445
323.8959,20914.5167
324.0771,20910.535
324.2582,20888.1483
324.4393,20873.4183
324.6204,20877.4133
324.8015,20865.65
324.9826,20882.9983
325.1637,20907.2083
325.3447,20906.5033
325.5257,20907.475
325.7067,20894.2117
325.8877,20791.5367
326.0686,20715.555
326.2496,20714.6317
326.4305,20686.25
326.6114,20683.2583
326.7922,20680.6283
326.9731,20682.33
327.1539,20655.3117
327.3347,20647.9983
327.5155,20639.7667
327.6963,20667.1617
327.8771,20665.66
328.0578,20623.8883
328.2385,20552.9767
328.4193,20538.515
328.5999,20522.345
328.7806,20487.8383
328.9613,20496.1667
329.1419,20490.5067
329.3225,20487.9617
329.5031,20452.1983
329.6837,20417.5033
329.8642,20386.2683
330.0447,20377.7617
330.2252,20343.1967
330.4057,20312.2667
330.5862,20304.4267
330.7667,20313.2167
330.9471,20304.3733
331.1275,20293.9233
331.3079,20253.0383
331.4883,20225.9183
331.6687,20222.575
331.849,20195.1967
332.0293,20162.5033
332.2096,20140.06
332.3899,20135.7483
332.5702,20151.0233
332.7504,20160.32
332.9306,20162.0367
333.1108,20117.9583
333.291,20073.3817
333.4712,20066.8317
333.6514,20085.1067
333.8315,20073.995
334.0116,20054.325
334.1917,20052.7433
334.3717,20057.6433
334.5518,20068.5783
334.7318,20033.5417
334.9119,20020.9067
335.0918,20026.1617
335.2718,20019.3683
335.4518,20016.8117
335.6317,20005.955
335.8116,20006.5817
335.9915,19957.1033
336.1714,19913.1267
336.3513,19909.0567
336.5311,19914.7117
336.7109,19916.675
336.8907,19887.915
337.0705,19829.2433
337.2502,19771.28
337.43,19753.13
337.6097,19714.0317
337.7894,19689.8767
337.9691,19691.9933
338.1488,19707.49
338.3284,19715.3967
338.508,19742.7917
338.6877,19741.135
338.8672,19720.055
339.0468,19664.4733
339.2263,19636.8367
339.4059,19651.3383
339.5854,19677.1083
339.7649,19666.475
339.9443,19647.39
340.1238,19640.365
340.3032,19650.5733
340.4826,19656.93
340.662,19605.5083
340.8414,19569.7017
341.0207,19571.7683
341.2001,19584.105
341.3794,19585.0017
341.5587,19598.655
341.738,19578.4883
341.9172,19555.7383
342.0965,19511.89
342.2757,19447.85
342.4549,19390.8767
342.6341,19385.1683
342.8132,19406.655
342.9923,19436.0083
343.1715,19470.55
343.3506,19430.605
343.5296,19377.5633
343.7087,19352.8833
343.8878,19328.255
344.0668,19317.6417
344.2458,19314.0983
344.4248,19274.6283
344.6037,19256.4583
344.7827,19254.46
344.9616,19239.5233
345.1405,19243.7717
345.3194,19231.535
345.4982,19199.855
345.6771,19174.9733
345.8559,19180.0983
346.0347,19150.6033
346.2135,19145.1467
346.3923,19149.4167
346.571,19097.9217
346.7498,19078.0633
346.9285,19107.205
347.1071,19065.5533
347.2859,19033.8433
347.4645,19058.9917
347.6431,19105.4217
347.8217,19166.4417
348.0003,19097.4833
348.1789,19012.0983
348.3574,18963.0467
348.5359,18924.0867
348.7145,18887.9683
348.893,18884.7483
349.0714,18876.25
349.2499,18832.9983
349.4283,18790.32
349.6068,18730.61
349.7852,18714.9717
349.9635,18729.1533
350.1419,18721.05
350.3202,18689.8617
350.4985,18640.665
350.6768,18610.2867
350.8551,18589.5683
351.0334,18559.8233
351.2116,18535.715
351.3898,18531.995
351.568,18513.84
351.7462,18515.4467
351.9243,18494.495
352.1025,18460.8067
352.2806,18427.1917
352.4587,18428.7333
352.6368,18393.0333
352.8148,18332.6917
352.9929,18305.295
353.1709,18311.9233
353.3489,18304.6783
353.5268,18271.3567
353.7048,18238.5233
353.8828,18215.2233
354.0607,18173.9083
354.2386,18170.6717
354.4165,18149.4733
354.5943,18122.685
354.7722,18111.4583
354.95,18132.2533
355.1278,18114.415
355.3056,18060.4967
355.4833,17992.485
355.6611,17941.2567
355.8388,17889.48
356.0165,17863.58
356.1942,17874.865
356.3719,17897.1117
356.5495,17891.5117
356.7271,17870.4417
356.9047,17838.1467
357.0823,17841.7733
357.2599,17846.6033
357.4374,17807.7367
357.6149,17761.3833
357.7924,17709.0867
357.9699,17682.9567
358.1474,17650.9567
358.3248,17609.2317
358.5023,17577.035
358.6797,17539.1217
358.8571,17516.9083
359.0344,17482.32
359.2118,17443.7
359.3891,17412.5233
359.5664,17386.29
359.7437,17360.3883
359.9209,17315.2
360.0982,17255.5817
360.2754,17220.17
360.4526,17239.0017
360.6298,17249.6717
360.807,17239.6683
360.9841,17203.5767
361.1613,17159.8483
361.3383,17167.5933
361.5154,17174.0217
361.6925,17121.3567
361.8695,17104.3583
362.0466,17058.6
362.2236,17053.5017
362.4005,17054.3483
362.5775,16979.6317
362.7545,16928.715
362.9314,16916.8033
363.1083,16914.455
363.2852,16886.99
363.462,16845.5967
363.6389,16849.6883
363.8157,16819.3833
363.9925,16820.66
364.1693,16772.4367
364.346,16718.4983
364.5228,16734.9033
364.6996,16747.6317
364.8762,16763.4783
365.0529,16708.9583
365.2296,16695.685
365.4062,16705.4517
365.5829,16654.68
365.7595,16672.17
365.9361,16654.3917
366.1126,16656.6883
366.2892,16771.0933
366.4657,16914.93
366.6422,16966.2533
366.8186,17008.6383
366.9951,16943.7417
367.1716,16836.07
367.348,16913.4517
367.5244,17022.4617
367.7008,17091.3033
367.8772,16871.2433
368.0535,16722.4467
368.2298,16814.0133
368.4061,16685.0483
368.5824,16712.9817
368.7586,16812.015
368.9349,16708.1767
369.1111,16650.2833
369.2873,16632.88
369.4635,16776.815
369.6396,16613.2867
369.8158,16496.3917
369.9919,16462.445
370.168,16474.2333
370.3441,16433.2517
370.5202,16345.32
370.6962,16284.1483
370.8722,16261.1167
371.0482,16258.4017
371.2242,16323.3133
371.4002,16402.3867
371.5761,16357.9633
371.752,16334.8333
371.9279,16338.2467
372.1038,16297.5267
372.2796,16254.1117
372.4555,16266.7117
372.6313,16251.2717
372.8071,16231.485
372.9829,16217.025
373.1586,16246.8083
373.3344,16217.8633
373.5101,16195.1833
373.6858,16188.06
373.8615,16184.7417
374.0371,16257.5983
374.2127,16339.5483
374.3884,16270.3483
374.564,16216.97
374.7395,16249.21
374.9151,16414.2483
375.0906,16611.0383
375.2661,16513.6933
375.4416,16516.4917
375.6171,16688.0017
375.7925,16740.0183
375.968,16621.2883
376.1434,16411.2317
376.3188,16378.8283
376.4941,16439.8183
376.6695,16521.865
376.8448,16616.385
377.0201,16508.14
377.1954,16588.02
377.3707,16655.14
377.5459,16687.16
377.7212,16969.8967
377.8964,17168.7717
378.0715,16977.1917
378.2467,17065.135
378.4218,17155.4283
378.597,16849.5067
378.7721,16956.8533
378.9472,16948.8117
379.1222,17116.9833
379.2973,17701.5417
379.4723,17951.5
379.6473,17616.405
379.8223,17087.5317
379.9972,16903.8567
380.1722,16784.3717
380.3471,16907.46
380.522,16903.8133
380.6969,17147.79
380.8717,17203.2583
381.0466,16885.43
381.2214,16812.3483
381.3962,16642.9583
381.571,16552.18
381.7457,16629.75
381.9204,16650.5817
382.0952,16648.1133
382.2699,17115.97
382.4445,17140.0817
382.6192,17379.975
382.7938,17760.0433
382.9685,17500.1633
383.1431,17066.53
383.3176,16888.075
383.4922,16872.465
383.6667,16872.19
383.8412,16733.94
384.0157,16761.0817
384.1902,16946.7617
384.3646,16962.7833
384.5391,16821.3533
384.7134,16838.7833
384.8878,17091.18
385.0622,17208.8317
385.2365,16787.6367
385.4109,16622.2283
385.5852,16645.11
385.7594,16682.16
385.9337,16770.0117
386.1079,16879.4083
386.2822,17132.26
386.4564,16927.5267
386.6306,16974.54
386.8047,17191.66
386.9789,17138.3817
387.153,17490.56
387.3271,17690.1083
387.5012,17834.0033
387.6752,18160.5233
387.8492,18102.49
388.0233,17791.3083
388.1972,18032.6167
388.3712,17935.2033
388.5452,18063.4667
388.7191,18280.675
388.893,18524.0267
389.0669,18013.815
389.2408,17305.24
389.4146,16884.4767
389.5884,16560.715
389.7623,16530.005
389.9361,16616.855
390.1098,16873.23
390.2835,16868.0883
390.4573,16742.9083
390.631,16930.85
390.8047,17257.1533
390.9784,17108.42
391.152,17141.5933
391.3256,17432.8733
391.4992,17250.0217
391.6728,17095.72
391.8464,17524.7083
392.0199,17740.47
392.1934,17688.99
392.3669,18214.3333
392.5403,18099.575
392.7138,18487.5233
392.8873,18859.375
393.0607,19352.7067
393.2341,19449.8567
393.4074,18882.5717
393.5808,18044.0767
393.7542,18046.5717
393.9274,17921.5117
394.1007,17880.2033
394.274,17852.5783
394.4472,17621.22
394.6205,18040.4767
394.7937,18483.2867
394.9668,18278.9083
395.14,17884.2283
395.3131,17534.4217
395.4863,17541.5567
395.6594,17475.325
395.8325,17176.665
396.0055,17293.785
396.1786,17325.1617
396.3516,17387.7183
396.5246,17246.3133
396.6975,17150.575
396.8705,17868.8183
397.0434,17588.7117
397.2163,17155.77
397.3892,17486.8467
397.5621,17836.185
397.735,18201.555
397.9077,18774.2333
398.0806,18127.7433
398.2534,18302.5317
398.4261,18453.8117
398.5989,19455.015
398.7716,19297.2267
398.9443,18797.9817
399.117,18156.67
399.2896,18069.45
399.4623,18024.8333
399.6349,17801.5483
399.8075,17372.465
399.9801,17420.125
400.1526,17179.8967
400.3252,16583.525
400.4977,16450.91
400.6702,16361.2567
400.8427,16579.4933
401.0151,16802.3917
401.1875,16693.855
401.36,16847.5433
401.5323,16587.575
401.7047,16345.135
401.877,16206.6533
402.0494,16231.6167
402.2216,16633.9933
402.394,16623.385
402.5662,16467.495
402.7385,16403.745
402.9107,16404.54
403.0829,16533.24
403.2551,16365.875
403.4272,16292.6217
403.5994,16364.06
403.7715,16698.6683
403.9436,16584.9683
404.1156,16694.0917
