Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-02-10 16:32:33.527329
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2051.4017
218.2508,2093.7217
218.442,2138.3883
218.6332,2185.4917
218.8244,2231.4833
219.0156,2281.4117
219.2067,2334.3033
219.3979,2386.165
219.589,2440.175
219.7801,2495.9517
219.9712,2553.8933
220.1623,2613.9633
220.3533,2677.7083
220.5444,2741.0717
220.7354,2806.5933
220.9264,2874.0
221.1174,2946.9083
221.3083,3019.7717
221.4993,3089.4433
221.6902,3161.3083
221.8812,3240.5167
222.0721,3320.4917
222.263,3402.3767
222.4538,3487.4317
222.6447,3573.365
222.8355,3660.9867
223.0264,3749.035
223.2172,3837.4683
223.408,3929.7833
223.5987,4023.9183
223.7895,4119.19
223.9802,4219.8083
224.1709,4317.6483
224.3616,4422.5133
224.5524,4525.6367
224.743,4631.6533
224.9337,4737.0083
225.1243,4854.57
225.315,4964.3
225.5056,5073.01
225.6962,5192.83
225.8867,5309.1183
226.0773,5427.71
226.2678,5549.8367
226.4584,5672.315
226.6489,5796.7783
226.8394,5914.3667
227.0298,6042.5533
227.2203,6178.1617
227.4108,6319.9983
227.6012,6456.29
227.7916,6589.2933
227.982,6725.775
228.1723,6860.88
228.3627,7004.265
228.5531,7142.145
228.7434,7282.5583
228.9337,7429.0983
229.124,7578.4367
229.3143,7729.5833
229.5045,7893.2733
229.6948,8053.265
229.885,8218.4033
230.0752,8388.1117
230.2654,8553.8
230.4556,8717.11
230.6457,8877.52
230.8358,9038.8117
231.026,9205.3817
231.2161,9370.9483
231.4062,9539.8167
231.5963,9701.8983
231.7863,9871.62
231.9764,10051.5533
232.1664,10233.625
232.3564,10420.8133
232.5464,10599.0167
232.7364,10780.4617
232.9263,10955.79
233.1163,11143.4767
233.3062,11335.0667
233.4961,11534.71
233.686,11721.355
233.8758,11889.8833
234.0657,12061.765
234.2555,12251.1
234.4454,12441.9483
234.6352,12625.5817
234.825,12810.6367
235.0147,12987.9167
235.2045,13169.4283
235.3942,13351.5217
235.5839,13532.7733
235.7737,13708.8883
235.9633,13885.0567
236.153,14083.115
236.3427,14272.9083
236.5323,14453.5467
236.7219,14625.705
236.9115,14784.96
237.1011,14947.9183
237.2907,15132.8983
237.4803,15314.215
237.6698,15483.8767
237.8593,15661.9983
238.0488,15830.3
238.2383,16007.15
238.4278,16176.0117
238.6172,16365.1583
238.8066,16539.4267
238.9961,16713.285
239.1855,16902.5467
239.3748,17070.1433
239.5642,17224.7017
239.7536,17399.3817
239.9429,17565.7833
240.1322,17710.6483
240.3215,17872.3517
240.5108,18039.1783
240.7001,18205.045
240.8893,18360.2367
241.0786,18513.1683
241.2677,18656.8633
241.457,18824.9483
241.6461,18948.6067
241.8353,19076.3017
242.0244,19211.27
242.2136,19338.3217
242.4027,19482.385
242.5918,19615.5933
242.7809,19708.7267
242.9699,19766.7583
243.159,19881.1917
243.348,20050.5433
243.537,20224.4917
243.726,20355.2133
243.915,20464.0083
244.1039,20560.7483
244.2929,20581.1317
244.4818,20669.2783
244.6707,20818.7433
244.8596,20990.9467
245.0485,21135.5117
245.2373,21281.3217
245.4262,21409.4483
245.615,21532.155
245.8038,21617.19
245.9926,21748.105
246.1814,21799.57
246.3701,21777.0383
246.5589,21857.1417
246.7476,22005.43
246.9363,22172.0267
247.1249,22288.2967
247.3136,22423.0633
247.5023,22542.0117
247.6909,22664.8733
247.8795,22780.2783
248.0681,22882.015
248.2567,23005.9533
248.4453,23103.2267
248.6338,23183.2133
248.8224,23139.4217
249.0109,23135.8183
249.1994,23276.85
249.3878,23426.7233
249.5763,23554.2733
249.7648,23667.1867
249.9532,23772.7417
250.1416,23907.9333
250.33,24044.7
250.5183,24154.2433
250.7067,24240.7433
250.8951,24309.02
251.0834,24404.405
251.2717,24476.6783
251.46,24537.385
251.6483,24591.4267
251.8365,24586.235
252.0247,24580.61
252.213,24710.165
252.4012,24819.7167
252.5894,24952.9467
252.7775,25039.0233
252.9657,25119.1017
253.1538,25224.5517
253.3419,25306.6017
253.53,25347.775
253.7181,25419.2717
253.9062,25479.8633
254.0942,25540.5467
254.2823,25592.3767
254.4703,25649.005
254.6583,25699.3133
254.8463,25746.4083
255.0342,25770.2517
255.2222,25783.1467
255.4101,25760.4617
255.598,25778.9783
255.7859,25865.035
255.9738,25973.0967
256.1616,26077.425
256.3495,26186.1167
256.5373,26264.3717
256.7251,26372.29
256.9129,26436.445
257.1006,26493.3317
257.2884,26570.2033
257.4761,26658.905
257.6638,26703.79
257.8515,26725.8717
258.0392,26769.4817
258.2269,26797.245
258.4146,26824.335
258.6022,26861.305
258.7898,26868.455
258.9774,26896.1833
259.165,26944.545
259.3525,26970.7717
259.5401,27013.9683
259.7276,27080.0517
259.9151,27128.65
260.1026,27162.5267
260.2901,27214.2917
260.4776,27260.89
260.665,27347.7333
260.8524,27428.925
261.0398,27509.5233
261.2272,27543.5883
261.4146,27553.4483
261.6019,27586.9333
261.7893,27627.7483
261.9766,27654.97
262.1639,27692.1817
262.3512,27685.1433
262.5384,27685.0483
262.7257,27691.45
262.9129,27711.1317
263.1001,27730.285
263.2873,27770.86
263.4745,27790.22
263.6617,27731.6283
263.8488,27757.08
264.0359,27789.4367
264.2231,27801.1817
264.4101,27817.9067
264.5972,27839.8483
264.7842,27868.0267
264.9713,27876.4783
265.1583,27869.68
265.3453,27881.585
265.5323,27902.21
265.7193,27926.2567
265.9062,27963.3417
266.0931,27974.0733
266.2801,27970.6667
266.4669,27995.6867
266.6538,28020.6817
266.8407,28050.425
267.0276,28031.9617
267.2143,28000.1733
267.4012,28012.0517
267.588,27959.025
267.7747,27956.1217
267.9615,27957.3983
268.1482,27948.5833
268.3349,27950.98
268.5217,27940.7217
268.7083,27907.6067
268.895,27894.09
269.0817,27910.9983
269.2682,27893.7517
269.4549,27849.605
269.6415,27777.5
269.8281,27758.495
270.0146,27779.855
270.2012,27787.9267
270.3877,27793.415
270.5742,27786.3233
270.7607,27776.0367
270.9472,27758.1433
271.1336,27738.7883
271.32,27709.1417
271.5065,27679.5567
271.6929,27670.3667
271.8792,27686.2567
272.0656,27674.8033
272.252,27676.6733
272.4383,27670.9967
272.6246,27642.86
272.8109,27625.4567
272.9972,27659.695
273.1835,27670.5933
273.3697,27683.33
273.5559,27678.525
273.7421,27672.68
273.9283,27661.8
274.1145,27646.43
274.3007,27632.83
274.4868,27630.8267
274.6729,27656.095
274.859,27653.23
275.0451,27640.66
275.2311,27564.32
275.4172,27569.34
275.6032,27577.2383
275.7892,27590.2483
275.9752,27576.8883
276.1612,27587.5383
276.3472,27546.3783
276.5331,27525.8967
276.719,27516.9617
276.9049,27507.3217
277.0908,27470.7783
277.2767,27454.31
277.4625,27452.3617
277.6484,27431.74
277.8342,27393.8467
278.02,27382.4033
278.2057,27391.91
278.3915,27413.7667
278.5772,27404.4967
278.763,27359.685
278.9487,27375.2917
279.1343,27385.9133
279.32,27360.9383
279.5057,27309.3933
279.6913,27225.1583
279.877,27198.95
280.0625,27178.7317
280.2481,27130.5317
280.4337,27090.2767
280.6192,27104.58
280.8048,27118.5867
280.9903,27078.69
281.1758,27028.0933
281.3612,26977.14
281.5467,26954.1117
281.7321,26972.97
281.9175,26969.7683
282.1029,26945.9133
282.2884,26929.945
282.4737,26877.1867
282.6591,26830.4767
282.8444,26815.3117
283.0297,26793.3833
283.215,26782.3117
283.4002,26756.3467
283.5855,26700.06
283.7707,26616.2733
283.956,26577.1217
284.1412,26539.5267
284.3264,26539.33
284.5115,26555.2983
284.6967,26556.025
284.8818,26506.4483
285.0669,26444.5967
285.252,26426.0367
285.4371,26413.7217
285.6222,26363.065
285.8072,26320.4183
285.9922,26284.2333
286.1772,26278.7367
286.3622,26279.3233
286.5472,26232.325
286.7321,26175.3533
286.9171,26182.4317
287.102,26171.1383
287.2869,26178.61
287.4717,26201.1517
287.6566,26186.5967
287.8415,26164.1067
288.0263,26139.255
288.2111,26064.4617
288.3959,25996.38
288.5806,25976.6567
288.7654,25973.4167
288.9501,26013.805
289.1348,26012.16
289.3195,25995.7683
289.5042,25987.8283
289.6889,25993.6517
289.8735,25924.1867
290.0581,25884.3283
290.2428,25822.5167
290.4273,25803.9067
290.6119,25813.9567
290.7965,25790.3067
290.981,25775.8967
291.1655,25749.625
291.35,25666.6867
291.5345,25605.8317
291.719,25595.53
291.9034,25594.67
292.0878,25615.705
292.2722,25591.2267
292.4566,25548.71
292.641,25540.2117
292.8253,25518.805
293.0096,25480.5617
293.194,25472.8067
293.3783,25453.5833
293.5626,25454.6967
293.7468,25441.8917
293.9311,25426.535
294.1153,25364.4333
294.2995,25269.7267
294.4837,25203.5767
294.6678,25146.3033
294.852,25111.1583
295.0361,25106.645
295.2202,25099.8033
295.4043,25099.905
295.5884,25070.4233
295.7725,25044.4067
295.9565,25013.78
296.1405,24942.42
296.3246,24904.0067
296.5085,24927.625
296.6925,24942.955
296.8764,24917.2783
297.0603,24879.0533
297.2443,24841.0467
297.4282,24787.875
297.612,24725.6483
297.7959,24678.595
297.9797,24645.9867
298.1635,24589.8383
298.3474,24613.1333
298.5311,24622.15
298.7149,24560.7583
298.8987,24490.8167
299.0823,24455.6367
299.2661,24394.42
299.4498,24306.3033
299.6334,24290.2117
299.8171,24281.8483
300.0007,24251.385
300.1843,24226.9917
300.368,24202.2217
300.5515,24165.9017
300.7351,24134.92
300.9186,24110.1167
301.1021,24063.725
301.2857,24041.625
301.4691,24018.9317
301.6526,24013.5017
301.8361,23965.66
302.0195,23918.175
302.2029,23886.445
302.3863,23869.7833
302.5697,23822.41
302.753,23815.9683
302.9364,23816.4017
303.1197,23830.7117
303.303,23795.8333
303.4863,23742.725
303.6696,23656.7133
303.8528,23592.015
304.036,23562.33
304.2192,23560.1533
304.4024,23536.8283
304.5856,23487.3533
304.7688,23463.695
304.9519,23442.2283
305.135,23408.4033
305.3181,23375.02
305.5012,23347.025
305.6842,23335.685
305.8673,23309.7717
306.0504,23260.5417
306.2333,23191.39
306.4163,23173.9933
306.5993,23129.1133
306.7822,23111.7033
306.9652,23093.995
307.1481,23047.3183
307.331,23013.0417
307.5139,22972.9067
307.6967,22924.18
307.8796,22879.845
308.0624,22845.8383
308.2452,22802.9617
308.428,22767.7067
308.6107,22751.235
308.7935,22718.52
308.9762,22680.7333
309.1589,22643.8267
309.3416,22611.7833
309.5243,22569.9417
309.7069,22540.4133
309.8896,22498.5783
310.0721,22466.1033
310.2548,22445.735
310.4373,22422.0217
310.6199,22417.73
310.8024,22373.305
310.985,22356.855
311.1674,22300.1867
311.3499,22239.4717
311.5324,22228.0967
311.7148,22230.1683
311.8973,22196.1533
312.0797,22161.61
312.2621,22134.59
312.4445,22099.2933
312.6268,22060.915
312.8091,22037.4933
312.9915,21982.685
313.1738,21952.43
313.356,21898.1983
313.5383,21850.5567
313.7206,21828.9567
313.9027,21779.4017
314.085,21758.2083
314.2672,21740.35
314.4493,21722.7933
314.6314,21724.2717
314.8136,21713.9117
314.9957,21665.6317
315.1778,21609.3233
315.3598,21585.635
315.5419,21575.99
315.724,21566.55
315.9059,21541.88
316.088,21511.0133
316.2699,21506.08
316.4519,21489.0217
316.6338,21448.0717
316.8157,21374.2633
316.9977,21343.3283
317.1795,21348.6117
317.3614,21348.6367
317.5432,21332.4133
317.7251,21289.9867
317.9069,21226.7333
318.0887,21186.9783
318.2704,21143.825
318.4522,21141.8483
318.6339,21143.91
318.8156,21171.2233
318.9973,21141.5033
319.179,21139.5367
319.3607,21147.5533
319.5423,21151.4283
319.7239,21124.2617
319.9055,21087.8417
320.0871,21063.49
320.2687,21050.975
320.4502,21029.705
320.6317,20980.6833
320.8132,20968.2383
320.9947,20973.9683
321.1761,20974.7067
321.3576,20961.1083
321.5391,20935.705
321.7205,20904.65
321.9019,20872.4333
322.0832,20832.2467
322.2646,20795.5333
322.4459,20772.005
322.6272,20739.0867
322.8085,20712.12
322.9898,20699.5217
323.1711,20666.9283
323.3523,20647.88
323.5335,20605.3817
323.7147,20638.1967
323.8959,20681.3333
324.0771,20680.885
324.2582,20652.9133
324.4393,20642.2617
324.6204,20647.6883
324.8015,20635.4233
324.9826,20653.8967
325.1637,20678.6083
325.3447,20675.4317
325.5257,20676.4883
325.7067,20664.315
325.8877,20563.3
326.0686,20489.74
326.2496,20488.0017
326.4305,20457.1617
326.6114,20454.6083
326.7922,20451.1533
326.9731,20451.2717
327.1539,20429.4533
327.3347,20419.8117
327.5155,20413.6517
327.6963,20441.1317
327.8771,20441.1083
328.0578,20397.9083
328.2385,20325.8667
328.4193,20310.12
328.5999,20296.8367
328.7806,20260.8183
328.9613,20273.1833
329.1419,20265.3883
329.3225,20266.0367
329.5031,20230.5783
329.6837,20199.6317
329.8642,20168.98
330.0447,20156.28
330.2252,20121.8767
330.4057,20087.815
330.5862,20082.075
330.7667,20090.38
330.9471,20082.0367
331.1275,20071.6783
331.3079,20031.9217
331.4883,20002.8567
331.6687,19999.225
331.849,19971.23
332.0293,19944.5267
332.2096,19915.3283
332.3899,19915.8767
332.5702,19929.3133
332.7504,19938.2833
332.9306,19939.3367
333.1108,19900.2683
333.291,19854.96
333.4712,19847.2583
333.6514,19865.95
333.8315,19850.4183
334.0116,19835.5467
334.1917,19831.7417
334.3717,19839.5317
334.5518,19847.0867
334.7318,19814.93
334.9119,19798.6817
335.0918,19804.505
335.2718,19801.33
335.4518,19795.125
335.6317,19787.2233
335.8116,19780.49
335.9915,19732.965
336.1714,19687.865
336.3513,19688.9133
336.5311,19696.63
336.7109,19694.5167
336.8907,19664.3017
337.0705,19607.0817
337.2502,19550.6383
337.43,19533.3217
337.6097,19497.0167
337.7894,19473.9267
337.9691,19475.95
338.1488,19488.7383
338.3284,19499.86
338.508,19528.935
338.6877,19522.3417
338.8672,19503.04
339.0468,19448.0217
339.2263,19418.145
339.4059,19435.3617
339.5854,19460.5267
339.7649,19452.17
339.9443,19434.2533
340.1238,19423.4083
340.3032,19436.1517
340.4826,19439.8667
340.662,19391.625
340.8414,19353.8
341.0207,19359.8833
341.2001,19367.2617
341.3794,19370.535
341.5587,19383.0117
341.738,19365.935
341.9172,19341.3883
342.0965,19297.6367
342.2757,19232.0217
342.4549,19176.1967
342.6341,19170.6817
342.8132,19192.295
342.9923,19226.94
343.1715,19255.705
343.3506,19217.195
343.5296,19164.6217
343.7087,19141.19
343.8878,19111.7683
344.0668,19104.0533
344.2458,19100.5183
344.4248,19057.6583
344.6037,19039.4017
344.7827,19044.62
344.9616,19031.71
345.1405,19032.1633
345.3194,19021.05
345.4982,18990.5167
345.6771,18963.395
345.8559,18966.155
346.0347,18940.7583
346.2135,18936.0017
346.3923,18939.2367
346.571,18890.7217
346.7498,18870.6083
346.9285,18901.41
347.1071,18857.2383
347.2859,18825.5433
347.4645,18844.0867
347.6431,18896.33
347.8217,18958.155
348.0003,18889.5133
348.1789,18800.0717
348.3574,18757.1067
348.5359,18718.4683
348.7145,18684.0517
348.893,18677.5517
349.0714,18667.4683
349.2499,18628.4417
349.4283,18586.5767
349.6068,18525.27
349.7852,18509.0183
349.9635,18526.4683
350.1419,18518.3083
350.3202,18490.7867
350.4985,18439.6917
350.6768,18409.1917
350.8551,18390.1933
351.0334,18362.2467
351.2116,18335.2633
351.3898,18330.2617
351.568,18315.5783
351.7462,18318.9383
351.9243,18296.7667
352.1025,18261.0067
352.2806,18228.98
352.4587,18226.2883
352.6368,18192.215
352.8148,18137.1233
352.9929,18110.8483
353.1709,18115.1033
353.3489,18108.8267
353.5268,18076.1467
353.7048,18043.365
353.8828,18023.3533
354.0607,17980.7217
354.2386,17978.965
354.4165,17956.9033
354.5943,17929.9133
354.7722,17920.5667
354.95,17938.5917
355.1278,17923.7933
355.3056,17869.0117
355.4833,17800.56
355.6611,17749.8233
355.8388,17698.87
356.0165,17673.18
356.1942,17686.4183
356.3719,17702.815
356.5495,17693.7283
356.7271,17675.8917
356.9047,17645.1283
357.0823,17647.1783
357.2599,17651.34
357.4374,17619.72
357.6149,17573.585
357.7924,17518.5633
357.9699,17486.515
358.1474,17454.88
358.3248,17415.745
358.5023,17382.2983
358.6797,17344.2933
358.8571,17324.86
359.0344,17295.6617
359.2118,17258.7583
359.3891,17229.915
359.5664,17205.9117
359.7437,17184.0867
359.9209,17134.0067
360.0982,17077.7033
360.2754,17036.5
360.4526,17056.6167
360.6298,17066.355
360.807,17054.0167
360.9841,17018.39
361.1613,16977.0833
361.3383,16985.62
361.5154,16990.49
361.6925,16937.2733
361.8695,16918.51
362.0466,16877.8833
362.2236,16876.55
362.4005,16879.3833
362.5775,16805.31
362.7545,16755.1217
362.9314,16742.7183
363.1083,16737.465
363.2852,16707.625
363.462,16669.6383
363.6389,16674.39
363.8157,16647.9367
363.9925,16647.5233
364.1693,16600.7933
364.346,16549.5617
364.5228,16561.955
364.6996,16571.28
364.8762,16590.075
365.0529,16536.11
365.2296,16528.4917
365.4062,16542.1433
365.5829,16489.71
365.7595,16507.7383
365.9361,16490.065
366.1126,16493.7883
366.2892,16602.775
366.4657,16748.3167
366.6422,16795.9783
366.8186,16839.3267
366.9951,16772.7883
367.1716,16669.4133
367.348,16745.2167
367.5244,16855.4367
367.7008,16921.53
367.8772,16702.0367
368.0535,16553.4083
368.2298,16646.0217
368.4061,16518.64
368.5824,16546.645
368.7586,16646.8367
368.9349,16542.56
369.1111,16490.4467
369.2873,16469.875
369.4635,16612.5967
369.6396,16449.4533
369.8158,16336.23
369.9919,16307.1483
370.168,16313.9133
370.3441,16272.86
370.5202,16182.41
370.6962,16119.7567
370.8722,16096.14
371.0482,16100.05
371.2242,16169.2233
371.4002,16250.155
371.5761,16203.6833
371.752,16177.2167
371.9279,16172.915
372.1038,16128.2817
372.2796,16090.9517
372.4555,16108.5783
372.6313,16094.3667
372.8071,16074.0433
372.9829,16058.1933
373.1586,16085.4033
373.3344,16050.8533
373.5101,16023.87
373.6858,16021.66
373.8615,16023.0683
374.0371,16099.96
374.2127,16180.875
374.3884,16107.4233
374.564,16052.855
374.7395,16081.0217
374.9151,16245.2017
375.0906,16444.1783
375.2661,16356.3983
375.4416,16366.5567
375.6171,16533.3583
375.7925,16579.2283
375.968,16460.0133
376.1434,16255.145
376.3188,16221.18
376.4941,16281.9983
376.6695,16359.4333
376.8448,16457.78
377.0201,16350.9817
377.1954,16433.53
377.3707,16502.8067
377.5459,16537.175
377.7212,16816.1933
377.8964,17015.5133
378.0715,16827.7833
378.2467,16915.3133
378.4218,17004.41
378.597,16697.485
378.7721,16800.4717
378.9472,16787.6217
379.1222,16958.3667
379.2973,17534.1933
379.4723,17785.6883
379.6473,17448.1133
379.8223,16920.555
379.9972,16746.4467
380.1722,16631.425
380.3471,16756.79
380.522,16753.585
380.6969,16991.5283
380.8717,17049.8483
381.0466,16736.67
381.2214,16661.1983
381.3962,16487.3733
381.571,16394.5633
381.7457,16473.8517
381.9204,16492.7967
382.0952,16487.9883
382.2699,16954.1133
382.4445,16973.2033
382.6192,17209.6217
382.7938,17586.3417
382.9685,17327.805
383.1431,16896.4117
383.3176,16722.3417
383.4922,16707.42
383.6667,16706.7133
383.8412,16566.3783
384.0157,16595.505
384.1902,16789.3233
384.3646,16809.8683
384.5391,16670.885
384.7134,16690.975
384.8878,16940.375
385.0622,17053.7067
385.2365,16640.0267
385.4109,16474.8767
385.5852,16494.495
385.7594,16527.7267
385.9337,16611.5
386.1079,16723.0367
386.2822,16982.9683
386.4564,16777.9183
386.6306,16827.1983
386.8047,17041.8083
386.9789,16986.0983
387.153,17332.6383
387.3271,17531.77
387.5012,17679.6817
387.6752,18002.2633
387.8492,17941.8717
388.0233,17639.23
388.1972,17872.425
388.3712,17783.5183
388.5452,17907.7183
388.7191,18118.8733
388.893,18362.02
389.0669,17863.1917
389.2408,17165.9083
389.4146,16747.8133
389.5884,16430.895
389.7623,16399.2083
389.9361,16486.8917
390.1098,16740.0117
390.2835,16730.7917
390.4573,16606.0617
390.631,16793.8233
390.8047,17124.9767
390.9784,16978.6217
391.152,17017.8883
391.3256,17305.5717
391.4992,17123.805
391.6728,16972.2483
391.8464,17394.5983
392.0199,17598.2883
392.1934,17550.6233
392.3669,18071.3333
392.5403,17954.3333
392.7138,18332.3033
392.8873,18694.18
393.0607,19175.7367
393.2341,19263.2117
393.4074,18695.4417
393.5808,17870.6633
393.7542,17879.7383
393.9274,17763.995
394.1007,17729.0167
394.274,17702.5667
394.4472,17477.7583
394.6205,17903.6967
394.7937,18344.915
394.9668,18145.5983
395.14,17756.0733
395.3131,17411.275
395.4863,17418.5683
395.6594,17349.0917
395.8325,17061.305
396.0055,17173.6617
396.1786,17191.1483
396.3516,17246.8133
396.5246,17098.9933
396.6975,16995.775
396.8705,17702.3117
397.0434,17427.6033
397.2163,17006.5717
397.3892,17344.27
397.5621,17701.6717
397.735,18076.195
397.9077,18652.8717
398.0806,18014.2933
398.2534,18187.7483
398.4261,18343.3033
398.5989,19335.64
398.7716,19181.0433
398.9443,18687.865
399.117,18055.6317
399.2896,17972.7983
399.4623,17926.6467
399.6349,17701.805
399.8075,17275.6933
399.9801,17333.6483
400.1526,17096.1033
400.3252,16504.75
400.4977,16364.5583
400.6702,16276.675
400.8427,16497.4833
401.0151,16719.4617
401.1875,16618.5067
401.36,16770.55
401.5323,16511.2533
401.7047,16272.0333
401.877,16133.8417
402.0494,16163.4367
402.2216,16561.8633
402.394,16551.8133
402.5662,16395.315
402.7385,16337.0233
402.9107,16340.0
403.0829,16458.1983
403.2551,16286.5833
403.4272,16214.9183
403.5994,16296.715
403.7715,16632.5067
403.9436,16521.6867
404.1156,16631.035
