Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-02-10 02:16:37.939056
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2030.2233
218.2508,2073.4983
218.442,2115.8683
218.6332,2162.5183
218.8244,2208.3733
219.0156,2256.6917
219.2067,2309.11
219.3979,2361.775
219.589,2414.2133
219.7801,2470.225
219.9712,2526.8683
220.1623,2586.3783
220.3533,2648.805
220.5444,2712.8267
220.7354,2776.8133
220.9264,2841.8633
221.1174,2914.59
221.3083,2987.7567
221.4993,3056.4
221.6902,3128.0067
221.8812,3206.9883
222.0721,3288.0183
222.263,3366.3467
222.4538,3450.6733
222.6447,3536.2533
222.8355,3623.38
223.0264,3710.4783
223.2172,3797.7433
223.408,3890.5467
223.5987,3985.015
223.7895,4078.4183
223.9802,4178.36
224.1709,4276.6883
224.3616,4379.0233
224.5524,4482.565
224.743,4588.5467
224.9337,4693.75
225.1243,4808.3367
225.315,4917.6733
225.5056,5026.8083
225.6962,5145.575
225.8867,5263.7167
226.0773,5381.3133
226.2678,5501.9733
226.4584,5624.0567
226.6489,5749.33
226.8394,5866.7417
227.0298,5994.8117
227.2203,6128.9533
227.4108,6270.0483
227.6012,6406.7083
227.7916,6538.3433
227.982,6676.1367
228.1723,6811.1633
228.3627,6953.2183
228.5531,7091.085
228.7434,7232.7233
228.9337,7379.765
229.124,7529.46
229.3143,7681.3567
229.5045,7842.05
229.6948,8003.9617
229.885,8169.4817
230.0752,8335.71
230.2654,8502.8233
230.4556,8666.6617
230.6457,8827.1933
230.8358,8989.8917
231.026,9156.65
231.2161,9320.2467
231.4062,9491.4433
231.5963,9653.815
231.7863,9822.4283
231.9764,10004.02
232.1664,10184.5917
232.3564,10371.325
232.5464,10552.765
232.7364,10735.665
232.9263,10910.355
233.1163,11100.68
233.3062,11289.4267
233.4961,11491.4317
233.686,11679.085
233.8758,11848.8917
234.0657,12021.995
234.2555,12212.7167
234.4454,12402.0683
234.6352,12587.5983
234.825,12773.75
235.0147,12952.37
235.2045,13135.2317
235.3942,13316.6633
235.5839,13499.13
235.7737,13679.21
235.9633,13856.07
236.153,14055.4033
236.3427,14245.35
236.5323,14427.7733
236.7219,14603.5483
236.9115,14762.1317
237.1011,14929.8917
237.2907,15114.9733
237.4803,15295.06
237.6698,15466.0233
237.8593,15644.8167
238.0488,15818.2383
238.2383,15995.185
238.4278,16165.4767
238.6172,16357.06
238.8066,16534.3
238.9961,16707.24
239.1855,16894.3317
239.3748,17064.8133
239.5642,17222.565
239.7536,17398.1933
239.9429,17564.5817
240.1322,17716.845
240.3215,17878.0933
240.5108,18043.835
240.7001,18210.4533
240.8893,18371.5083
241.0786,18524.91
241.2677,18670.16
241.457,18842.6
241.6461,18965.4167
241.8353,19099.23
242.0244,19230.3833
242.2136,19365.9
242.4027,19510.3683
242.5918,19642.2333
242.7809,19739.425
242.9699,19797.2983
243.159,19912.435
243.348,20084.635
243.537,20257.9233
243.726,20390.6667
243.915,20501.0783
244.1039,20597.4433
244.2929,20622.765
244.4818,20706.9683
244.6707,20859.3283
244.8596,21034.6983
245.0485,21181.045
245.2373,21328.0017
245.4262,21458.7983
245.615,21583.9333
245.8038,21672.43
245.9926,21796.7383
246.1814,21854.3417
246.3701,21835.185
246.5589,21913.8517
246.7476,22063.7
246.9363,22227.8433
247.1249,22350.5383
247.3136,22483.855
247.5023,22606.5533
247.6909,22730.4233
247.8795,22846.6867
248.0681,22952.7883
248.2567,23079.18
248.4453,23176.24
248.6338,23255.8533
248.8224,23217.3183
249.0109,23209.13
249.1994,23352.1217
249.3878,23503.0533
249.5763,23633.19
249.7648,23748.7967
249.9532,23857.88
250.1416,23996.7433
250.33,24131.5683
250.5183,24240.4867
250.7067,24328.4667
250.8951,24401.815
251.0834,24493.4383
251.2717,24571.7067
251.46,24632.4817
251.6483,24693.8383
251.8365,24692.305
252.0247,24682.86
252.213,24814.9183
252.4012,24925.8883
252.5894,25061.3317
252.7775,25151.6233
252.9657,25221.605
253.1538,25337.4433
253.3419,25417.95
253.53,25460.6683
253.7181,25536.7933
253.9062,25595.8217
254.0942,25663.115
254.2823,25711.9817
254.4703,25770.5783
254.6583,25824.9583
254.8463,25873.3917
255.0342,25895.15
255.2222,25916.135
255.4101,25895.7333
255.598,25909.3817
255.7859,25999.36
255.9738,26109.015
256.1616,26212.985
256.3495,26321.2783
256.5373,26401.7333
256.7251,26510.0567
256.9129,26578.225
257.1006,26638.595
257.2884,26717.89
257.4761,26806.9
257.6638,26853.82
257.8515,26880.955
258.0392,26921.9467
258.2269,26954.7817
258.4146,26983.7467
258.6022,27022.4133
258.7898,27028.1933
258.9774,27059.6033
259.165,27110.5367
259.3525,27135.1467
259.5401,27180.0033
259.7276,27244.5117
259.9151,27294.6883
260.1026,27330.0967
260.2901,27387.1117
260.4776,27439.295
260.665,27529.6583
260.8524,27609.9083
261.0398,27695.27
261.2272,27724.9933
261.4146,27734.6033
261.6019,27769.8483
261.7893,27814.9367
261.9766,27839.2983
262.1639,27881.9533
262.3512,27875.1717
262.5384,27883.5333
262.7257,27889.72
262.9129,27909.6733
263.1001,27925.1233
263.2873,27971.045
263.4745,27988.5383
263.6617,27931.4067
263.8488,27961.2567
264.0359,27994.61
264.2231,28008.64
264.4101,28027.6433
264.5972,28057.8783
264.7842,28081.9367
264.9713,28091.1383
265.1583,28085.3483
265.3453,28102.5967
265.5323,28128.27
265.7193,28150.0433
265.9062,28190.045
266.0931,28200.6017
266.2801,28195.005
266.4669,28218.5617
266.6538,28247.965
266.8407,28278.1283
267.0276,28262.2183
267.2143,28238.5767
267.4012,28248.5933
267.588,28196.25
267.7747,28196.9
267.9615,28200.9583
268.1482,28191.4783
268.3349,28197.0667
268.5217,28180.815
268.7083,28152.7117
268.895,28141.985
269.0817,28161.2967
269.2682,28148.3967
269.4549,28108.4667
269.6415,28033.1867
269.8281,28015.145
270.0146,28035.5783
270.2012,28046.1917
270.3877,28055.5417
270.5742,28046.4017
270.7607,28035.62
270.9472,28021.9167
271.1336,28005.08
271.32,27978.7333
271.5065,27949.8
271.6929,27943.16
271.8792,27959.08
272.0656,27947.5367
272.252,27949.685
272.4383,27943.4967
272.6246,27917.47
272.8109,27899.1683
272.9972,27937.975
273.1835,27948.7383
273.3697,27959.3
273.5559,27959.9583
273.7421,27955.7533
273.9283,27944.85
274.1145,27929.2967
274.3007,27919.0333
274.4868,27918.7533
274.6729,27948.45
274.859,27942.5817
275.0451,27933.32
275.2311,27857.1933
275.4172,27862.3883
275.6032,27873.1733
275.7892,27885.3467
275.9752,27873.8583
276.1612,27888.89
276.3472,27848.095
276.5331,27828.81
276.719,27818.7033
276.9049,27810.7967
277.0908,27774.3717
277.2767,27762.0033
277.4625,27760.7633
277.6484,27739.9333
277.8342,27706.4267
278.02,27687.7767
278.2057,27701.4067
278.3915,27722.2567
278.5772,27715.6817
278.763,27668.4233
278.9487,27689.535
279.1343,27700.9183
279.32,27674.7533
279.5057,27624.7067
279.6913,27541.6467
279.877,27515.1467
280.0625,27497.04
280.2481,27451.5433
280.4337,27408.3017
280.6192,27425.4533
280.8048,27436.7417
280.9903,27397.5183
281.1758,27351.7967
281.3612,27298.8267
281.5467,27275.04
281.7321,27298.9183
281.9175,27293.665
282.1029,27273.61
282.2884,27256.1533
282.4737,27202.4783
282.6591,27158.64
282.8444,27135.6683
283.0297,27119.1067
283.215,27105.18
283.4002,27084.5133
283.5855,27030.605
283.7707,26946.3933
283.956,26909.18
284.1412,26871.6983
284.3264,26872.2717
284.5115,26886.6883
284.6967,26888.7533
284.8818,26841.2983
285.0669,26779.66
285.252,26760.0517
285.4371,26746.5367
285.6222,26694.71
285.8072,26652.5417
285.9922,26614.9267
286.1772,26613.6067
286.3622,26614.9233
286.5472,26567.6117
286.7321,26511.9983
286.9171,26523.5133
287.102,26510.185
287.2869,26515.845
287.4717,26543.1067
287.6566,26525.395
287.8415,26503.4817
288.0263,26477.1067
288.2111,26402.0183
288.3959,26333.165
288.5806,26317.9667
288.7654,26310.9367
288.9501,26356.2583
289.1348,26350.3467
289.3195,26332.83
289.5042,26324.0517
289.6889,26337.81
289.8735,26264.9467
290.0581,26225.9233
290.2428,26164.35
290.4273,26146.7817
290.6119,26159.08
290.7965,26138.3033
290.981,26124.7417
291.1655,26100.29
291.35,26010.1117
291.5345,25948.7817
291.719,25937.615
291.9034,25930.59
292.0878,25954.495
292.2722,25932.8267
292.4566,25887.745
292.641,25879.5667
292.8253,25863.35
293.0096,25819.28
293.194,25810.8217
293.3783,25795.2617
293.5626,25793.0017
293.7468,25778.7717
293.9311,25760.5767
294.1153,25703.0333
294.2995,25603.3267
294.4837,25536.0183
294.6678,25482.8767
294.852,25445.6567
295.0361,25438.74
295.2202,25430.905
295.4043,25432.0883
295.5884,25398.3
295.7725,25377.3317
295.9565,25348.1983
296.1405,25275.4317
296.3246,25236.3217
296.5085,25256.16
296.6925,25274.0233
296.8764,25250.5167
297.0603,25207.795
297.2443,25170.6033
297.4282,25112.3633
297.612,25051.99
297.7959,24999.5767
297.9797,24968.25
298.1635,24911.8383
298.3474,24933.8817
298.5311,24943.3467
298.7149,24884.3667
298.8987,24811.7317
299.0823,24771.9717
299.2661,24708.2233
299.4498,24621.305
299.6334,24607.1483
299.8171,24599.785
300.0007,24567.0583
300.1843,24544.6517
300.368,24516.035
300.5515,24481.8717
300.7351,24449.005
300.9186,24417.7217
301.1021,24370.775
301.2857,24349.2217
301.4691,24324.9683
301.6526,24322.6433
301.8361,24269.79
302.0195,24221.6667
302.2029,24191.8067
302.3863,24176.9283
302.5697,24129.2183
302.753,24119.2783
302.9364,24119.34
303.1197,24130.0717
303.303,24096.8
303.4863,24043.085
303.6696,23956.375
303.8528,23893.58
304.036,23858.38
304.2192,23854.185
304.4024,23830.2817
304.5856,23782.2133
304.7688,23758.6717
304.9519,23734.805
305.135,23699.1083
305.3181,23663.3683
305.5012,23636.1867
305.6842,23623.51
305.8673,23597.9383
306.0504,23547.455
306.2333,23477.8
306.4163,23458.5767
306.5993,23414.6617
306.7822,23394.2417
306.9652,23377.6817
307.1481,23332.54
307.331,23293.1683
307.5139,23245.5467
307.6967,23200.6233
307.8796,23150.0033
308.0624,23117.7767
308.2452,23072.335
308.428,23035.6117
308.6107,23024.705
308.7935,22986.835
308.9762,22953.79
309.1589,22916.9967
309.3416,22882.3767
309.5243,22837.2467
309.7069,22808.3233
309.8896,22761.5767
310.0721,22729.9217
310.2548,22708.3617
310.4373,22686.9233
310.6199,22681.2483
310.8024,22634.6367
310.985,22616.2983
311.1674,22557.5033
311.3499,22496.5867
311.5324,22482.7483
311.7148,22488.79
311.8973,22448.1817
312.0797,22414.5017
312.2621,22385.2433
312.4445,22349.9267
312.6268,22308.9133
312.8091,22284.795
312.9915,22229.1533
313.1738,22199.735
313.356,22139.4233
313.5383,22092.1917
313.7206,22071.0183
313.9027,22023.9317
314.085,22000.73
314.2672,21984.22
314.4493,21967.1833
314.6314,21963.325
314.8136,21953.0817
314.9957,21901.2217
315.1778,21846.205
315.3598,21823.0767
315.5419,21813.4033
315.724,21807.15
315.9059,21779.7033
316.088,21744.8317
316.2699,21740.63
316.4519,21717.0633
316.6338,21674.3333
316.8157,21597.3417
316.9977,21569.165
317.1795,21570.805
317.3614,21571.8733
317.5432,21552.2933
317.7251,21511.0417
317.9069,21447.6483
318.0887,21407.2083
318.2704,21362.58
318.4522,21358.4467
318.6339,21361.3067
318.8156,21380.6233
318.9973,21355.2433
319.179,21356.1483
319.3607,21360.5233
319.5423,21363.9417
319.7239,21337.065
319.9055,21298.175
320.0871,21271.5317
320.2687,21260.3133
320.4502,21236.0317
320.6317,21182.4883
320.8132,21166.9333
320.9947,21174.73
321.1761,21172.7817
321.3576,21161.13
321.5391,21128.5867
321.7205,21101.145
321.9019,21068.87
322.0832,21025.635
322.2646,20994.8433
322.4459,20969.2817
322.6272,20939.46
322.8085,20910.4233
322.9898,20889.67
323.1711,20858.6717
323.3523,20834.8233
323.5335,20790.645
323.7147,20819.7983
323.8959,20858.755
324.0771,20862.0317
324.2582,20832.1933
324.4393,20818.3517
324.6204,20819.76
324.8015,20812.825
324.9826,20832.1
325.1637,20851.52
325.3447,20848.8317
325.5257,20847.8267
325.7067,20831.5717
325.8877,20726.045
326.0686,20653.045
326.2496,20652.8067
326.4305,20620.7017
326.6114,20615.8483
326.7922,20612.7417
326.9731,20612.8567
327.1539,20591.7867
327.3347,20580.2383
327.5155,20574.04
327.6963,20604.77
327.8771,20604.1533
328.0578,20559.7217
328.2385,20487.355
328.4193,20472.6433
328.5999,20457.32
328.7806,20419.4767
328.9613,20427.2683
329.1419,20418.2667
329.3225,20414.5017
329.5031,20375.06
329.6837,20343.4883
329.8642,20309.7417
330.0447,20299.1933
330.2252,20269.455
330.4057,20237.9267
330.5862,20231.9833
330.7667,20239.205
330.9471,20230.9183
331.1275,20221.405
331.3079,20182.225
331.4883,20155.855
331.6687,20148.5067
331.849,20119.9617
332.0293,20090.1617
332.2096,20064.4067
332.3899,20062.1667
332.5702,20073.2883
332.7504,20081.725
332.9306,20084.9967
333.1108,20041.0267
333.291,19993.7417
333.4712,19990.3283
333.6514,20012.8033
333.8315,19996.3617
334.0116,19977.9917
334.1917,19970.5317
334.3717,19976.5167
334.5518,19984.8583
334.7318,19952.4633
334.9119,19938.995
335.0918,19943.6467
335.2718,19937.72
335.4518,19927.5
335.6317,19919.95
335.8116,19922.8383
335.9915,19879.4367
336.1714,19837.6633
336.3513,19829.95
336.5311,19834.2383
336.7109,19839.5833
336.8907,19810.4133
337.0705,19753.33
337.2502,19698.3183
337.43,19673.785
337.6097,19632.7267
337.7894,19607.05
337.9691,19613.0333
338.1488,19622.07
338.3284,19632.3383
338.508,19657.2317
338.6877,19651.6667
338.8672,19631.0
339.0468,19579.65
339.2263,19553.0283
339.4059,19571.085
339.5854,19589.6283
339.7649,19574.7267
339.9443,19557.55
340.1238,19548.8383
340.3032,19563.475
340.4826,19566.7583
340.662,19518.1367
340.8414,19482.185
341.0207,19486.565
341.2001,19497.5283
341.3794,19500.28
341.5587,19512.8617
341.738,19490.6817
341.9172,19459.9017
342.0965,19420.56
342.2757,19356.8717
342.4549,19304.7483
342.6341,19298.365
342.8132,19315.835
342.9923,19348.4717
343.1715,19381.0717
343.3506,19339.605
343.5296,19287.985
343.7087,19266.4433
343.8878,19241.34
344.0668,19238.7183
344.2458,19233.6733
344.4248,19189.455
344.6037,19172.2083
344.7827,19168.9417
344.9616,19151.5867
345.1405,19156.8333
345.3194,19141.7383
345.4982,19110.9717
345.6771,19086.3817
345.8559,19090.0983
346.0347,19066.54
346.2135,19057.0833
346.3923,19058.8867
346.571,19008.1233
346.7498,18987.1933
346.9285,19016.3733
347.1071,18973.8933
347.2859,18946.3967
347.4645,18971.1683
347.6431,19021.0867
347.8217,19077.7683
348.0003,19005.4117
348.1789,18925.035
348.3574,18878.9883
348.5359,18835.895
348.7145,18798.4933
348.893,18797.9983
349.0714,18788.9617
349.2499,18747.8967
349.4283,18700.635
349.6068,18644.9367
349.7852,18627.8
349.9635,18637.28
350.1419,18625.8217
350.3202,18595.0217
350.4985,18550.1317
350.6768,18519.4883
350.8551,18496.2767
351.0334,18473.45
351.2116,18448.9267
351.3898,18446.4667
351.568,18426.7517
351.7462,18425.6533
351.9243,18405.515
352.1025,18377.065
352.2806,18348.83
352.4587,18350.75
352.6368,18312.26
352.8148,18247.6
352.9929,18217.0683
353.1709,18224.1367
353.3489,18216.4033
353.5268,18178.3967
353.7048,18145.945
353.8828,18123.6583
354.0607,18086.0617
354.2386,18077.8017
354.4165,18057.32
354.5943,18030.9117
354.7722,18021.5283
354.95,18037.9967
355.1278,18026.3417
355.3056,17972.3933
355.4833,17905.175
355.6611,17851.5167
355.8388,17810.4067
356.0165,17780.1683
356.1942,17787.2733
356.3719,17810.8367
356.5495,17808.8
356.7271,17786.5233
356.9047,17757.6933
357.0823,17760.2633
357.2599,17762.5667
357.4374,17729.6167
357.6149,17674.4017
357.7924,17628.69
357.9699,17607.225
358.1474,17576.7183
358.3248,17533.91
358.5023,17507.5433
358.6797,17462.7767
358.8571,17439.2583
359.0344,17400.625
359.2118,17357.3683
359.3891,17324.8417
359.5664,17299.8433
359.7437,17278.165
359.9209,17223.9967
360.0982,17168.21
360.2754,17136.125
360.4526,17161.1267
360.6298,17172.045
360.807,17159.6917
360.9841,17127.2883
361.1613,17081.4017
361.3383,17086.8917
361.5154,17085.3267
361.6925,17038.46
361.8695,17025.86
362.0466,16981.3617
362.2236,16969.59
362.4005,16969.875
362.5775,16890.625
362.7545,16837.6567
362.9314,16830.94
363.1083,16834.3633
363.2852,16805.7267
363.462,16765.3767
363.6389,16766.0833
363.8157,16732.9467
363.9925,16732.2467
364.1693,16686.15
364.346,16636.31
364.5228,16653.165
364.6996,16668.9683
364.8762,16683.8233
365.0529,16624.8567
365.2296,16610.4367
365.4062,16619.2267
365.5829,16566.4217
365.7595,16584.01
365.9361,16565.9933
366.1126,16570.635
366.2892,16684.555
366.4657,16822.515
366.6422,16872.915
366.8186,16919.5833
366.9951,16851.7733
367.1716,16741.635
367.348,16824.6067
367.5244,16931.0433
367.7008,17001.985
367.8772,16781.5333
368.0535,16638.555
368.2298,16727.0467
368.4061,16595.0183
368.5824,16631.1217
368.7586,16727.79
368.9349,16614.4017
369.1111,16556.7117
369.2873,16543.52
369.4635,16684.61
369.6396,16519.3967
369.8158,16403.43
369.9919,16372.4367
370.168,16383.0467
370.3441,16346.9417
370.5202,16263.7667
370.6962,16205.23
370.8722,16180.5383
371.0482,16175.8183
371.2242,16234.395
371.4002,16310.2233
371.5761,16263.8083
371.752,16246.4683
371.9279,16261.105
372.1038,16219.5517
372.2796,16178.1033
372.4555,16183.3967
372.6313,16168.0933
372.8071,16147.5983
372.9829,16132.755
373.1586,16170.6067
373.3344,16147.0167
373.5101,16129.2967
373.6858,16125.0233
373.8615,16109.875
374.0371,16174.4617
374.2127,16253.9117
374.3884,16188.3067
374.564,16144.6033
374.7395,16177.2
374.9151,16345.03
375.0906,16523.7783
375.2661,16419.5467
375.4416,16423.0117
375.6171,16594.425
375.7925,16655.4833
375.968,16528.0683
376.1434,16327.5317
376.3188,16296.8383
376.4941,16355.9783
376.6695,16434.4683
376.8448,16528.355
377.0201,16420.865
377.1954,16497.56
377.3707,16556.6817
377.5459,16592.8633
377.7212,16872.5067
377.8964,17060.0617
378.0715,16863.0783
378.2467,16960.735
378.4218,17035.4217
378.597,16746.555
378.7721,16857.0083
378.9472,16851.035
379.1222,17014.8717
379.2973,17590.3017
379.4723,17835.5883
379.6473,17485.1567
379.8223,16977.0333
379.9972,16799.9233
380.1722,16680.255
380.3471,16801.57
380.522,16802.08
380.6969,17054.3117
380.8717,17090.965
381.0466,16779.4917
381.2214,16715.3883
381.3962,16550.0783
381.571,16462.5133
381.7457,16539.0817
381.9204,16553.3533
382.0952,16559.7467
382.2699,17009.355
382.4445,17037.24
382.6192,17275.2483
382.7938,17645.5717
382.9685,17373.1083
383.1431,16940.3033
383.3176,16778.0317
383.4922,16757.2517
383.6667,16756.425
383.8412,16635.0133
384.0157,16660.8383
384.1902,16831.8783
384.3646,16836.5133
384.5391,16705.6517
384.7134,16733.5017
384.8878,16992.1767
385.0622,17097.4933
385.2365,16683.3067
385.4109,16531.9517
385.5852,16553.8767
385.7594,16587.6983
385.9337,16677.4983
386.1079,16775.5733
386.2822,17007.1633
386.4564,16796.4117
386.6306,16842.8633
386.8047,17058.375
386.9789,17001.6
387.153,17362.01
387.3271,17537.5683
387.5012,17676.5983
387.6752,18010.3383
387.8492,17946.0117
388.0233,17651.0483
388.1972,17892.225
388.3712,17789.3983
388.5452,17914.2417
388.7191,18137.225
388.893,18359.9883
389.0669,17844.5517
389.2408,17152.1017
389.4146,16756.9783
389.5884,16438.48
389.7623,16404.9183
389.9361,16494.1183
390.1098,16737.3633
390.2835,16731.5167
390.4573,16613.64
390.631,16799.0383
390.8047,17103.96
390.9784,16951.1267
391.152,16988.9033
391.3256,17269.9967
391.4992,17079.4683
391.6728,16940.8017
391.8464,17379.29
392.0199,17584.5283
392.1934,17551.88
392.3669,18061.2067
392.5403,17956.0633
392.7138,18345.6483
392.8873,18738.2167
393.0607,19218.7383
393.2341,19319.8167
393.4074,18744.8383
393.5808,17931.5133
393.7542,17928.4
393.9274,17782.445
394.1007,17741.6267
394.274,17697.2567
394.4472,17484.935
394.6205,17892.4167
394.7937,18320.8083
394.9668,18096.565
395.14,17710.4533
395.3131,17368.26
395.4863,17379.0883
395.6594,17300.4217
395.8325,17011.3667
396.0055,17130.5
396.1786,17177.2783
396.3516,17237.4
396.5246,17110.935
396.6975,17044.8467
396.8705,17762.685
397.0434,17451.8483
397.2163,17033.565
397.3892,17360.3567
397.5621,17682.7233
397.735,18038.41
397.9077,18570.8467
398.0806,17924.3633
398.2534,18108.995
398.4261,18270.4717
398.5989,19247.7633
398.7716,19067.8267
398.9443,18565.3083
399.117,17945.3233
399.2896,17859.29
399.4623,17816.9333
399.6349,17586.89
399.8075,17171.6967
399.9801,17220.3733
400.1526,16960.3433
400.3252,16370.995
400.4977,16255.9833
400.6702,16167.3883
400.8427,16376.72
401.0151,16581.4967
401.1875,16480.0583
401.36,16631.1633
401.5323,16362.0517
401.7047,16130.4017
401.877,15987.1833
402.0494,16018.4583
402.2216,16410.695
402.394,16388.985
402.5662,16237.7833
402.7385,16171.275
402.9107,16179.655
403.0829,16313.41
403.2551,16146.05
403.4272,16078.72
403.5994,16147.5567
403.7715,16455.29
403.9436,16337.9617
404.1156,16448.2767
