Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-02-10 02:40:46.406056
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2027.9
218.2508,2070.87
218.442,2114.3583
218.6332,2161.4417
218.8244,2206.7183
219.0156,2254.9017
219.2067,2306.7917
219.3979,2358.71
219.589,2411.875
219.7801,2467.3867
219.9712,2523.8117
220.1623,2584.695
220.3533,2646.5083
220.5444,2709.5033
220.7354,2773.365
220.9264,2841.795
221.1174,2911.45
221.3083,2983.9533
221.4993,3053.6367
221.6902,3125.1433
221.8812,3203.57
222.0721,3282.3667
222.263,3363.145
222.4538,3445.9983
222.6447,3532.74
222.8355,3619.975
223.0264,3707.5867
223.2172,3795.465
223.408,3886.505
223.5987,3981.09
223.7895,4076.0683
223.9802,4174.2267
224.1709,4271.63
224.3616,4375.4817
224.5524,4478.465
224.743,4583.94
224.9337,4689.8867
225.1243,4803.7167
225.315,4914.0417
225.5056,5022.47
225.6962,5139.94
225.8867,5257.7983
226.0773,5375.295
226.2678,5495.57
226.4584,5619.365
226.6489,5742.63
226.8394,5860.2167
227.0298,5989.0233
227.2203,6122.2683
227.4108,6262.845
227.6012,6400.7883
227.7916,6533.1433
227.982,6669.8683
228.1723,6804.15
228.3627,6948.105
228.5531,7085.5933
228.7434,7225.88
228.9337,7371.5417
229.124,7522.9317
229.3143,7674.1667
229.5045,7837.5783
229.6948,7997.4833
229.885,8164.3017
230.0752,8331.13
230.2654,8496.0583
230.4556,8661.1333
230.6457,8820.3183
230.8358,8985.06
231.026,9150.075
231.2161,9313.8183
231.4062,9483.6533
231.5963,9647.86
231.7863,9816.9333
231.9764,9997.0133
232.1664,10178.355
232.3564,10367.66
232.5464,10546.7
232.7364,10728.5633
232.9263,10905.3683
233.1163,11094.3083
233.3062,11283.92
233.4961,11486.4217
233.686,11672.4883
233.8758,11842.73
234.0657,12017.5917
234.2555,12208.015
234.4454,12398.6183
234.6352,12581.1133
234.825,12766.8067
235.0147,12946.49
235.2045,13128.6367
235.3942,13311.99
235.5839,13496.8967
235.7737,13672.5183
235.9633,13850.8117
236.153,14048.7417
236.3427,14240.705
236.5323,14423.0267
236.7219,14598.47
236.9115,14757.0917
237.1011,14920.1333
237.2907,15110.2517
237.4803,15289.2483
237.6698,15460.6483
237.8593,15640.0983
238.0488,15815.735
238.2383,15990.9433
238.4278,16161.705
238.6172,16353.355
238.8066,16529.3883
238.9961,16704.9867
239.1855,16893.3633
239.3748,17063.1417
239.5642,17220.085
239.7536,17394.765
239.9429,17560.1083
240.1322,17712.6633
240.3215,17876.4417
240.5108,18041.485
240.7001,18206.4683
240.8893,18366.605
241.0786,18520.8133
241.2677,18670.455
241.457,18840.1433
241.6461,18961.2983
241.8353,19093.9967
242.0244,19229.465
242.2136,19360.6867
242.4027,19507.6467
242.5918,19638.7683
242.7809,19736.83
242.9699,19794.1617
243.159,19905.9767
243.348,20083.9
243.537,20258.13
243.726,20388.4917
243.915,20500.7183
244.1039,20595.66
244.2929,20622.2133
244.4818,20704.8133
244.6707,20859.36
244.8596,21028.9733
245.0485,21176.9167
245.2373,21325.1717
245.4262,21455.6683
245.615,21582.3917
245.8038,21668.19
245.9926,21798.6217
246.1814,21855.665
246.3701,21833.8867
246.5589,21909.3817
246.7476,22059.0583
246.9363,22226.42
247.1249,22348.6933
247.3136,22482.7983
247.5023,22605.6433
247.6909,22731.3483
247.8795,22847.94
248.0681,22951.6267
248.2567,23076.8967
248.4453,23175.6467
248.6338,23255.485
248.8224,23216.8717
249.0109,23210.4683
249.1994,23350.45
249.3878,23501.985
249.5763,23634.7867
249.7648,23749.7083
249.9532,23856.885
250.1416,23997.2117
250.33,24132.4833
250.5183,24241.8483
250.7067,24331.6017
250.8951,24405.9067
251.0834,24497.5517
251.2717,24571.8933
251.46,24634.6817
251.6483,24694.0483
251.8365,24692.7217
252.0247,24685.47
252.213,24815.9767
252.4012,24926.0317
252.5894,25060.0967
252.7775,25150.445
252.9657,25226.8233
253.1538,25338.3633
253.3419,25419.5867
253.53,25461.7383
253.7181,25538.4683
253.9062,25600.14
254.0942,25662.84
254.2823,25713.8033
254.4703,25770.4117
254.6583,25823.9917
254.8463,25878.4467
255.0342,25895.7033
255.2222,25916.1
255.4101,25894.8883
255.598,25911.47
255.7859,26002.1683
255.9738,26113.0167
256.1616,26215.3533
256.3495,26324.6433
256.5373,26402.8733
256.7251,26517.365
256.9129,26578.0533
257.1006,26640.0883
257.2884,26720.1567
257.4761,26806.8083
257.6638,26856.5817
257.8515,26886.1833
258.0392,26923.9833
258.2269,26957.6017
258.4146,26985.345
258.6022,27025.31
258.7898,27032.63
258.9774,27064.5133
259.165,27114.1283
259.3525,27137.0683
259.5401,27180.365
259.7276,27246.79
259.9151,27299.7233
260.1026,27334.6833
260.2901,27387.375
260.4776,27442.295
260.665,27532.4267
260.8524,27614.1167
261.0398,27698.4533
261.2272,27730.6233
261.4146,27736.3667
261.6019,27772.6817
261.7893,27816.9317
261.9766,27842.12
262.1639,27884.98
262.3512,27879.6917
262.5384,27888.6283
262.7257,27896.12
262.9129,27915.9617
263.1001,27928.0117
263.2873,27972.8033
263.4745,27995.585
263.6617,27940.9283
263.8488,27962.9667
264.0359,27999.96
264.2231,28015.2217
264.4101,28033.8117
264.5972,28062.43
264.7842,28087.125
264.9713,28095.3683
265.1583,28090.625
265.3453,28108.61
265.5323,28130.215
265.7193,28155.8267
265.9062,28194.315
266.0931,28202.855
266.2801,28200.6367
266.4669,28227.2733
266.6538,28252.035
266.8407,28282.3
267.0276,28265.62
267.2143,28242.145
267.4012,28250.4617
267.588,28205.805
267.7747,28200.8117
267.9615,28206.605
268.1482,28194.1633
268.3349,28201.59
268.5217,28186.3233
268.7083,28161.9683
268.895,28148.0617
269.0817,28167.8567
269.2682,28152.0883
269.4549,28108.4533
269.6415,28036.315
269.8281,28021.1533
270.0146,28042.4583
270.2012,28049.885
270.3877,28061.9233
270.5742,28054.0383
270.7607,28046.19
270.9472,28029.6333
271.1336,28012.3217
271.32,27982.795
271.5065,27957.8733
271.6929,27948.0383
271.8792,27966.59
272.0656,27954.6433
272.252,27957.8717
272.4383,27952.5967
272.6246,27922.3633
272.8109,27905.72
272.9972,27943.0383
273.1835,27958.755
273.3697,27968.7717
273.5559,27968.2133
273.7421,27965.1333
273.9283,27953.4317
274.1145,27935.6917
274.3007,27924.9717
274.4868,27931.3883
274.6729,27956.3017
274.859,27952.2833
275.0451,27940.7667
275.2311,27864.965
275.4172,27867.3717
275.6032,27881.5067
275.7892,27894.4
275.9752,27882.9767
276.1612,27894.4467
276.3472,27853.56
276.5331,27837.275
276.719,27825.0683
276.9049,27818.2583
277.0908,27782.4583
277.2767,27770.1067
277.4625,27770.65
277.6484,27751.4
277.8342,27713.15
278.02,27697.8583
278.2057,27708.1183
278.3915,27730.7633
278.5772,27721.9733
278.763,27677.8833
278.9487,27695.3367
279.1343,27707.1967
279.32,27682.515
279.5057,27629.4833
279.6913,27549.2117
279.877,27521.6317
280.0625,27506.25
280.2481,27455.5983
280.4337,27414.4767
280.6192,27433.6917
280.8048,27443.565
280.9903,27402.675
281.1758,27355.3933
281.3612,27308.7667
281.5467,27285.395
281.7321,27301.9967
281.9175,27303.3933
282.1029,27278.4
282.2884,27262.5183
282.4737,27211.0867
282.6591,27163.185
282.8444,27148.0733
283.0297,27121.6317
283.215,27110.615
283.4002,27092.6883
283.5855,27039.2333
283.7707,26953.6567
283.956,26916.7367
284.1412,26877.6133
284.3264,26880.81
284.5115,26889.9133
284.6967,26894.0083
284.8818,26850.21
285.0669,26785.1533
285.252,26765.6983
285.4371,26753.7133
285.6222,26704.025
285.8072,26661.9867
285.9922,26624.38
286.1772,26623.5167
286.3622,26622.665
286.5472,26574.4217
286.7321,26519.435
286.9171,26530.435
287.102,26515.1267
287.2869,26522.4767
287.4717,26550.2917
287.6566,26531.905
287.8415,26513.655
288.0263,26483.965
288.2111,26410.8733
288.3959,26339.0883
288.5806,26325.3483
288.7654,26318.255
288.9501,26365.555
289.1348,26356.9867
289.3195,26340.4183
289.5042,26334.245
289.6889,26344.525
289.8735,26273.0267
290.0581,26234.9233
290.2428,26171.7517
290.4273,26156.0033
290.6119,26169.56
290.7965,26147.7667
290.981,26128.2683
291.1655,26105.6717
291.35,26016.2617
291.5345,25954.435
291.719,25942.245
291.9034,25937.2033
292.0878,25961.7233
292.2722,25938.145
292.4566,25893.6033
292.641,25886.9183
292.8253,25864.845
293.0096,25827.0683
293.194,25818.6633
293.3783,25801.825
293.5626,25799.6617
293.7468,25785.39
293.9311,25771.73
294.1153,25708.3533
294.2995,25611.5783
294.4837,25544.88
294.6678,25488.0467
294.852,25454.885
295.0361,25448.2333
295.2202,25438.435
295.4043,25437.97
295.5884,25407.5967
295.7725,25383.7567
295.9565,25351.945
296.1405,25280.6233
296.3246,25242.905
296.5085,25263.2267
296.6925,25278.4717
296.8764,25255.7917
297.0603,25217.785
297.2443,25178.3467
297.4282,25120.9017
297.612,25061.21
297.7959,25011.2283
297.9797,24976.54
298.1635,24920.3317
298.3474,24941.285
298.5311,24955.575
298.7149,24891.215
298.8987,24818.615
299.0823,24782.2333
299.2661,24716.2433
299.4498,24630.4183
299.6334,24613.0833
299.8171,24605.32
300.0007,24577.0283
300.1843,24552.7233
300.368,24525.3583
300.5515,24488.92
300.7351,24456.1667
300.9186,24424.725
301.1021,24376.1733
301.2857,24356.79
301.4691,24333.8117
301.6526,24327.9783
301.8361,24278.5883
302.0195,24229.01
302.2029,24201.09
302.3863,24184.7783
302.5697,24137.9433
302.753,24127.7583
302.9364,24127.4833
303.1197,24138.8667
303.303,24107.8033
303.4863,24050.2817
303.6696,23964.9117
303.8528,23898.6767
304.036,23865.8583
304.2192,23863.86
304.4024,23838.3883
304.5856,23788.675
304.7688,23763.785
304.9519,23743.1067
305.135,23705.495
305.3181,23672.5183
305.5012,23643.3233
305.6842,23632.2867
305.8673,23602.0167
306.0504,23553.4167
306.2333,23482.2917
306.4163,23465.6217
306.5993,23419.725
306.7822,23399.125
306.9652,23384.75
307.1481,23338.0417
307.331,23297.1083
307.5139,23258.0517
307.6967,23203.5767
307.8796,23158.9333
308.0624,23123.6917
308.2452,23083.0617
308.428,23044.2483
308.6107,23029.25
308.7935,22993.1633
308.9762,22959.41
309.1589,22921.9717
309.3416,22887.16
309.5243,22845.47
309.7069,22811.6167
309.8896,22769.0417
310.0721,22736.845
310.2548,22715.5533
310.4373,22688.2367
310.6199,22687.385
310.8024,22642.2317
310.985,22622.6467
311.1674,22564.3533
311.3499,22500.7017
311.5324,22487.805
311.7148,22492.8433
311.8973,22455.205
312.0797,22421.525
312.2621,22392.1533
312.4445,22356.4067
312.6268,22313.37
312.8091,22291.1783
312.9915,22237.03
313.1738,22207.115
313.356,22144.9817
313.5383,22098.7767
313.7206,22078.8883
313.9027,22031.155
314.085,22010.8167
314.2672,21990.5
314.4493,21973.725
314.6314,21969.2167
314.8136,21958.1517
314.9957,21911.2833
315.1778,21851.34
315.3598,21830.485
315.5419,21821.92
315.724,21810.8217
315.9059,21785.685
316.088,21753.11
316.2699,21744.73
316.4519,21724.2283
316.6338,21681.415
316.8157,21603.285
316.9977,21574.5133
317.1795,21579.6867
317.3614,21578.36
317.5432,21557.7767
317.7251,21517.4617
317.9069,21452.5467
318.0887,21412.85
318.2704,21373.07
318.4522,21364.7
318.6339,21367.7017
318.8156,21390.0983
318.9973,21362.1683
319.179,21360.5467
319.3607,21365.45
319.5423,21370.09
319.7239,21344.9633
319.9055,21302.6367
320.0871,21281.5
320.2687,21266.635
320.4502,21241.5667
320.6317,21187.9467
320.8132,21173.9233
320.9947,21179.8967
321.1761,21182.0183
321.3576,21167.5183
321.5391,21135.28
321.7205,21106.295
321.9019,21075.6683
322.0832,21034.0667
322.2646,20998.65
322.4459,20972.375
322.6272,20945.71
322.8085,20917.2967
322.9898,20897.0717
323.1711,20865.0617
323.3523,20840.245
323.5335,20798.1567
323.7147,20825.5983
323.8959,20867.0117
324.0771,20865.93
324.2582,20840.695
324.4393,20823.1833
324.6204,20830.36
324.8015,20817.5517
324.9826,20841.0733
325.1637,20858.6017
325.3447,20857.9233
325.5257,20854.3617
325.7067,20840.2967
325.8877,20735.9467
326.0686,20658.1433
326.2496,20658.64
326.4305,20630.06
326.6114,20621.6867
326.7922,20619.1233
326.9731,20622.6083
327.1539,20597.1417
327.3347,20587.1167
327.5155,20581.81
327.6963,20609.3083
327.8771,20609.5967
328.0578,20567.2183
328.2385,20491.6417
328.4193,20479.0867
328.5999,20462.885
328.7806,20426.4467
328.9613,20434.8767
329.1419,20424.3567
329.3225,20421.0983
329.5031,20381.8467
329.6837,20349.7017
329.8642,20318.4967
330.0447,20305.055
330.2252,20277.79
330.4057,20243.37
330.5862,20241.185
330.7667,20245.9367
330.9471,20235.9767
331.1275,20228.8367
331.3079,20189.0983
331.4883,20160.7167
331.6687,20155.2767
331.849,20129.06
332.0293,20095.5317
332.2096,20075.1117
332.3899,20068.6367
332.5702,20079.6567
332.7504,20090.8633
332.9306,20093.4083
333.1108,20048.675
333.291,20000.8167
333.4712,19998.0633
333.6514,20019.4617
333.8315,20003.1733
334.0116,19985.0367
334.1917,19982.7517
334.3717,19985.805
334.5518,19992.0717
334.7318,19962.1333
334.9119,19947.8067
335.0918,19950.5083
335.2718,19945.505
335.4518,19937.1767
335.6317,19926.2633
335.8116,19930.775
335.9915,19886.4933
336.1714,19845.71
336.3513,19836.3983
336.5311,19842.4867
336.7109,19847.19
336.8907,19815.645
337.0705,19762.17
337.2502,19703.5933
337.43,19679.4117
337.6097,19639.0233
337.7894,19615.6017
337.9691,19621.3083
338.1488,19633.955
338.3284,19639.5117
338.508,19666.01
338.6877,19662.8267
338.8672,19642.125
339.0468,19590.625
339.2263,19561.125
339.4059,19577.4783
339.5854,19598.2833
339.7649,19582.2517
339.9443,19562.6883
340.1238,19558.5867
340.3032,19568.4417
340.4826,19577.5783
340.662,19526.2933
340.8414,19489.805
341.0207,19495.5767
341.2001,19505.3867
341.3794,19511.2133
341.5587,19520.5583
341.738,19500.2283
341.9172,19474.5517
342.0965,19429.3483
342.2757,19367.1767
342.4549,19311.2333
342.6341,19306.03
342.8132,19323.6467
342.9923,19355.29
343.1715,19389.3817
343.3506,19349.12
343.5296,19299.87
343.7087,19277.1167
343.8878,19252.66
344.0668,19244.245
344.2458,19244.91
344.4248,19198.2983
344.6037,19181.2667
344.7827,19178.5617
344.9616,19161.79
345.1405,19165.0633
345.3194,19151.9117
345.4982,19117.415
345.6771,19095.515
345.8559,19100.5217
346.0347,19075.3133
346.2135,19065.8783
346.3923,19071.45
346.571,19018.945
346.7498,18999.4183
346.9285,19023.085
347.1071,18983.1233
347.2859,18955.89
347.4645,18981.5017
347.6431,19031.2683
347.8217,19087.555
348.0003,19013.0883
348.1789,18931.295
348.3574,18887.3583
348.5359,18843.1833
348.7145,18808.1333
348.893,18810.1567
349.0714,18801.1883
349.2499,18756.6167
349.4283,18711.6283
349.6068,18655.6317
349.7852,18638.19
349.9635,18645.5467
350.1419,18632.5483
350.3202,18602.8233
350.4985,18555.02
350.6768,18525.5283
350.8551,18507.085
351.0334,18480.8667
351.2116,18459.1
351.3898,18455.6017
351.568,18435.8533
351.7462,18435.95
351.9243,18415.7483
352.1025,18384.06
352.2806,18356.7717
352.4587,18356.9333
352.6368,18320.8117
352.8148,18256.2583
352.9929,18227.345
353.1709,18233.4167
353.3489,18224.3383
353.5268,18189.1583
353.7048,18155.53
353.8828,18132.5367
354.0607,18092.8433
354.2386,18087.4083
354.4165,18067.43
354.5943,18043.5517
354.7722,18031.1283
354.95,18049.4417
355.1278,18034.07
355.3056,17980.5133
355.4833,17914.0867
355.6611,17861.705
355.8388,17815.3067
356.0165,17788.9267
356.1942,17796.3267
356.3719,17818.3683
356.5495,17818.0567
356.7271,17796.63
356.9047,17766.7617
357.0823,17768.4067
357.2599,17771.7267
357.4374,17736.34
357.6149,17685.07
357.7924,17637.4083
357.9699,17617.9333
358.1474,17584.2133
358.3248,17545.5917
358.5023,17515.585
358.6797,17472.8783
358.8571,17447.8167
359.0344,17409.8833
359.2118,17367.7467
359.3891,17337.845
359.5664,17308.345
359.7437,17284.3367
359.9209,17235.075
360.0982,17176.575
360.2754,17146.9117
360.4526,17171.1367
360.6298,17179.5967
360.807,17169.3883
360.9841,17135.6983
361.1613,17091.9533
361.3383,17097.035
361.5154,17094.7417
361.6925,17047.9367
361.8695,17036.7867
362.0466,16989.01
362.2236,16982.83
362.4005,16978.2883
362.5775,16898.5617
362.7545,16848.0833
362.9314,16842.0883
363.1083,16845.1867
363.2852,16814.0917
363.462,16774.6983
363.6389,16774.1767
363.8157,16742.005
363.9925,16743.8067
364.1693,16694.375
364.346,16645.6133
364.5228,16662.235
364.6996,16679.4267
364.8762,16693.9683
365.0529,16632.9583
365.2296,16617.2967
365.4062,16628.2233
365.5829,16575.845
365.7595,16591.495
365.9361,16574.3267
366.1126,16580.435
366.2892,16694.3067
366.4657,16831.11
366.6422,16882.6817
366.8186,16924.1883
366.9951,16859.4317
367.1716,16750.525
367.348,16831.235
367.5244,16939.2683
367.7008,17008.665
367.8772,16788.5917
368.0535,16650.14
368.2298,16733.9883
368.4061,16605.0517
368.5824,16639.3183
368.7586,16734.9033
368.9349,16626.08
369.1111,16568.95
369.2873,16554.6483
369.4635,16694.4633
369.6396,16528.5383
369.8158,16412.1317
369.9919,16377.4733
370.168,16392.2567
370.3441,16357.2967
370.5202,16274.4917
370.6962,16215.63
370.8722,16190.6133
371.0482,16185.12
371.2242,16244.495
371.4002,16319.6733
371.5761,16271.2433
371.752,16256.97
371.9279,16270.7167
372.1038,16229.6333
372.2796,16185.335
372.4555,16193.6167
372.6313,16177.8433
372.8071,16157.1733
372.9829,16144.6733
373.1586,16177.2783
373.3344,16155.2717
373.5101,16139.0
373.6858,16133.01
373.8615,16118.12
374.0371,16184.31
374.2127,16263.805
374.3884,16196.915
374.564,16156.605
374.7395,16188.1617
374.9151,16354.0533
375.0906,16533.78
375.2661,16427.51
375.4416,16432.4633
375.6171,16604.7983
375.7925,16662.7883
375.968,16535.8167
376.1434,16335.145
376.3188,16307.0083
376.4941,16367.2867
376.6695,16447.9583
376.8448,16537.66
377.0201,16428.5967
377.1954,16504.8167
377.3707,16566.1517
377.5459,16601.31
377.7212,16879.5683
377.8964,17067.6283
378.0715,16869.37
378.2467,16970.2417
378.4218,17042.56
378.597,16756.3517
378.7721,16864.3833
378.9472,16856.4317
379.1222,17021.5833
379.2973,17596.5883
379.4723,17841.555
379.6473,17491.0433
379.8223,16984.7733
379.9972,16808.57
380.1722,16692.73
380.3471,16809.5617
380.522,16812.3983
380.6969,17062.935
380.8717,17100.49
381.0466,16783.8083
381.2214,16720.7983
381.3962,16560.145
381.571,16471.2117
381.7457,16548.5
381.9204,16560.4117
382.0952,16568.5517
382.2699,17018.4683
382.4445,17044.635
382.6192,17283.0933
382.7938,17651.265
382.9685,17378.3417
383.1431,16948.405
383.3176,16788.7767
383.4922,16767.605
383.6667,16765.3733
383.8412,16640.2917
384.0157,16667.905
384.1902,16840.0767
384.3646,16841.2617
384.5391,16713.6567
384.7134,16742.615
384.8878,16999.1267
385.0622,17105.5883
385.2365,16691.2117
385.4109,16540.0367
385.5852,16561.9667
385.7594,16596.4167
385.9337,16682.4183
386.1079,16785.0767
386.2822,17014.88
386.4564,16806.0417
386.6306,16852.4617
386.8047,17065.3133
386.9789,17011.1167
387.153,17367.7817
387.3271,17542.6933
387.5012,17681.1283
387.6752,18013.0017
387.8492,17951.215
388.0233,17656.2567
388.1972,17896.9817
388.3712,17794.6983
388.5452,17917.1017
388.7191,18140.8283
388.893,18363.6483
389.0669,17849.8967
389.2408,17161.17
389.4146,16765.75
389.5884,16450.7083
389.7623,16413.4233
389.9361,16499.8833
390.1098,16745.83
390.2835,16735.3933
390.4573,16620.3117
390.631,16808.5633
390.8047,17111.9617
390.9784,16956.7967
391.152,16996.6117
391.3256,17278.4483
391.4992,17089.0733
391.6728,16944.7567
391.8464,17386.385
392.0199,17589.8033
392.1934,17558.215
392.3669,18065.1967
392.5403,17959.2067
392.7138,18347.585
392.8873,18743.5617
393.0607,19219.2483
393.2341,19320.2367
393.4074,18745.5117
393.5808,17936.4933
393.7542,17936.005
393.9274,17789.9167
394.1007,17745.0767
394.274,17702.2533
394.4472,17491.145
394.6205,17899.0367
394.7937,18324.1283
394.9668,18098.075
395.14,17715.05
395.3131,17374.8683
395.4863,17385.5483
395.6594,17303.2667
395.8325,17015.4217
396.0055,17136.8917
396.1786,17181.875
396.3516,17243.1933
396.5246,17115.9217
396.6975,17050.6367
396.8705,17769.8467
397.0434,17458.4933
397.2163,17038.59
397.3892,17365.74
397.5621,17688.0583
397.735,18040.8967
397.9077,18570.2683
398.0806,17930.3633
398.2534,18112.7383
398.4261,18274.0167
398.5989,19245.55
398.7716,19063.5667
398.9443,18565.6167
399.117,17948.7217
399.2896,17864.5233
399.4623,17818.0767
399.6349,17590.5433
399.8075,17174.71
399.9801,17222.4267
400.1526,16961.8967
400.3252,16376.015
400.4977,16260.0367
400.6702,16175.8733
400.8427,16381.3567
401.0151,16585.2
401.1875,16480.3367
401.36,16634.1717
401.5323,16363.3517
401.7047,16135.405
401.877,15990.93
402.0494,16022.9017
402.2216,16413.2317
402.394,16392.01
402.5662,16241.7467
402.7385,16173.34
402.9107,16181.7833
403.0829,16315.4783
403.2551,16146.975
403.4272,16078.795
403.5994,16151.3083
403.7715,16457.2217
403.9436,16338.4717
404.1156,16450.4083
