Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2022-02-10 17:21:51.638025
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2064.4617
218.2508,2108.2883
218.442,2153.265
218.6332,2200.5017
218.8244,2246.3183
219.0156,2297.1583
219.2067,2349.4317
219.3979,2403.2
219.589,2456.035
219.7801,2513.4967
219.9712,2570.8583
220.1623,2632.82
220.3533,2697.0133
220.5444,2761.5333
220.7354,2827.0233
220.9264,2895.2267
221.1174,2967.565
221.3083,3041.19
221.4993,3112.4817
221.6902,3185.5683
221.8812,3265.4367
222.0721,3346.895
222.263,3428.23
222.4538,3513.2683
222.6447,3600.8183
222.8355,3688.475
223.0264,3778.8233
223.2172,3867.3817
223.408,3960.725
223.5987,4057.6233
223.7895,4153.765
223.9802,4253.1133
224.1709,4353.7217
224.3616,4458.33
224.5524,4563.12
224.743,4672.75
224.9337,4778.275
225.1243,4895.15
225.315,5007.24
225.5056,5118.1417
225.6962,5237.035
225.8867,5356.8667
226.0773,5476.0867
226.2678,5599.24
226.4584,5723.2733
226.6489,5848.2867
226.8394,5969.52
227.0298,6098.82
227.2203,6236.9033
227.4108,6378.75
227.6012,6517.9417
227.7916,6650.8383
227.982,6790.6483
228.1723,6928.245
228.3627,7070.5083
228.5531,7212.41
228.7434,7352.9117
228.9337,7503.0433
229.124,7654.8967
229.3143,7807.2683
229.5045,7970.7467
229.6948,8136.3683
229.885,8303.1967
230.0752,8474.3283
230.2654,8642.3667
230.4556,8807.55
230.6457,8970.6383
230.8358,9135.875
231.026,9303.2417
231.2161,9469.5833
231.4062,9640.36
231.5963,9804.8367
231.7863,9977.7933
231.9764,10159.7583
232.1664,10342.3533
232.3564,10531.7
232.5464,10714.0217
232.7364,10898.705
232.9263,11078.0233
233.1163,11267.0283
233.3062,11461.8567
233.4961,11665.9383
233.686,11856.1783
233.8758,12027.1633
234.0657,12199.5417
234.2555,12393.205
234.4454,12583.9483
234.6352,12770.595
234.825,12960.865
235.0147,13141.2367
235.2045,13325.82
235.3942,13510.3667
235.5839,13696.015
235.7737,13876.1067
235.9633,14052.665
236.153,14253.8667
236.3427,14446.745
236.5323,14633.175
236.7219,14810.1033
236.9115,14964.455
237.1011,15133.1583
237.2907,15322.6233
237.4803,15506.1683
237.6698,15678.8083
237.8593,15857.4433
238.0488,16033.7133
238.2383,16211.1967
238.4278,16384.0
238.6172,16576.1417
238.8066,16754.79
238.9961,16930.4
239.1855,17122.2933
239.3748,17294.9417
239.5642,17452.4583
239.7536,17626.3017
239.9429,17795.4583
240.1322,17948.21
240.3215,18110.175
240.5108,18277.9383
240.7001,18446.84
240.8893,18609.0467
241.0786,18761.7767
241.2677,18909.105
241.457,19082.6533
241.6461,19208.925
241.8353,19340.7333
242.0244,19475.38
242.2136,19609.4283
242.4027,19755.5933
242.5918,19888.34
242.7809,19991.03
242.9699,20043.485
243.159,20159.9933
243.348,20336.66
243.537,20510.175
243.726,20644.5317
243.915,20757.42
244.1039,20853.6367
244.2929,20876.835
244.4818,20965.1117
244.6707,21117.5883
244.8596,21293.5717
245.0485,21442.7617
245.2373,21588.88
245.4262,21716.3467
245.615,21843.9967
245.8038,21936.64
245.9926,22069.7967
246.1814,22121.865
246.3701,22096.485
246.5589,22177.1883
246.7476,22330.1017
246.9363,22498.26
247.1249,22624.67
247.3136,22757.4033
247.5023,22881.1417
247.6909,23004.1283
247.8795,23121.5033
248.0681,23230.7617
248.2567,23353.83
248.4453,23451.2917
248.6338,23535.4567
248.8224,23494.96
249.0109,23485.585
249.1994,23629.62
249.3878,23784.3833
249.5763,23915.3683
249.7648,24032.4333
249.9532,24141.89
250.1416,24281.9783
250.33,24416.0167
250.5183,24528.305
250.7067,24616.9233
250.8951,24689.8217
251.0834,24784.51
251.2717,24860.2633
251.46,24921.76
251.6483,24980.6667
251.8365,24973.6583
252.0247,24964.9983
252.213,25100.4133
252.4012,25214.65
252.5894,25348.195
252.7775,25437.9133
252.9657,25519.17
253.1538,25627.6333
253.3419,25706.975
253.53,25752.9267
253.7181,25828.1017
253.9062,25887.4833
254.0942,25953.6267
254.2823,26004.23
254.4703,26060.7683
254.6583,26114.7083
254.8463,26164.1617
255.0342,26184.3617
255.2222,26201.1967
255.4101,26178.72
255.598,26195.4917
255.7859,26289.015
255.9738,26393.37
256.1616,26497.9317
256.3495,26611.35
256.5373,26692.3033
256.7251,26801.1617
256.9129,26870.2467
257.1006,26930.73
257.2884,27006.47
257.4761,27094.46
257.6638,27143.6917
257.8515,27167.5117
258.0392,27210.5867
258.2269,27239.9017
258.4146,27266.1933
258.6022,27304.1183
258.7898,27310.505
258.9774,27341.58
259.165,27390.775
259.3525,27414.795
259.5401,27460.5383
259.7276,27526.3433
259.9151,27578.8567
260.1026,27610.8383
260.2901,27666.725
260.4776,27716.0533
260.665,27804.405
260.8524,27887.275
261.0398,27972.2817
261.2272,28002.8617
261.4146,28011.825
261.6019,28044.2967
261.7893,28088.5783
261.9766,28113.7667
262.1639,28154.62
262.3512,28146.485
262.5384,28151.0133
262.7257,28157.0567
262.9129,28175.2667
263.1001,28195.5967
263.2873,28239.8283
263.4745,28255.6817
263.6617,28197.5967
263.8488,28224.2017
264.0359,28253.73
264.2231,28269.12
264.4101,28287.0283
264.5972,28310.55
264.7842,28335.1717
264.9713,28344.1717
265.1583,28340.8617
265.3453,28352.375
265.5323,28373.205
265.7193,28398.4267
265.9062,28435.68
266.0931,28446.765
266.2801,28442.8
266.4669,28465.7483
266.6538,28496.03
266.8407,28527.3117
267.0276,28508.345
267.2143,28477.16
267.4012,28485.6083
267.588,28435.7033
267.7747,28430.78
267.9615,28432.0533
268.1482,28421.6233
268.3349,28425.0767
268.5217,28409.2217
268.7083,28376.625
268.895,28367.1467
269.0817,28386.1533
269.2682,28370.2467
269.4549,28323.8317
269.6415,28250.8383
269.8281,28230.4017
270.0146,28251.835
270.2012,28260.665
270.3877,28271.8333
270.5742,28262.0767
270.7607,28252.4483
270.9472,28232.0033
271.1336,28212.9883
271.32,28183.66
271.5065,28153.4467
271.6929,28142.02
271.8792,28159.81
272.0656,28149.9283
272.252,28150.0733
272.4383,28141.8133
272.6246,28111.8967
272.8109,28094.6583
272.9972,28131.1467
273.1835,28146.005
273.3697,28155.8883
273.5559,28154.315
273.7421,28147.45
273.9283,28131.4433
274.1145,28118.5717
274.3007,28103.9017
274.4868,28106.1083
274.6729,28131.99
274.859,28129.1883
275.0451,28116.895
275.2311,28035.8733
275.4172,28044.9067
275.6032,28052.3083
275.7892,28066.3483
275.9752,28055.1767
276.1612,28063.0833
276.3472,28022.575
276.5331,28003.7217
276.719,27989.49
276.9049,27981.7833
277.0908,27944.8
277.2767,27932.3733
277.4625,27925.135
277.6484,27906.9133
277.8342,27871.2283
278.02,27859.5667
278.2057,27861.2717
278.3915,27887.5233
278.5772,27879.4033
278.763,27835.0333
278.9487,27848.135
279.1343,27860.19
279.32,27836.035
279.5057,27782.5467
279.6913,27699.7417
279.877,27669.5583
280.0625,27655.21
280.2481,27605.845
280.4337,27559.4067
280.6192,27579.2233
280.8048,27593.6333
280.9903,27550.9917
281.1758,27496.9083
281.3612,27447.085
281.5467,27424.93
281.7321,27444.4633
281.9175,27443.46
282.1029,27420.955
282.2884,27402.0567
282.4737,27348.3617
282.6591,27303.6783
282.8444,27287.5033
283.0297,27263.4717
283.215,27250.855
283.4002,27229.405
283.5855,27171.6617
283.7707,27086.8083
283.956,27045.03
284.1412,27008.535
284.3264,27008.885
284.5115,27023.585
284.6967,27025.2817
284.8818,26977.675
285.0669,26909.2417
285.252,26895.87
285.4371,26880.6633
285.6222,26828.88
285.8072,26788.4567
285.9922,26753.345
286.1772,26750.045
286.3622,26748.7383
286.5472,26701.245
286.7321,26641.0733
286.9171,26649.545
287.102,26636.1383
287.2869,26646.9883
287.4717,26675.1267
287.6566,26655.4117
287.8415,26635.755
288.0263,26604.83
288.2111,26535.4883
288.3959,26462.7467
288.5806,26448.7783
288.7654,26440.9033
288.9501,26486.5567
289.1348,26481.3017
289.3195,26465.0133
289.5042,26457.975
289.6889,26461.9783
289.8735,26392.27
290.0581,26353.045
290.2428,26291.845
290.4273,26272.095
290.6119,26284.6033
290.7965,26262.3233
290.981,26243.3167
291.1655,26219.1667
291.35,26133.3767
291.5345,26073.8167
291.719,26063.7633
291.9034,26058.5917
292.0878,26082.405
292.2722,26058.3117
292.4566,26014.9067
292.641,26009.01
292.8253,25987.2067
293.0096,25947.2617
293.194,25939.3767
293.3783,25922.8383
293.5626,25922.045
293.7468,25907.7267
293.9311,25893.4017
294.1153,25829.5633
294.2995,25734.0733
294.4837,25668.1567
294.6678,25608.4033
294.852,25571.695
295.0361,25569.1917
295.2202,25564.3483
295.4043,25565.8867
295.5884,25533.69
295.7725,25508.46
295.9565,25477.4183
296.1405,25406.9867
296.3246,25367.7433
296.5085,25389.2767
296.6925,25406.9683
296.8764,25379.5167
297.0603,25342.7117
297.2443,25304.0117
297.4282,25249.6333
297.612,25188.92
297.7959,25136.3217
297.9797,25102.825
298.1635,25044.945
298.3474,25069.015
298.5311,25083.1133
298.7149,25020.2317
298.8987,24949.0633
299.0823,24906.9833
299.2661,24849.5917
299.4498,24760.0767
299.6334,24747.25
299.8171,24738.2333
300.0007,24706.2983
300.1843,24683.8317
300.368,24658.47
300.5515,24622.3833
300.7351,24588.14
300.9186,24564.36
301.1021,24517.1767
301.2857,24497.2717
301.4691,24472.5283
301.6526,24470.0867
301.8361,24419.7033
302.0195,24373.37
302.2029,24339.8117
302.3863,24324.1733
302.5697,24276.455
302.753,24269.1233
302.9364,24269.7067
303.1197,24282.51
303.303,24251.3117
303.4863,24196.2433
303.6696,24109.94
303.8528,24047.14
304.036,24012.5083
304.2192,24013.1217
304.4024,23988.5467
304.5856,23939.245
304.7688,23916.7583
304.9519,23892.585
305.135,23859.6917
305.3181,23827.3133
305.5012,23798.7417
305.6842,23785.865
305.8673,23761.1217
306.0504,23711.48
306.2333,23638.8417
306.4163,23621.8783
306.5993,23576.9567
306.7822,23557.2317
306.9652,23542.3467
307.1481,23498.38
307.331,23461.4883
307.5139,23419.3383
307.6967,23368.3817
307.8796,23325.745
308.0624,23293.0717
308.2452,23249.87
308.428,23210.83
308.6107,23197.8717
308.7935,23159.9883
308.9762,23125.24
309.1589,23089.8433
309.3416,23057.6383
309.5243,23015.2717
309.7069,22982.6367
309.8896,22940.2333
310.0721,22907.5683
310.2548,22886.255
310.4373,22861.5667
310.6199,22860.0883
310.8024,22816.9083
310.985,22800.6883
311.1674,22741.125
311.3499,22679.2283
311.5324,22664.8267
311.7148,22671.095
311.8973,22632.585
312.0797,22598.0583
312.2621,22572.345
312.4445,22537.9933
312.6268,22496.1133
312.8091,22473.7083
312.9915,22420.14
313.1738,22390.47
313.356,22332.515
313.5383,22285.3683
313.7206,22262.6333
313.9027,22212.205
314.085,22191.7067
314.2672,22171.1633
314.4493,22159.0733
314.6314,22156.2733
314.8136,22148.1933
314.9957,22098.135
315.1778,22041.3083
315.3598,22019.025
315.5419,22013.1733
315.724,21999.3633
315.9059,21974.8733
316.088,21946.1417
316.2699,21937.975
316.4519,21920.5333
316.6338,21877.2867
316.8157,21799.9283
316.9977,21769.4533
317.1795,21775.6033
317.3614,21779.17
317.5432,21758.2833
317.7251,21717.28
317.9069,21650.7917
318.0887,21612.1083
318.2704,21569.87
318.4522,21563.0583
318.6339,21570.145
318.8156,21594.57
318.9973,21566.6
319.179,21567.4383
319.3607,21571.45
319.5423,21577.125
319.7239,21552.9717
319.9055,21508.465
320.0871,21488.485
320.2687,21472.5
320.4502,21452.9
320.6317,21400.1633
320.8132,21388.0717
320.9947,21393.8067
321.1761,21393.1967
321.3576,21381.6167
321.5391,21355.7033
321.7205,21322.655
321.9019,21290.88
322.0832,21250.2717
322.2646,21216.065
322.4459,21191.6433
322.6272,21160.0033
322.8085,21130.27
322.9898,21113.9383
323.1711,21079.9817
323.3523,21058.83
323.5335,21018.2067
323.7147,21047.9717
323.8959,21090.6617
324.0771,21087.125
324.2582,21064.6133
324.4393,21052.3083
324.6204,21059.465
324.8015,21046.295
324.9826,21064.7467
325.1637,21085.5767
325.3447,21083.9283
325.5257,21083.3367
325.7067,21071.5533
325.8877,20967.6333
326.0686,20890.565
326.2496,20889.7167
326.4305,20863.84
326.6114,20859.7067
326.7922,20856.575
326.9731,20857.9983
327.1539,20834.4367
327.3347,20825.6833
327.5155,20817.4733
327.6963,20844.49
327.8771,20847.3583
328.0578,20802.67
328.2385,20729.7317
328.4193,20715.7683
328.5999,20698.06
328.7806,20661.8083
328.9613,20672.5283
329.1419,20660.935
329.3225,20659.5067
329.5031,20621.4317
329.6837,20589.1917
329.8642,20557.6033
330.0447,20546.595
330.2252,20516.8533
330.4057,20483.8367
330.5862,20478.01
330.7667,20486.8133
330.9471,20475.7133
331.1275,20468.4567
331.3079,20425.89
331.4883,20397.775
331.6687,20393.7167
331.849,20368.4217
332.0293,20336.2017
332.2096,20312.185
332.3899,20312.0483
332.5702,20322.5917
332.7504,20332.13
332.9306,20333.1867
333.1108,20291.5183
333.291,20243.78
333.4712,20238.645
333.6514,20263.0167
333.8315,20243.7167
334.0116,20229.8217
334.1917,20227.4733
334.3717,20230.995
334.5518,20239.9817
334.7318,20206.26
334.9119,20192.1883
335.0918,20194.1467
335.2718,20191.8017
335.4518,20183.0633
335.6317,20175.54
335.8116,20179.1733
335.9915,20130.7617
336.1714,20086.5367
336.3513,20081.3933
336.5311,20085.61
336.7109,20089.5917
336.8907,20060.9583
337.0705,20002.6717
337.2502,19944.985
337.43,19925.48
337.6097,19884.4117
337.7894,19859.89
337.9691,19863.925
338.1488,19879.4967
338.3284,19887.0067
338.508,19914.2767
338.6877,19912.7883
338.8672,19890.2133
339.0468,19834.8867
339.2263,19806.6117
339.4059,19825.0683
339.5854,19845.6433
339.7649,19833.125
339.9443,19815.4433
340.1238,19807.4833
340.3032,19818.6167
340.4826,19826.405
340.662,19776.0867
340.8414,19736.4067
341.0207,19744.26
341.2001,19752.71
341.3794,19756.385
341.5587,19770.8017
341.738,19750.5417
341.9172,19723.4367
342.0965,19679.6017
342.2757,19615.6217
342.4549,19558.6217
342.6341,19552.005
342.8132,19573.7783
342.9923,19604.2367
343.1715,19637.8217
343.3506,19598.2167
343.5296,19548.0767
343.7087,19523.4117
343.8878,19497.1333
344.0668,19491.4367
344.2458,19485.8183
344.4248,19445.3483
344.6037,19425.92
344.7827,19424.6633
344.9616,19405.1067
345.1405,19411.235
345.3194,19399.0683
345.4982,19362.33
345.6771,19339.325
345.8559,19345.1317
346.0347,19318.9833
346.2135,19311.8017
346.3923,19314.2817
346.571,19265.7917
346.7498,19241.7
346.9285,19273.87
347.1071,19229.4867
347.2859,19198.2867
347.4645,19224.045
347.6431,19273.4783
347.8217,19332.7033
348.0003,19261.9267
348.1789,19174.9667
348.3574,19127.9383
348.5359,19089.2483
348.7145,19050.2033
348.893,19048.1933
349.0714,19041.335
349.2499,18999.4433
349.4283,18952.455
349.6068,18896.2783
349.7852,18877.0483
349.9635,18888.18
350.1419,18877.4433
350.3202,18848.8033
350.4985,18797.8067
350.6768,18767.43
350.8551,18744.5733
351.0334,18722.2083
351.2116,18696.6017
351.3898,18692.84
351.568,18673.5233
351.7462,18671.125
351.9243,18650.99
352.1025,18618.295
352.2806,18589.8817
352.4587,18591.1967
352.6368,18555.39
352.8148,18493.225
352.9929,18462.1667
353.1709,18469.4917
353.3489,18460.9883
353.5268,18424.3183
353.7048,18389.25
353.8828,18368.775
354.0607,18327.83
354.2386,18324.8083
354.4165,18299.88
354.5943,18274.16
354.7722,18264.745
354.95,18283.18
355.1278,18268.0333
355.3056,18215.0583
355.4833,18146.3217
355.6611,18088.4783
355.8388,18040.785
356.0165,18012.6483
356.1942,18026.5433
356.3719,18049.1117
356.5495,18046.3017
356.7271,18024.42
356.9047,17996.83
357.0823,17998.925
357.2599,18000.4917
357.4374,17964.75
357.6149,17909.6467
357.7924,17863.885
357.9699,17841.0433
358.1474,17805.95
358.3248,17765.6033
358.5023,17735.3417
358.6797,17693.4617
358.8571,17669.4217
359.0344,17631.7683
359.2118,17590.785
359.3891,17560.9783
359.5664,17532.5867
359.7437,17507.4633
359.9209,17456.2583
360.0982,17399.6483
360.2754,17364.1433
360.4526,17387.39
360.6298,17396.6483
360.807,17386.2167
360.9841,17351.9283
361.1613,17305.805
361.3383,17311.3433
361.5154,17315.375
361.6925,17264.5333
361.8695,17251.1583
362.0466,17205.2383
362.2236,17197.2267
362.4005,17194.1217
362.5775,17117.0117
362.7545,17062.9417
362.9314,17054.175
363.1083,17056.1317
363.2852,17026.39
363.462,16986.565
363.6389,16986.165
363.8157,16956.655
363.9925,16957.2117
364.1693,16906.4517
364.346,16855.8783
364.5228,16871.7733
364.6996,16887.7017
364.8762,16902.7683
365.0529,16846.6967
365.2296,16826.575
365.4062,16839.5667
365.5829,16784.48
365.7595,16800.6967
365.9361,16782.0
366.1126,16785.62
366.2892,16897.8233
366.4657,17043.5367
366.6422,17095.7983
366.8186,17139.1617
366.9951,17074.1833
367.1716,16964.8233
367.348,17041.42
367.5244,17154.94
367.7008,17224.9767
367.8772,17006.9867
368.0535,16854.445
368.2298,16943.545
368.4061,16816.1233
368.5824,16846.5433
368.7586,16948.0417
368.9349,16838.1883
369.1111,16781.0017
369.2873,16760.2933
369.4635,16901.8117
369.6396,16737.22
369.8158,16618.3867
369.9919,16583.1233
370.168,16597.7217
370.3441,16560.8067
370.5202,16476.1717
370.6962,16415.5733
370.8722,16389.1567
371.0482,16384.13
371.2242,16444.0083
371.4002,16523.5867
371.5761,16478.735
371.752,16455.58
371.9279,16468.4333
372.1038,16429.3533
372.2796,16380.9117
372.4555,16391.3583
372.6313,16375.0383
372.8071,16356.2067
372.9829,16339.0633
373.1586,16374.0917
373.3344,16348.125
373.5101,16326.94
373.6858,16323.2217
373.8615,16311.745
374.0371,16378.7033
374.2127,16466.1417
374.3884,16396.6417
374.564,16349.46
374.7395,16377.355
374.9151,16546.75
375.0906,16739.9033
375.2661,16635.835
375.4416,16633.63
375.6171,16807.5967
375.7925,16866.7883
375.968,16745.45
376.1434,16536.04
376.3188,16502.7733
376.4941,16557.9067
376.6695,16643.675
376.8448,16738.3283
377.0201,16629.505
377.1954,16704.0017
377.3707,16768.2883
377.5459,16803.535
377.7212,17083.4183
377.8964,17287.345
378.0715,17090.6
378.2467,17174.15
378.4218,17267.665
378.597,16965.4967
378.7721,17074.0083
378.9472,17066.245
379.1222,17234.02
379.2973,17822.2017
379.4723,18080.4533
379.6473,17745.895
379.8223,17210.5083
379.9972,17026.755
380.1722,16903.63
380.3471,17022.725
380.522,17019.6967
380.6969,17265.01
380.8717,17320.4167
381.0466,16998.24
381.2214,16929.53
381.3962,16760.0767
381.571,16670.8617
381.7457,16745.4333
381.9204,16772.6517
382.0952,16771.63
382.2699,17237.415
382.4445,17266.9517
382.6192,17511.3983
382.7938,17890.2683
382.9685,17631.7367
383.1431,17193.9
383.3176,17017.74
383.4922,17000.0983
383.6667,17001.0717
383.8412,16860.2733
384.0157,16888.4617
384.1902,17066.3817
384.3646,17081.745
384.5391,16937.43
384.7134,16950.8983
384.8878,17203.2267
385.0622,17325.13
385.2365,16901.4267
385.4109,16733.1167
385.5852,16758.2183
385.7594,16798.9
385.9337,16889.3033
386.1079,16997.1117
386.2822,17243.7283
386.4564,17034.6933
386.6306,17080.66
386.8047,17300.1483
386.9789,17252.9783
387.153,17608.3367
387.3271,17804.7083
387.5012,17939.5117
387.6752,18273.03
387.8492,18220.2317
388.0233,17906.395
388.1972,18149.4
388.3712,18050.1517
388.5452,18180.6283
388.7191,18396.4383
388.893,18647.3983
389.0669,18129.08
389.2408,17410.3067
389.4146,16983.9583
389.5884,16656.045
389.7623,16621.6633
389.9361,16708.9867
390.1098,16965.94
390.2835,16964.6517
390.4573,16841.595
390.631,17023.5117
390.8047,17349.3483
390.9784,17197.2117
391.152,17227.5083
391.3256,17517.415
391.4992,17338.4683
391.6728,17183.735
391.8464,17612.0033
392.0199,17839.5933
392.1934,17788.3233
392.3669,18316.3617
392.5403,18199.4783
392.7138,18595.71
392.8873,18979.5017
393.0607,19485.295
393.2341,19586.5767
393.4074,19023.205
393.5808,18173.9817
393.7542,18161.9683
393.9274,18033.14
394.1007,17983.82
394.274,17953.2483
394.4472,17715.405
394.6205,18132.52
394.7937,18575.905
394.9668,18371.2667
395.14,17968.57
395.3131,17615.0133
395.4863,17615.5067
395.6594,17554.365
395.8325,17252.6083
396.0055,17375.8583
396.1786,17412.985
396.3516,17484.2467
396.5246,17348.015
396.6975,17262.74
396.8705,17986.0033
397.0434,17708.49
397.2163,17263.3433
397.3892,17580.665
397.5621,17922.4717
397.735,18285.28
397.9077,18852.67
398.0806,18196.4817
398.2534,18364.5117
398.4261,18513.925
398.5989,19521.9317
398.7716,19367.03
398.9443,18858.6617
399.117,18209.6367
399.2896,18115.2933
399.4623,18074.22
399.6349,17856.865
399.8075,17421.395
399.9801,17464.0833
400.1526,17228.535
400.3252,16616.405
400.4977,16493.6383
400.6702,16406.605
400.8427,16614.0183
401.0151,16838.15
401.1875,16725.4467
401.36,16877.77
401.5323,16613.53
401.7047,16372.9333
401.877,16229.76
402.0494,16252.4683
402.2216,16656.6017
402.394,16648.9917
402.5662,16488.9
402.7385,16419.8667
402.9107,16421.105
403.0829,16566.0983
403.2551,16394.685
403.4272,16321.9683
403.5994,16387.075
403.7715,16713.07
403.9436,16597.4283
404.1156,16709.6083
