Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2022-02-10 08:36:49.709220
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2039.4717
218.2508,2081.695
218.442,2126.6317
218.6332,2173.56
218.8244,2218.1183
219.0156,2267.6133
219.2067,2319.1667
219.3979,2371.5617
219.589,2423.8433
219.7801,2480.5867
219.9712,2536.8467
220.1623,2596.6983
220.3533,2659.1283
220.5444,2722.6367
220.7354,2787.715
220.9264,2853.6667
221.1174,2924.3417
221.3083,2997.0317
221.4993,3067.1333
221.6902,3138.2083
221.8812,3217.81
222.0721,3297.6217
222.263,3378.265
222.4538,3462.025
222.6447,3547.26
222.8355,3634.4117
223.0264,3722.2733
223.2172,3808.885
223.408,3901.295
223.5987,3996.945
223.7895,4090.4233
223.9802,4189.095
224.1709,4288.525
224.3616,4391.5517
224.5524,4495.8933
224.743,4601.085
224.9337,4705.815
225.1243,4822.3467
225.315,4933.135
225.5056,5042.0733
225.6962,5159.9983
225.8867,5278.7017
226.0773,5396.1933
226.2678,5517.5833
226.4584,5641.225
226.6489,5765.5983
226.8394,5884.9067
227.0298,6013.195
227.2203,6149.1383
227.4108,6289.16
227.6012,6427.9183
227.7916,6559.2583
227.982,6697.4767
228.1723,6832.745
228.3627,6976.4533
228.5531,7116.1983
228.7434,7258.56
228.9337,7403.5233
229.124,7556.7533
229.3143,7705.975
229.5045,7869.1783
229.6948,8032.7017
229.885,8198.38
230.0752,8368.875
230.2654,8534.1283
230.4556,8698.2217
230.6457,8861.1917
230.8358,9024.42
231.026,9188.0733
231.2161,9354.9933
231.4062,9527.1633
231.5963,9691.3683
231.7863,9860.465
231.9764,10042.145
232.1664,10226.2633
232.3564,10415.06
232.5464,10595.2783
232.7364,10777.625
232.9263,10957.61
233.1163,11146.13
233.3062,11338.2733
233.4961,11540.44
233.686,11730.2567
233.8758,11901.6583
234.0657,12076.2283
234.2555,12269.2917
234.4454,12461.655
234.6352,12644.5767
234.825,12834.0267
235.0147,13011.5117
235.2045,13199.33
235.3942,13380.7667
235.5839,13567.13
235.7737,13749.1667
235.9633,13924.5867
236.153,14126.5233
236.3427,14318.9667
236.5323,14504.315
236.7219,14678.0417
236.9115,14838.345
237.1011,15006.745
237.2907,15196.47
237.4803,15378.3033
237.6698,15550.8683
237.8593,15731.8
238.0488,15907.69
238.2383,16085.3817
238.4278,16259.81
238.6172,16451.0317
238.8066,16629.2333
238.9961,16805.2383
239.1855,16996.2883
239.3748,17170.8283
239.5642,17328.1817
239.7536,17507.13
239.9429,17674.4167
240.1322,17826.8217
240.3215,17996.2367
240.5108,18159.7183
240.7001,18327.3983
240.8893,18489.2933
241.0786,18645.1867
241.2677,18793.32
241.457,18967.5067
241.6461,19094.535
241.8353,19227.6867
242.0244,19363.465
242.2136,19495.1783
242.4027,19644.545
242.5918,19778.02
242.7809,19877.3833
242.9699,19935.225
243.159,20050.35
243.348,20229.3267
243.537,20407.475
243.726,20540.7867
243.915,20654.435
244.1039,20747.5567
244.2929,20775.0883
244.4818,20859.8033
244.6707,21016.37
244.8596,21190.8717
245.0485,21343.6183
245.2373,21496.3233
245.4262,21623.6567
245.615,21754.8
245.8038,21843.6717
245.9926,21973.635
246.1814,22026.495
246.3701,22009.3583
246.5589,22085.045
246.7476,22240.015
246.9363,22405.9367
247.1249,22530.975
247.3136,22668.9433
247.5023,22796.445
247.6909,22919.495
247.8795,23036.4167
248.0681,23142.8633
248.2567,23272.05
248.4453,23371.7467
248.6338,23452.25
248.8224,23414.8133
249.0109,23408.38
249.1994,23549.475
249.3878,23705.52
249.5763,23837.1617
249.7648,23955.4817
249.9532,24069.7067
250.1416,24205.525
250.33,24343.82
250.5183,24453.1083
250.7067,24540.4933
250.8951,24616.7867
251.0834,24713.1867
251.2717,24788.7367
251.46,24851.5783
251.6483,24915.0683
251.8365,24909.8467
252.0247,24901.98
252.213,25035.2467
252.4012,25146.05
252.5894,25282.7983
252.7775,25374.1667
252.9657,25452.7033
253.1538,25566.325
253.3419,25655.215
253.53,25699.16
253.7181,25773.85
253.9062,25833.8433
254.0942,25901.0733
254.2823,25948.8517
254.4703,26007.56
254.6583,26061.5517
254.8463,26114.8533
255.0342,26138.08
255.2222,26159.265
255.4101,26132.98
255.598,26154.9017
255.7859,26247.1433
255.9738,26353.7117
256.1616,26459.9
256.3495,26569.5333
256.5373,26648.32
256.7251,26762.565
256.9129,26833.7833
257.1006,26895.4683
257.2884,26970.7633
257.4761,27057.745
257.6638,27107.6733
257.8515,27130.2317
258.0392,27177.3417
258.2269,27209.25
258.4146,27237.9567
258.6022,27279.5367
258.7898,27284.585
258.9774,27316.9717
259.165,27366.4567
259.3525,27384.4283
259.5401,27428.445
259.7276,27496.5267
259.9151,27547.28
260.1026,27586.59
260.2901,27637.885
260.4776,27692.9883
260.665,27787.6883
260.8524,27865.4217
261.0398,27948.9017
261.2272,27984.9733
261.4146,27986.075
261.6019,28024.2217
261.7893,28067.8017
261.9766,28091.3133
262.1639,28141.2567
262.3512,28136.76
262.5384,28139.7717
262.7257,28145.73
262.9129,28163.215
263.1001,28180.4983
263.2873,28223.6583
263.4745,28242.4817
263.6617,28183.7133
263.8488,28214.2433
264.0359,28249.3933
264.2231,28263.595
264.4101,28285.3067
264.5972,28311.2467
264.7842,28335.0467
264.9713,28341.6567
265.1583,28335.57
265.3453,28350.5367
265.5323,28374.9583
265.7193,28402.6783
265.9062,28438.8283
266.0931,28452.0667
266.2801,28442.72
266.4669,28466.4533
266.6538,28487.7733
266.8407,28522.6233
267.0276,28502.3217
267.2143,28479.3967
267.4012,28488.0217
267.588,28441.365
267.7747,28437.9267
267.9615,28441.36
268.1482,28430.9883
268.3349,28432.6967
268.5217,28417.3583
268.7083,28387.0267
268.895,28378.025
269.0817,28396.585
269.2682,28378.655
269.4549,28335.425
269.6415,28263.6
269.8281,28248.5883
270.0146,28270.2317
270.2012,28274.56
270.3877,28287.5767
270.5742,28279.6483
270.7607,28266.6567
270.9472,28252.355
271.1336,28229.415
271.32,28201.145
271.5065,28174.015
271.6929,28162.5
271.8792,28181.3267
272.0656,28168.93
272.252,28170.6433
272.4383,28166.4767
272.6246,28136.3033
272.8109,28114.035
272.9972,28152.585
273.1835,28165.46
273.3697,28174.54
273.5559,28172.97
273.7421,28163.0633
273.9283,28150.1067
274.1145,28134.11
274.3007,28122.325
274.4868,28123.7967
274.6729,28148.4167
274.859,28142.41
275.0451,28131.9783
275.2311,28055.61
275.4172,28059.7367
275.6032,28070.0333
275.7892,28087.3667
275.9752,28070.5317
276.1612,28083.5733
276.3472,28040.785
276.5331,28021.1083
276.719,28008.5817
276.9049,28003.27
277.0908,27965.835
277.2767,27949.68
277.4625,27948.4783
277.6484,27924.175
277.8342,27889.7533
278.02,27874.3917
278.2057,27882.1317
278.3915,27903.1067
278.5772,27894.9317
278.763,27852.61
278.9487,27873.1133
279.1343,27881.85
279.32,27852.975
279.5057,27804.9317
279.6913,27720.1467
279.877,27693.1833
280.0625,27673.8517
280.2481,27624.7217
280.4337,27577.305
280.6192,27595.3967
280.8048,27608.2533
280.9903,27568.9867
281.1758,27517.4767
281.3612,27466.805
281.5467,27445.3133
281.7321,27461.5717
281.9175,27457.4767
282.1029,27432.0983
282.2884,27419.0533
282.4737,27364.085
282.6591,27317.6817
282.8444,27301.2917
283.0297,27274.8733
283.215,27262.7683
283.4002,27241.9017
283.5855,27187.9483
283.7707,27104.92
283.956,27063.975
284.1412,27029.0533
284.3264,27024.9083
284.5115,27040.11
284.6967,27042.805
284.8818,26991.705
285.0669,26932.3117
285.252,26909.13
285.4371,26896.1033
285.6222,26840.2117
285.8072,26798.9567
285.9922,26765.26
286.1772,26760.7417
286.3622,26759.6333
286.5472,26711.67
286.7321,26657.1133
286.9171,26666.9517
287.102,26654.39
287.2869,26657.9833
287.4717,26683.09
287.6566,26664.5917
287.8415,26644.9767
288.0263,26615.0083
288.2111,26541.9817
288.3959,26474.1317
288.5806,26457.3517
288.7654,26449.915
288.9501,26492.6733
289.1348,26485.86
289.3195,26467.0283
289.5042,26460.3033
289.6889,26469.56
289.8735,26395.8067
290.0581,26359.0933
290.2428,26298.1033
290.4273,26283.2
290.6119,26294.3483
290.7965,26270.14
290.981,26252.9433
291.1655,26226.1383
291.35,26139.1617
291.5345,26081.6783
291.719,26070.915
291.9034,26064.855
292.0878,26083.3
292.2722,26058.6367
292.4566,26016.0033
292.641,26008.15
292.8253,25987.47
293.0096,25943.5517
293.194,25940.0883
293.3783,25920.84
293.5626,25917.8383
293.7468,25904.5783
293.9311,25889.9083
294.1153,25827.2717
294.2995,25730.535
294.4837,25668.5
294.6678,25609.98
294.852,25574.845
295.0361,25572.3867
295.2202,25564.1083
295.4043,25559.915
295.5884,25526.7717
295.7725,25502.3467
295.9565,25472.3917
296.1405,25399.3167
296.3246,25358.125
296.5085,25374.9983
296.6925,25394.69
296.8764,25370.2617
297.0603,25334.905
297.2443,25295.8683
297.4282,25239.165
297.612,25181.3183
297.7959,25128.3967
297.9797,25092.9367
298.1635,25038.635
298.3474,25060.7717
298.5311,25070.5817
298.7149,25012.6283
298.8987,24940.7733
299.0823,24898.365
299.2661,24830.5433
299.4498,24746.01
299.6334,24732.2433
299.8171,24723.4567
300.0007,24694.9533
300.1843,24672.6433
300.368,24643.5883
300.5515,24606.21
300.7351,24575.3983
300.9186,24544.5317
301.1021,24494.9333
301.2857,24474.9983
301.4691,24452.4233
301.6526,24446.3383
301.8361,24394.895
302.0195,24345.715
302.2029,24314.6617
302.3863,24296.4883
302.5697,24248.4383
302.753,24242.8167
302.9364,24242.1183
303.1197,24252.6233
303.303,24220.8717
303.4863,24165.2817
303.6696,24080.05
303.8528,24013.4817
304.036,23977.3917
304.2192,23976.6033
304.4024,23953.0617
304.5856,23904.8667
304.7688,23881.18
304.9519,23855.8933
305.135,23820.3883
305.3181,23785.895
305.5012,23757.7567
305.6842,23745.565
305.8673,23718.07
306.0504,23671.2867
306.2333,23601.7767
306.4163,23582.3983
306.5993,23532.5617
306.7822,23512.3833
306.9652,23498.29
307.1481,23449.13
307.331,23411.335
307.5139,23369.6883
307.6967,23318.4383
307.8796,23272.9683
308.0624,23238.7633
308.2452,23194.8167
308.428,23157.5933
308.6107,23141.8817
308.7935,23103.455
308.9762,23068.4117
309.1589,23035.285
309.3416,22999.4517
309.5243,22961.1167
309.7069,22929.2067
309.8896,22884.375
310.0721,22848.6633
310.2548,22828.73
310.4373,22801.575
310.6199,22796.6167
310.8024,22752.7833
310.985,22732.8733
311.1674,22676.965
311.3499,22615.7883
311.5324,22605.1167
311.7148,22608.4617
311.8973,22574.4017
312.0797,22537.8833
312.2621,22510.1783
312.4445,22475.26
312.6268,22431.3167
312.8091,22406.5067
312.9915,22350.6333
313.1738,22323.3917
313.356,22266.1467
313.5383,22215.9333
313.7206,22197.395
313.9027,22146.135
314.085,22124.1033
314.2672,22104.5733
314.4493,22091.8817
314.6314,22089.9983
314.8136,22080.35
314.9957,22027.5367
315.1778,21973.9617
315.3598,21949.1967
315.5419,21940.1183
315.724,21927.8117
315.9059,21900.8367
316.088,21865.58
316.2699,21860.3317
316.4519,21841.325
316.6338,21798.725
316.8157,21721.3533
316.9977,21691.8917
317.1795,21693.95
317.3614,21694.425
317.5432,21676.7717
317.7251,21633.3967
317.9069,21570.9367
318.0887,21530.4217
318.2704,21488.5183
318.4522,21484.4917
318.6339,21485.1683
318.8156,21509.89
318.9973,21483.1667
319.179,21480.085
319.3607,21485.275
319.5423,21487.9667
319.7239,21462.225
319.9055,21421.6233
320.0871,21397.0367
320.2687,21383.7533
320.4502,21362.5567
320.6317,21309.6117
320.8132,21296.9717
320.9947,21304.9367
321.1761,21303.3083
321.3576,21288.795
321.5391,21257.2433
321.7205,21225.9983
321.9019,21197.385
322.0832,21155.9967
322.2646,21122.36
322.4459,21096.9417
322.6272,21067.3533
322.8085,21036.7067
322.9898,21016.2367
323.1711,20984.985
323.3523,20966.7
323.5335,20921.72
323.7147,20950.02
323.8959,20991.1817
324.0771,20994.6933
324.2582,20968.615
324.4393,20953.23
324.6204,20955.755
324.8015,20942.3967
324.9826,20961.4183
325.1637,20982.055
325.3447,20978.495
325.5257,20980.34
325.7067,20968.8467
325.8877,20863.6533
326.0686,20789.5467
326.2496,20789.6067
326.4305,20760.2583
326.6114,20756.57
326.7922,20754.2867
326.9731,20755.88
327.1539,20727.8167
327.3347,20718.655
327.5155,20715.635
327.6963,20739.2267
327.8771,20740.9667
328.0578,20699.6117
328.2385,20624.34
328.4193,20610.3917
328.5999,20596.3633
328.7806,20558.9733
328.9613,20565.2517
329.1419,20559.33
329.3225,20554.0617
329.5031,20517.365
329.6837,20481.235
329.8642,20450.61
330.0447,20437.05
330.2252,20404.9067
330.4057,20375.8967
330.5862,20370.0333
330.7667,20379.0917
330.9471,20368.795
331.1275,20360.74
331.3079,20325.6033
331.4883,20297.1133
331.6687,20291.3117
331.849,20262.7733
332.0293,20235.3183
332.2096,20211.385
332.3899,20209.1917
332.5702,20221.2917
332.7504,20230.83
332.9306,20229.975
333.1108,20187.0983
333.291,20139.1067
333.4712,20134.9517
333.6514,20153.455
333.8315,20139.67
334.0116,20124.1617
334.1917,20121.7467
334.3717,20125.2633
334.5518,20135.8483
334.7318,20100.505
334.9119,20086.3667
335.0918,20092.4267
335.2718,20087.7817
335.4518,20079.855
335.6317,20067.385
335.8116,20068.59
335.9915,20022.25
336.1714,19981.15
336.3513,19974.915
336.5311,19979.2917
336.7109,19983.4883
336.8907,19953.27
337.0705,19893.5633
337.2502,19838.7983
337.43,19816.1217
337.6097,19778.0683
337.7894,19756.175
337.9691,19756.8017
338.1488,19772.2833
338.3284,19777.61
338.508,19803.6367
338.6877,19802.005
338.8672,19778.2133
339.0468,19722.4333
339.2263,19696.3517
339.4059,19714.2167
339.5854,19732.58
339.7649,19723.3783
339.9443,19705.8933
340.1238,19698.5517
340.3032,19711.8633
340.4826,19714.7183
340.662,19666.38
340.8414,19628.05
341.0207,19635.0383
341.2001,19644.6683
341.3794,19648.545
341.5587,19660.4683
341.738,19638.8917
341.9172,19613.8517
342.0965,19571.6033
342.2757,19508.3717
342.4549,19453.53
342.6341,19449.7117
342.8132,19467.38
342.9923,19496.9767
343.1715,19524.9633
343.3506,19486.5033
343.5296,19437.1167
343.7087,19414.8083
343.8878,19386.0533
344.0668,19380.8267
344.2458,19375.935
344.4248,19335.43
344.6037,19315.2617
344.7827,19313.4567
344.9616,19302.11
345.1405,19302.8183
345.3194,19291.72
345.4982,19259.5183
345.6771,19238.35
345.8559,19238.1883
346.0347,19212.77
346.2135,19204.255
346.3923,19203.61
346.571,19155.695
346.7498,19136.9267
346.9285,19162.2383
347.1071,19121.125
347.2859,19089.11
347.4645,19114.86
347.6431,19163.9483
347.8217,19225.39
348.0003,19146.345
348.1789,19068.195
348.3574,19022.1967
348.5359,18979.3233
348.7145,18942.97
348.893,18938.955
349.0714,18931.0633
349.2499,18889.0383
349.4283,18845.3917
349.6068,18788.4517
349.7852,18771.7267
349.9635,18781.9067
350.1419,18770.2317
350.3202,18741.8317
350.4985,18690.5383
350.6768,18662.37
350.8551,18641.3567
351.0334,18617.695
351.2116,18590.4633
351.3898,18585.5217
351.568,18569.5883
351.7462,18570.29
351.9243,18552.365
352.1025,18519.6783
352.2806,18488.2683
352.4587,18487.81
352.6368,18450.475
352.8148,18392.095
352.9929,18361.8717
353.1709,18368.1633
353.3489,18362.0867
353.5268,18325.8367
353.7048,18291.6183
353.8828,18268.315
354.0607,18229.8283
354.2386,18229.3583
354.4165,18205.4567
354.5943,18175.6383
354.7722,18167.8333
354.95,18187.425
355.1278,18171.34
355.3056,18117.7517
355.4833,18047.5883
355.6611,17996.3417
355.8388,17950.29
356.0165,17923.0467
356.1942,17931.9483
356.3719,17953.7833
356.5495,17951.2167
356.7271,17930.9383
356.9047,17901.54
357.0823,17902.7283
357.2599,17905.5367
357.4374,17869.7433
357.6149,17817.6067
357.7924,17771.16
357.9699,17745.13
358.1474,17710.99
358.3248,17670.4783
358.5023,17639.475
358.6797,17596.5917
358.8571,17575.5017
359.0344,17539.7067
359.2118,17499.825
359.3891,17466.9883
359.5664,17440.33
359.7437,17417.8967
359.9209,17365.34
360.0982,17310.8117
360.2754,17273.975
360.4526,17296.9517
360.6298,17308.5867
360.807,17295.0983
360.9841,17261.67
361.1613,17218.6683
361.3383,17221.9217
361.5154,17226.1517
361.6925,17175.4533
361.8695,17164.7733
362.0466,17113.795
362.2236,17107.0517
362.4005,17106.8483
362.5775,17029.8117
362.7545,16980.315
362.9314,16974.47
363.1083,16970.9633
363.2852,16941.3417
363.462,16901.995
363.6389,16904.1683
363.8157,16873.45
363.9925,16873.8217
364.1693,16823.2083
364.346,16775.5867
364.5228,16792.1983
364.6996,16807.045
364.8762,16819.455
365.0529,16760.4717
365.2296,16748.285
365.4062,16760.1983
365.5829,16706.9933
365.7595,16724.1067
365.9361,16702.11
366.1126,16709.195
366.2892,16824.1767
366.4657,16962.13
366.6422,17011.24
366.8186,17057.0467
366.9951,16987.6783
367.1716,16883.0917
367.348,16967.715
367.5244,17068.6467
367.7008,17133.07
367.8772,16909.1933
368.0535,16780.9283
368.2298,16861.2533
368.4061,16727.96
368.5824,16771.8783
368.7586,16863.6417
368.9349,16751.2517
369.1111,16694.4533
369.2873,16685.285
369.4635,16820.8083
369.6396,16652.1983
369.8158,16537.385
369.9919,16509.3867
370.168,16517.36
370.3441,16476.3183
370.5202,16396.1017
370.6962,16337.2817
370.8722,16313.6583
371.0482,16310.62
371.2242,16373.7033
371.4002,16449.2317
371.5761,16403.125
371.752,16383.6683
371.9279,16392.6217
372.1038,16347.9367
372.2796,16308.8967
372.4555,16315.075
372.6313,16299.54
372.8071,16282.1933
372.9829,16265.5533
373.1586,16298.0517
373.3344,16269.24
373.5101,16250.5933
373.6858,16245.5
373.8615,16238.7717
374.0371,16311.185
374.2127,16387.3367
374.3884,16314.9583
374.564,16272.965
374.7395,16304.5533
374.9151,16471.7383
375.0906,16649.51
375.2661,16550.2633
375.4416,16564.5717
375.6171,16733.495
375.7925,16781.415
375.968,16651.2833
376.1434,16459.5333
376.3188,16432.2533
376.4941,16490.75
376.6695,16568.395
376.8448,16659.67
377.0201,16551.0467
377.1954,16637.0733
377.3707,16695.845
377.5459,16735.0267
377.7212,17017.9117
377.8964,17200.2617
378.0715,16997.8683
378.2467,17120.6217
378.4218,17173.8533
378.597,16892.295
378.7721,16998.24
378.9472,16991.9617
379.1222,17165.3633
379.2973,17736.3717
379.4723,17973.145
379.6473,17610.5333
379.8223,17122.1483
379.9972,16948.5567
380.1722,16833.04
380.3471,16949.4083
380.522,16947.11
380.6969,17209.2033
380.8717,17224.925
381.0466,16921.1383
381.2214,16860.4083
381.3962,16695.4733
381.571,16605.4883
381.7457,16684.9017
381.9204,16688.705
382.0952,16708.71
382.2699,17160.7583
382.4445,17176.7533
382.6192,17423.505
382.7938,17789.6
382.9685,17501.8333
383.1431,17080.8683
383.3176,16934.6017
383.4922,16911.6467
383.6667,16900.47
383.8412,16774.61
384.0157,16808.1417
384.1902,16982.5767
384.3646,16979.8
384.5391,16847.69
384.7134,16882.5933
384.8878,17141.1083
385.0622,17230.87
385.2365,16814.535
385.4109,16676.3917
385.5852,16695.4117
385.7594,16726.4033
385.9337,16809.0467
386.1079,16915.1533
386.2822,17149.9833
386.4564,16936.385
386.6306,16999.1033
386.8047,17208.1233
386.9789,17149.99
387.153,17515.0567
387.3271,17679.395
387.5012,17840.7833
387.6752,18166.0133
387.8492,18087.1517
388.0233,17806.2183
388.1972,18051.5067
388.3712,17948.1917
388.5452,18068.8517
388.7191,18305.9783
388.893,18505.57
389.0669,17986.06
389.2408,17301.545
389.4146,16911.2617
389.5884,16591.0683
389.7623,16554.5183
389.9361,16646.5167
390.1098,16884.8683
390.2835,16869.1417
390.4573,16758.57
390.631,16962.08
390.8047,17258.6683
390.9784,17102.4983
391.152,17152.4467
391.3256,17438.4967
391.4992,17227.5017
391.6728,17103.2383
391.8464,17551.0917
392.0199,17733.85
392.1934,17718.955
392.3669,18214.8417
392.5403,18121.71
392.7138,18500.985
392.8873,18910.775
393.0607,19361.9817
393.2341,19463.3083
393.4074,18867.105
393.5808,18084.5033
393.7542,18094.8417
393.9274,17936.1117
394.1007,17904.0767
394.274,17839.43
394.4472,17651.245
394.6205,18060.71
394.7937,18481.2533
394.9668,18237.3283
395.14,17865.1633
395.3131,17529.6017
395.4863,17553.85
395.6594,17446.7867
395.8325,17170.855
396.0055,17284.8933
396.1786,17334.7183
396.3516,17377.9017
396.5246,17249.395
396.6975,17193.7417
396.8705,17909.04
397.0434,17567.435
397.2163,17176.6667
397.3892,17521.1017
397.5621,17833.9217
397.735,18196.2367
397.9077,18714.6283
398.0806,18076.5233
398.2534,18278.4167
398.4261,18451.03
398.5989,19400.55
398.7716,19202.4233
398.9443,18708.6317
399.117,18114.865
399.2896,18030.8667
399.4623,17984.3983
399.6349,17732.4433
399.8075,17324.715
399.9801,17384.6867
400.1526,17103.8483
400.3252,16528.0917
400.4977,16410.6833
400.6702,16328.62
400.8427,16536.6917
401.0151,16727.665
401.1875,16631.2633
401.36,16780.2633
401.5323,16507.315
401.7047,16282.1283
401.877,16141.1067
402.0494,16179.7917
402.2216,16566.8
402.394,16533.27
402.5662,16389.0817
402.7385,16326.3933
402.9107,16336.545
403.0829,16459.01
403.2551,16288.365
403.4272,16221.6783
403.5994,16307.2267
403.7715,16602.8033
403.9436,16491.1933
404.1156,16602.4717
