Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-02-10 16:12:26.300336
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2045.6783
218.2508,2087.9183
218.442,2132.1317
218.6332,2178.8633
218.8244,2224.8783
219.0156,2274.985
219.2067,2325.7567
219.3979,2378.5633
219.589,2432.8883
219.7801,2488.4733
219.9712,2546.025
220.1623,2607.185
220.3533,2668.5067
220.5444,2732.1367
220.7354,2797.9583
220.9264,2864.1667
221.1174,2936.4217
221.3083,3009.4083
221.4993,3078.3417
221.6902,3150.8717
221.8812,3230.1517
222.0721,3309.745
222.263,3391.7883
222.4538,3475.5333
222.6447,3561.4033
222.8355,3647.72
223.0264,3735.1433
223.2172,3824.0017
223.408,3917.225
223.5987,4009.865
223.7895,4104.8683
223.9802,4203.3583
224.1709,4302.0583
224.3616,4404.955
224.5524,4510.4117
224.743,4615.365
224.9337,4720.015
225.1243,4836.2583
225.315,4945.5317
225.5056,5054.495
225.6962,5172.6833
225.8867,5289.3483
226.0773,5407.3967
226.2678,5528.8467
226.4584,5651.1017
226.6489,5774.5267
226.8394,5891.0833
227.0298,6020.3267
227.2203,6153.995
227.4108,6293.635
227.6012,6429.7767
227.7916,6563.685
227.982,6699.265
228.1723,6833.3583
228.3627,6974.4183
228.5531,7111.745
228.7434,7253.2167
228.9337,7400.095
229.124,7550.61
229.3143,7699.0483
229.5045,7860.66
229.6948,8021.1467
229.885,8187.8017
230.0752,8353.8283
230.2654,8517.72
230.4556,8683.1217
230.6457,8841.7883
230.8358,9002.0283
231.026,9166.505
231.2161,9329.855
231.4062,9500.0533
231.5963,9661.9183
231.7863,9829.4267
231.9764,10006.79
232.1664,10191.1767
232.3564,10377.4317
232.5464,10553.4033
232.7364,10734.8317
232.9263,10908.6183
233.1163,11096.8083
233.3062,11286.1067
233.4961,11484.4983
233.686,11671.47
233.8758,11838.97
234.0657,12010.59
234.2555,12199.6917
234.4454,12388.6033
234.6352,12570.8583
234.825,12754.5
235.0147,12930.0817
235.2045,13113.9083
235.3942,13291.86
235.5839,13474.6483
235.7737,13648.69
235.9633,13824.41
236.153,14021.46
236.3427,14209.965
236.5323,14390.7067
236.7219,14561.5317
236.9115,14717.8833
237.1011,14884.2583
237.2907,15064.5767
237.4803,15247.9367
237.6698,15414.415
237.8593,15592.49
238.0488,15763.2833
238.2383,15935.1567
238.4278,16105.9033
238.6172,16295.73
238.8066,16468.5933
238.9961,16641.0767
239.1855,16824.695
239.3748,16994.325
239.5642,17148.0367
239.7536,17323.0617
239.9429,17488.2033
240.1322,17635.245
240.3215,17796.7083
240.5108,17955.7517
240.7001,18122.2333
240.8893,18280.7267
241.0786,18433.0317
241.2677,18576.1217
241.457,18745.715
241.6461,18866.95
241.8353,18997.165
242.0244,19127.775
242.2136,19256.065
242.4027,19401.5383
242.5918,19527.7083
242.7809,19622.6533
242.9699,19680.98
243.159,19794.3317
243.348,19965.3767
243.537,20136.4633
243.726,20264.545
243.915,20374.7317
244.1039,20468.8833
244.2929,20491.5417
244.4818,20575.2633
244.6707,20728.1167
244.8596,20898.3617
245.0485,21046.3733
245.2373,21191.0017
245.4262,21315.0417
245.615,21439.4283
245.8038,21524.38
245.9926,21651.985
246.1814,21704.8333
246.3701,21688.6067
246.5589,21763.1867
246.7476,21914.24
246.9363,22073.7533
247.1249,22193.6917
247.3136,22322.915
247.5023,22445.365
247.6909,22568.3417
247.8795,22684.3717
248.0681,22786.2517
248.2567,22907.205
248.4453,23004.4117
248.6338,23083.475
248.8224,23041.365
249.0109,23036.925
249.1994,23178.9333
249.3878,23326.5067
249.5763,23456.5733
249.7648,23568.3417
249.9532,23671.6933
250.1416,23808.5283
250.33,23941.975
250.5183,24051.17
250.7067,24136.2467
250.8951,24205.855
251.0834,24299.51
251.2717,24374.2383
251.46,24430.8467
251.6483,24490.3433
251.8365,24483.1483
252.0247,24476.9033
252.213,24605.89
252.4012,24715.3767
252.5894,24846.0367
252.7775,24934.7833
252.9657,25012.23
253.1538,25119.01
253.3419,25201.2283
253.53,25242.5283
253.7181,25313.29
253.9062,25374.5833
254.0942,25436.705
254.2823,25483.825
254.4703,25539.94
254.6583,25592.6417
254.8463,25638.9433
255.0342,25659.86
255.2222,25678.46
255.4101,25652.3567
255.598,25670.8133
255.7859,25760.4067
255.9738,25864.5683
256.1616,25965.865
256.3495,26073.94
256.5373,26154.7317
256.7251,26263.9217
256.9129,26325.9033
257.1006,26382.7517
257.2884,26462.395
257.4761,26548.15
257.6638,26594.5883
257.8515,26614.21
258.0392,26656.4433
258.2269,26684.725
258.4146,26711.9817
258.6022,26748.0533
258.7898,26755.2983
258.9774,26783.7383
259.165,26832.645
259.3525,26858.645
259.5401,26903.3117
259.7276,26967.1117
259.9151,27017.0933
260.1026,27049.3933
260.2901,27099.5633
260.4776,27147.475
260.665,27235.29
260.8524,27314.1617
261.0398,27398.5683
261.2272,27429.0167
261.4146,27435.01
261.6019,27471.9167
261.7893,27513.4317
261.9766,27534.205
262.1639,27574.7333
262.3512,27567.6133
262.5384,27571.4567
262.7257,27576.69
262.9129,27590.9983
263.1001,27609.4117
263.2873,27655.5317
263.4745,27672.3417
263.6617,27612.3433
263.8488,27635.2617
264.0359,27671.04
264.2231,27683.9417
264.4101,27698.0267
264.5972,27724.1533
264.7842,27751.5267
264.9713,27753.7167
265.1583,27752.105
265.3453,27762.0817
265.5323,27784.245
265.7193,27806.3883
265.9062,27842.0
266.0931,27853.055
266.2801,27848.13
266.4669,27874.1917
266.6538,27901.3367
266.8407,27928.565
267.0276,27908.8967
267.2143,27881.5667
267.4012,27889.1183
267.588,27840.27
267.7747,27836.1183
267.9615,27840.585
268.1482,27823.3667
268.3349,27833.21
268.5217,27819.6433
268.7083,27785.5917
268.895,27774.5717
269.0817,27788.7233
269.2682,27771.3567
269.4549,27725.585
269.6415,27655.1333
269.8281,27636.5783
270.0146,27657.49
270.2012,27665.795
270.3877,27672.53
270.5742,27666.63
270.7607,27654.31
270.9472,27638.34
271.1336,27618.67
271.32,27588.8883
271.5065,27556.4583
271.6929,27546.6033
271.8792,27561.58
272.0656,27551.0267
272.252,27554.5233
272.4383,27548.8467
272.6246,27520.9
272.8109,27501.46
272.9972,27534.9933
273.1835,27547.8983
273.3697,27558.3483
273.5559,27554.1867
273.7421,27548.4833
273.9283,27535.5967
274.1145,27521.7133
274.3007,27507.7667
274.4868,27504.6567
274.6729,27530.975
274.859,27526.4867
275.0451,27514.63
275.2311,27439.9133
275.4172,27446.8917
275.6032,27452.815
275.7892,27467.3767
275.9752,27454.0817
276.1612,27464.63
276.3472,27424.0083
276.5331,27401.4983
276.719,27391.415
276.9049,27383.6833
277.0908,27344.0483
277.2767,27331.5483
277.4625,27327.9767
277.6484,27306.0783
277.8342,27267.8867
278.02,27257.55
278.2057,27263.4583
278.3915,27284.9917
278.5772,27275.895
278.763,27231.7967
278.9487,27252.78
279.1343,27260.1683
279.32,27233.7333
279.5057,27181.6617
279.6913,27097.37
279.877,27070.255
280.0625,27056.0733
280.2481,27007.0567
280.4337,26962.595
280.6192,26982.8117
280.8048,26992.5967
280.9903,26952.26
281.1758,26899.5517
281.3612,26849.1367
281.5467,26825.6783
281.7321,26845.9217
281.9175,26841.3917
282.1029,26819.54
282.2884,26799.8083
282.4737,26752.0167
282.6591,26705.125
282.8444,26688.84
283.0297,26665.0317
283.215,26652.02
283.4002,26629.9433
283.5855,26576.5333
283.7707,26489.6967
283.956,26451.1033
284.1412,26417.0117
284.3264,26414.9583
284.5115,26431.1933
284.6967,26427.96
284.8818,26382.4183
285.0669,26317.4167
285.252,26299.125
285.4371,26284.2983
285.6222,26235.9883
285.8072,26193.0667
285.9922,26155.745
286.1772,26156.3233
286.3622,26155.2517
286.5472,26104.445
286.7321,26050.175
286.9171,26057.21
287.102,26045.15
287.2869,26052.8333
287.4717,26075.0933
287.6566,26061.0783
287.8415,26037.9367
288.0263,26012.9467
288.2111,25940.7967
288.3959,25874.7967
288.5806,25855.9317
288.7654,25846.935
288.9501,25891.4667
289.1348,25887.09
289.3195,25869.7167
289.5042,25865.16
289.6889,25871.0017
289.8735,25797.155
290.0581,25761.8867
290.2428,25699.1217
290.4273,25682.0917
290.6119,25685.9467
290.7965,25666.225
290.981,25649.0383
291.1655,25626.9817
291.35,25542.7117
291.5345,25481.4033
291.719,25470.3117
291.9034,25467.5383
292.0878,25490.0383
292.2722,25465.56
292.4566,25423.5883
292.641,25414.63
292.8253,25394.8733
293.0096,25354.5
293.194,25346.9467
293.3783,25330.6833
293.5626,25330.5117
293.7468,25311.6083
293.9311,25300.5133
294.1153,25239.615
294.2995,25140.695
294.4837,25076.2333
294.6678,25021.46
294.852,24986.29
295.0361,24980.235
295.2202,24976.3733
295.4043,24976.1667
295.5884,24946.8633
295.7725,24923.6433
295.9565,24889.665
296.1405,24820.605
296.3246,24778.85
296.5085,24800.8817
296.6925,24817.595
296.8764,24796.1117
297.0603,24757.5283
297.2443,24716.7217
297.4282,24662.5933
297.612,24602.5917
297.7959,24552.0733
297.9797,24519.76
298.1635,24465.4967
298.3474,24490.4917
298.5311,24501.285
298.7149,24443.155
298.8987,24374.1133
299.0823,24332.7
299.2661,24272.5583
299.4498,24186.1383
299.6334,24168.7883
299.8171,24162.0717
300.0007,24132.3983
300.1843,24108.64
300.368,24080.5183
300.5515,24045.4717
300.7351,24014.9417
300.9186,23986.015
301.1021,23942.195
301.2857,23921.7467
301.4691,23896.9417
301.6526,23893.575
301.8361,23840.7967
302.0195,23797.3583
302.2029,23765.7617
302.3863,23750.37
302.5697,23703.7733
302.753,23696.155
302.9364,23697.08
303.1197,23707.8633
303.303,23674.4317
303.4863,23624.0917
303.6696,23537.0267
303.8528,23471.9067
304.036,23442.695
304.2192,23440.6267
304.4024,23415.7267
304.5856,23368.0983
304.7688,23344.2833
304.9519,23324.6867
305.135,23291.8583
305.3181,23258.045
305.5012,23226.4983
305.6842,23217.775
305.8673,23191.5917
306.0504,23141.78
306.2333,23074.69
306.4163,23055.22
306.5993,23011.6083
306.7822,22989.6617
306.9652,22977.4417
307.1481,22932.2767
307.331,22897.0533
307.5139,22852.6867
307.6967,22807.2417
307.8796,22763.875
308.0624,22727.4183
308.2452,22687.7383
308.428,22649.9433
308.6107,22634.2817
308.7935,22598.0283
308.9762,22561.795
309.1589,22528.2767
309.3416,22494.575
309.5243,22454.0167
309.7069,22425.2217
309.8896,22381.9383
310.0721,22349.925
310.2548,22330.1433
310.4373,22307.0517
310.6199,22303.1467
310.8024,22261.5733
310.985,22240.76
311.1674,22185.915
311.3499,22129.2633
311.5324,22112.7517
311.7148,22116.6467
311.8973,22080.325
312.0797,22047.6533
312.2621,22018.3467
312.4445,21986.6617
312.6268,21945.9833
312.8091,21924.065
312.9915,21868.575
313.1738,21844.2283
313.356,21786.2983
313.5383,21737.8783
313.7206,21715.6917
313.9027,21669.55
314.085,21643.7317
314.2672,21629.19
314.4493,21611.945
314.6314,21612.3117
314.8136,21603.245
314.9957,21552.5917
315.1778,21496.2033
315.3598,21477.6667
315.5419,21467.5983
315.724,21457.89
315.9059,21431.7583
316.088,21402.15
316.2699,21394.025
316.4519,21379.6533
316.6338,21338.6
316.8157,21266.2233
316.9977,21234.545
317.1795,21240.075
317.3614,21241.2367
317.5432,21220.77
317.7251,21183.0483
317.9069,21116.36
318.0887,21080.04
318.2704,21037.1733
318.4522,21034.5717
318.6339,21039.9767
318.8156,21066.26
318.9973,21036.8733
319.179,21034.055
319.3607,21039.9017
319.5423,21045.28
319.7239,21021.1883
319.9055,20983.8617
320.0871,20960.7067
320.2687,20946.6067
320.4502,20926.565
320.6317,20877.1883
320.8132,20866.5267
320.9947,20868.1633
321.1761,20867.59
321.3576,20857.5667
321.5391,20831.32
321.7205,20799.93
321.9019,20772.0283
322.0832,20729.8733
322.2646,20694.2183
322.4459,20670.5233
322.6272,20637.6917
322.8085,20611.2167
322.9898,20596.3967
323.1711,20567.495
323.3523,20546.3517
323.5335,20504.5817
323.7147,20539.115
323.8959,20581.0617
324.0771,20582.3217
324.2582,20554.125
324.4393,20545.3683
324.6204,20551.7
324.8015,20536.4567
324.9826,20556.7333
325.1637,20576.9283
325.3447,20576.0733
325.5257,20579.7733
325.7067,20567.34
325.8877,20467.795
326.0686,20394.575
326.2496,20391.5217
326.4305,20362.9767
326.6114,20363.59
326.7922,20359.695
326.9731,20359.2633
327.1539,20333.9367
327.3347,20324.365
327.5155,20322.2383
327.6963,20346.1583
327.8771,20341.89
328.0578,20302.21
328.2385,20231.4717
328.4193,20217.315
328.5999,20199.1317
328.7806,20169.7367
328.9613,20183.7483
329.1419,20176.2833
329.3225,20177.7017
329.5031,20140.9433
329.6837,20110.32
329.8642,20079.5967
330.0447,20067.9583
330.2252,20030.47
330.4057,20000.95
330.5862,19990.1367
330.7667,20000.9567
330.9471,19993.8983
331.1275,19985.9883
331.3079,19943.5417
331.4883,19912.4717
331.6687,19910.265
331.849,19882.2817
332.0293,19851.7783
332.2096,19826.57
332.3899,19825.0767
332.5702,19838.7717
332.7504,19850.6483
332.9306,19851.005
333.1108,19810.0317
333.291,19766.8917
333.4712,19754.9767
333.6514,19772.4633
333.8315,19761.6383
334.0116,19742.575
334.1917,19744.58
334.3717,19750.415
334.5518,19761.79
334.7318,19723.2817
334.9119,19708.0633
335.0918,19717.4883
335.2718,19713.1667
335.4518,19709.9317
335.6317,19697.965
335.8116,19693.3117
335.9915,19639.825
336.1714,19600.0167
336.3513,19600.2433
336.5311,19606.6667
336.7109,19603.3667
336.8907,19575.3983
337.0705,19516.8367
337.2502,19460.2183
337.43,19445.465
337.6097,19411.2333
337.7894,19386.165
337.9691,19384.4167
338.1488,19400.8717
338.3284,19410.97
338.508,19442.9717
338.6877,19440.05
338.8672,19414.675
339.0468,19364.65
339.2263,19332.49
339.4059,19349.74
339.5854,19376.83
339.7649,19367.61
339.9443,19351.4867
340.1238,19343.2667
340.3032,19353.6083
340.4826,19354.13
340.662,19305.4767
340.8414,19266.3383
341.0207,19275.375
341.2001,19283.4883
341.3794,19280.3883
341.5587,19299.7383
341.738,19283.2633
341.9172,19260.0933
342.0965,19218.3417
342.2757,19150.2483
342.4549,19094.0133
342.6341,19088.9133
342.8132,19114.5217
342.9923,19144.8583
343.1715,19175.0833
343.3506,19132.5833
343.5296,19084.7333
343.7087,19056.9617
343.8878,19027.525
344.0668,19012.0633
344.2458,19011.8517
344.4248,18971.59
344.6037,18958.3467
344.7827,18960.3117
344.9616,18949.1833
345.1405,18951.645
345.3194,18938.0583
345.4982,18908.7933
345.6771,18883.4167
345.8559,18883.615
346.0347,18856.1
346.2135,18851.465
346.3923,18859.3883
346.571,18806.7583
346.7498,18791.4867
346.9285,18821.305
347.1071,18776.82
347.2859,18744.71
347.4645,18763.2733
347.6431,18811.8933
347.8217,18875.9767
348.0003,18806.8833
348.1789,18722.98
348.3574,18676.1567
348.5359,18638.585
348.7145,18604.6817
348.893,18596.9567
349.0714,18587.6233
349.2499,18546.3817
349.4283,18505.8667
349.6068,18445.2117
349.7852,18432.7617
349.9635,18451.3
350.1419,18443.9617
350.3202,18418.155
350.4985,18366.4467
350.6768,18335.2683
350.8551,18312.1417
351.0334,18284.45
351.2116,18257.5483
351.3898,18248.8317
351.568,18238.1267
351.7462,18243.8267
351.9243,18222.67
352.1025,18185.6583
352.2806,18149.2967
352.4587,18146.4
352.6368,18111.14
352.8148,18058.9833
352.9929,18037.2133
353.1709,18041.7917
353.3489,18037.15
353.5268,18003.6367
353.7048,17971.52
353.8828,17951.7933
354.0607,17909.6433
354.2386,17905.2533
354.4165,17888.1983
354.5943,17860.8983
354.7722,17848.4333
354.95,17869.3267
355.1278,17851.4583
355.3056,17797.1917
355.4833,17728.5917
355.6611,17678.8467
355.8388,17627.3183
356.0165,17602.4917
356.1942,17617.02
356.3719,17632.5933
356.5495,17621.995
356.7271,17600.47
356.9047,17566.8933
357.0823,17570.3717
357.2599,17576.1733
357.4374,17548.2467
357.6149,17498.7767
357.7924,17445.1683
357.9699,17415.1167
358.1474,17376.2217
358.3248,17337.9783
358.5023,17304.0217
358.6797,17264.9667
358.8571,17253.055
359.0344,17226.5417
359.2118,17189.2083
359.3891,17160.0433
359.5664,17137.4233
359.7437,17116.8583
359.9209,17068.4633
360.0982,17013.0667
360.2754,16968.355
360.4526,16986.835
360.6298,17001.0967
360.807,16981.1633
360.9841,16946.7833
361.1613,16910.1233
361.3383,16916.1667
361.5154,16926.2233
361.6925,16868.1067
361.8695,16845.02
362.0466,16805.0883
362.2236,16807.8783
362.4005,16811.44
362.5775,16745.06
362.7545,16694.4733
362.9314,16679.28
363.1083,16668.4733
363.2852,16639.4567
363.462,16600.6383
363.6389,16610.045
363.8157,16585.5333
363.9925,16589.0183
364.1693,16540.02
364.346,16484.8317
364.5228,16494.735
364.6996,16507.7867
364.8762,16523.41
365.0529,16470.7967
365.2296,16467.7367
365.4062,16482.48
365.5829,16432.2583
365.7595,16450.9617
365.9361,16434.7
366.1126,16436.4867
366.2892,16543.82
366.4657,16687.3067
366.6422,16737.4383
366.8186,16778.2817
366.9951,16712.3633
367.1716,16610.7133
367.348,16688.685
367.5244,16791.485
367.7008,16856.32
367.8772,16636.7083
368.0535,16491.5133
368.2298,16582.4033
368.4061,16456.6383
368.5824,16481.7367
368.7586,16579.0783
368.9349,16481.07
369.1111,16433.23
369.2873,16415.015
369.4635,16554.6917
369.6396,16394.4683
369.8158,16283.1683
369.9919,16253.355
370.168,16258.8117
370.3441,16213.7133
370.5202,16119.9483
370.6962,16059.87
370.8722,16036.5333
371.0482,16042.71
371.2242,16115.4417
371.4002,16198.345
371.5761,16152.45
371.752,16123.54
371.9279,16110.5983
372.1038,16064.17
372.2796,16033.0867
372.4555,16053.8267
372.6313,16035.275
372.8071,16018.2667
372.9829,16004.66
373.1586,16028.085
373.3344,15987.16
373.5101,15955.5717
373.6858,15957.3783
373.8615,15961.405
374.0371,16044.185
374.2127,16122.2283
374.3884,16046.5683
374.564,15992.3733
374.7395,16016.8333
374.9151,16179.95
375.0906,16382.5183
375.2661,16298.2967
375.4416,16310.8783
375.6171,16476.5667
375.7925,16514.8867
375.968,16398.1583
376.1434,16196.7567
376.3188,16165.02
376.4941,16226.1233
376.6695,16300.545
376.8448,16397.6367
377.0201,16293.9917
377.1954,16377.7317
377.3707,16451.0833
377.5459,16484.8317
377.7212,16765.16
377.8964,16963.82
378.0715,16774.1433
378.2467,16865.4733
378.4218,16951.6833
378.597,16641.6517
378.7721,16740.9317
378.9472,16730.3117
379.1222,16897.17
379.2973,17467.885
379.4723,17715.215
379.6473,17376.505
379.8223,16854.0
379.9972,16684.3883
380.1722,16575.925
380.3471,16705.4783
380.522,16700.3167
380.6969,16937.0517
380.8717,16995.6
381.0466,16684.9
381.2214,16609.6833
381.3962,16431.7233
381.571,16336.1467
381.7457,16417.035
381.9204,16430.845
382.0952,16426.07
382.2699,16888.9617
382.4445,16904.4933
382.6192,17136.1783
382.7938,17507.525
382.9685,17253.0133
383.1431,16822.5667
383.3176,16650.8933
383.4922,16636.89
383.6667,16635.19
383.8412,16496.1667
384.0157,16526.19
384.1902,16719.055
384.3646,16748.4717
384.5391,16613.3067
384.7134,16636.2067
384.8878,16882.2
385.0622,16995.3817
385.2365,16585.02
385.4109,16420.485
385.5852,16436.8767
385.7594,16466.91
385.9337,16546.4533
386.1079,16662.4283
386.2822,16924.935
386.4564,16726.235
386.6306,16773.4483
386.8047,16984.1917
386.9789,16924.5217
387.153,17264.6817
387.3271,17464.7983
387.5012,17618.185
387.6752,17934.1617
387.8492,17870.66
388.0233,17570.0417
388.1972,17802.41
388.3712,17714.925
388.5452,17834.55
388.7191,18047.8183
388.893,18288.11
389.0669,17798.0567
389.2408,17109.035
389.4146,16700.065
389.5884,16386.2383
389.7623,16357.0033
389.9361,16440.435
390.1098,16694.685
390.2835,16680.3683
390.4573,16558.4867
390.631,16741.5583
390.8047,17073.9983
390.9784,16931.9917
391.152,16972.2583
391.3256,17261.9483
391.4992,17079.1783
391.6728,16926.8567
391.8464,17343.5633
392.0199,17542.66
392.1934,17491.1383
392.3669,18011.2317
392.5403,17891.3667
392.7138,18261.1883
392.8873,18616.9133
393.0607,19082.305
393.2341,19165.405
393.4074,18599.8417
393.5808,17785.4233
393.7542,17800.0733
393.9274,17691.9567
394.1007,17663.535
394.274,17636.845
394.4472,17417.0467
394.6205,17845.55
394.7937,18282.545
394.9668,18089.3683
395.14,17704.485
395.3131,17362.8667
395.4863,17377.225
395.6594,17304.395
395.8325,17017.6583
396.0055,17123.3033
396.1786,17132.2983
396.3516,17184.0367
396.5246,17031.32
396.6975,16921.95
396.8705,17619.5583
397.0434,17346.7683
397.2163,16937.6967
397.3892,17279.6
397.5621,17641.6133
397.735,18019.2683
397.9077,18594.8017
398.0806,17968.1933
398.2534,18142.005
398.4261,18291.205
398.5989,19273.9767
398.7716,19123.8967
398.9443,18634.335
399.117,18014.735
399.2896,17930.5383
399.4623,17887.525
399.6349,17660.5933
399.8075,17236.0117
399.9801,17295.9117
400.1526,17062.2617
400.3252,16474.795
400.4977,16331.2133
400.6702,16243.43
400.8427,16465.8183
401.0151,16686.1667
401.1875,16588.7383
401.36,16742.245
401.5323,16483.945
401.7047,16244.3483
401.877,16111.6867
402.0494,16138.2883
402.2216,16533.495
402.394,16521.2683
402.5662,16368.58
402.7385,16312.87
402.9107,16315.4133
403.0829,16425.465
403.2551,16252.0333
403.4272,16181.5717
403.5994,16265.8033
403.7715,16604.2567
403.9436,16495.0283
404.1156,16603.6283
