Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-02-10 20:31:56.816754
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2066.41
218.2508,2111.2017
218.442,2155.885
218.6332,2203.68
218.8244,2249.9
219.0156,2299.955
219.2067,2352.1817
219.3979,2406.5217
219.589,2460.8583
219.7801,2516.7867
219.9712,2575.5867
220.1623,2636.1883
220.3533,2700.3367
220.5444,2764.4633
220.7354,2830.1117
220.9264,2897.415
221.1174,2971.22
221.3083,3045.1917
221.4993,3116.03
221.6902,3189.48
221.8812,3268.9767
222.0721,3349.7883
222.263,3432.645
222.4538,3518.2067
222.6447,3605.7017
222.8355,3694.045
223.0264,3782.7017
223.2172,3873.7767
223.408,3967.3483
223.5987,4062.7583
223.7895,4161.1633
223.9802,4260.4017
224.1709,4359.2067
224.3616,4465.2967
224.5524,4572.325
224.743,4679.03
224.9337,4785.4583
225.1243,4904.52
225.315,5016.05
225.5056,5127.7883
225.6962,5246.725
225.8867,5367.7483
226.0773,5488.2117
226.2678,5610.4867
226.4584,5736.1117
226.6489,5862.9417
226.8394,5982.82
227.0298,6114.0517
227.2203,6250.9917
227.4108,6393.525
227.6012,6534.7567
227.7916,6670.2633
227.982,6808.65
228.1723,6944.9533
228.3627,7089.8367
228.5531,7233.935
228.7434,7377.9567
228.9337,7527.32
229.124,7678.2817
229.3143,7831.7683
229.5045,7997.43
229.6948,8163.1817
229.885,8330.6917
230.0752,8502.5367
230.2654,8673.5717
230.4556,8840.9633
230.6457,9001.8767
230.8358,9168.1767
231.026,9338.7833
231.2161,9505.025
231.4062,9678.41
231.5963,9843.4633
231.7863,10015.615
231.9764,10199.2
232.1664,10386.015
232.3564,10579.1
232.5464,10760.5733
232.7364,10947.3933
232.9263,11127.6383
233.1163,11318.415
233.3062,11513.61
233.4961,11718.9117
233.686,11910.13
233.8758,12083.3333
234.0657,12259.1917
234.2555,12455.6367
234.4454,12648.6183
234.6352,12837.9217
234.825,13026.575
235.0147,13207.8417
235.2045,13397.055
235.3942,13579.6117
235.5839,13766.1583
235.7737,13947.165
235.9633,14130.3783
236.153,14331.5333
236.3427,14523.705
236.5323,14713.5233
236.7219,14890.5417
236.9115,15049.4983
237.1011,15217.625
237.2907,15411.825
237.4803,15597.355
237.6698,15770.9433
237.8593,15952.8233
238.0488,16127.94
238.2383,16308.355
238.4278,16486.0467
238.6172,16678.6167
238.8066,16857.8933
238.9961,17038.21
239.1855,17227.0917
239.3748,17400.9717
239.5642,17563.9917
239.7536,17743.8233
239.9429,17911.9333
240.1322,18066.665
240.3215,18231.9367
240.5108,18400.02
240.7001,18571.9133
240.8893,18731.5567
241.0786,18889.8883
241.2677,19042.5217
241.457,19216.9317
241.6461,19342.4183
241.8353,19475.9467
242.0244,19612.9867
242.2136,19747.8833
242.4027,19895.13
242.5918,20034.18
242.7809,20132.3767
242.9699,20189.3683
243.159,20307.1433
243.348,20487.2967
243.537,20663.2867
243.726,20795.1
243.915,20911.3717
244.1039,21006.4883
244.2929,21030.52
244.4818,21119.6367
244.6707,21272.175
244.8596,21449.93
245.0485,21603.8333
245.2373,21753.2017
245.4262,21886.3683
245.615,22014.55
245.8038,22103.8267
245.9926,22236.4367
246.1814,22290.5017
246.3701,22266.21
246.5589,22345.6883
246.7476,22500.02
246.9363,22670.7067
247.1249,22799.19
247.3136,22933.0883
247.5023,23055.2517
247.6909,23186.465
247.8795,23304.09
248.0681,23407.905
248.2567,23536.3067
248.4453,23639.7767
248.6338,23720.2567
248.8224,23678.5483
249.0109,23670.7867
249.1994,23816.195
249.3878,23971.6533
249.5763,24100.8967
249.7648,24220.2133
249.9532,24331.8233
250.1416,24472.985
250.33,24613.425
250.5183,24723.7617
250.7067,24811.01
250.8951,24885.735
251.0834,24978.0117
251.2717,25056.1783
251.46,25121.8767
251.6483,25176.3467
251.8365,25174.5833
252.0247,25163.1633
252.213,25296.565
252.4012,25410.03
252.5894,25546.6283
252.7775,25638.1333
252.9657,25717.4167
253.1538,25831.37
253.3419,25915.6417
253.53,25958.34
253.7181,26034.2367
253.9062,26096.1967
254.0942,26157.5567
254.2823,26206.9333
254.4703,26264.2467
254.6583,26315.985
254.8463,26369.0817
255.0342,26387.8017
255.2222,26412.4633
255.4101,26382.5383
255.598,26401.2433
255.7859,26492.17
255.9738,26598.2917
256.1616,26703.7117
256.3495,26817.2483
256.5373,26899.34
256.7251,27006.3883
256.9129,27075.7283
257.1006,27140.165
257.2884,27214.5433
257.4761,27302.6083
257.6638,27350.7683
257.8515,27372.6333
258.0392,27416.8267
258.2269,27448.1617
258.4146,27474.8433
258.6022,27516.07
258.7898,27519.495
258.9774,27546.255
259.165,27592.9567
259.3525,27616.8883
259.5401,27657.0783
259.7276,27722.3817
259.9151,27774.1117
260.1026,27807.3117
260.2901,27860.465
260.4776,27916.1833
260.665,28005.98
260.8524,28089.66
261.0398,28173.1367
261.2272,28200.7033
261.4146,28208.0833
261.6019,28242.2233
261.7893,28282.7883
261.9766,28308.9683
262.1639,28349.455
262.3512,28344.6067
262.5384,28345.2283
262.7257,28350.5283
262.9129,28369.1283
263.1001,28378.2683
263.2873,28424.905
263.4745,28441.92
263.6617,28377.8433
263.8488,28404.9217
264.0359,28440.9183
264.2231,28454.1833
264.4101,28472.2783
264.5972,28497.575
264.7842,28520.2033
264.9713,28524.8033
265.1583,28519.2767
265.3453,28532.3367
265.5323,28552.4317
265.7193,28574.24
265.9062,28616.6483
266.0931,28620.1917
266.2801,28612.8117
266.4669,28638.9783
266.6538,28661.3767
266.8407,28691.35
267.0276,28670.6667
267.2143,28647.0633
267.4012,28653.7683
267.588,28605.0883
267.7747,28598.2817
267.9615,28596.6283
268.1482,28582.7267
268.3349,28587.2383
268.5217,28568.07
268.7083,28536.4133
268.895,28525.2567
269.0817,28542.0033
269.2682,28525.89
269.4549,28476.4933
269.6415,28406.5883
269.8281,28384.345
270.0146,28405.165
270.2012,28411.6983
270.3877,28425.2083
270.5742,28409.9117
270.7607,28394.935
270.9472,28376.5817
271.1336,28355.1867
271.32,28325.1733
271.5065,28294.4217
271.6929,28280.6617
271.8792,28298.1917
272.0656,28285.075
272.252,28286.2183
272.4383,28277.9817
272.6246,28249.5217
272.8109,28227.71
272.9972,28265.5833
273.1835,28273.565
273.3697,28283.97
273.5559,28280.595
273.7421,28273.6167
273.9283,28256.5967
274.1145,28238.0017
274.3007,28225.4967
274.4868,28223.2183
274.6729,28248.885
274.859,28246.8267
275.0451,28230.5667
275.2311,28152.685
275.4172,28154.8033
275.6032,28167.9
275.7892,28178.2933
275.9752,28162.0917
276.1612,28170.0033
276.3472,28129.195
276.5331,28105.7433
276.719,28093.64
276.9049,28082.8267
277.0908,28047.4117
277.2767,28033.2033
277.4625,28030.5933
277.6484,28003.8817
277.8342,27970.475
278.02,27951.87
278.2057,27956.7133
278.3915,27982.825
278.5772,27971.8083
278.763,27927.6167
278.9487,27944.1317
279.1343,27956.515
279.32,27922.585
279.5057,27873.3667
279.6913,27787.86
279.877,27759.8733
280.0625,27743.54
280.2481,27687.7683
280.4337,27643.085
280.6192,27659.1817
280.8048,27671.3233
280.9903,27626.605
281.1758,27576.3167
281.3612,27522.1283
281.5467,27502.0383
281.7321,27520.725
281.9175,27515.5933
282.1029,27489.6533
282.2884,27477.6367
282.4737,27422.2033
282.6591,27374.7417
282.8444,27356.575
283.0297,27334.8933
283.215,27317.93
283.4002,27296.8233
283.5855,27239.1417
283.7707,27157.1383
283.956,27116.7683
284.1412,27080.8983
284.3264,27078.1367
284.5115,27092.7783
284.6967,27094.52
284.8818,27048.6633
285.0669,26980.4267
285.252,26963.23
285.4371,26946.1117
285.6222,26888.5717
285.8072,26848.15
285.9922,26814.4767
286.1772,26811.6917
286.3622,26815.78
286.5472,26763.1733
286.7321,26705.9733
286.9171,26711.7917
287.102,26703.8233
287.2869,26709.6183
287.4717,26734.3333
287.6566,26715.4667
287.8415,26694.7317
288.0263,26662.8983
288.2111,26587.3683
288.3959,26518.8183
288.5806,26503.8083
288.7654,26496.4733
288.9501,26542.2383
289.1348,26536.2583
289.3195,26518.745
289.5042,26508.8617
289.6889,26519.8267
289.8735,26444.155
290.0581,26408.9417
290.2428,26344.7283
290.4273,26332.1767
290.6119,26342.99
290.7965,26317.9717
290.981,26304.9967
291.1655,26278.7017
291.35,26192.45
291.5345,26130.585
291.719,26119.7367
291.9034,26113.5117
292.0878,26134.555
292.2722,26113.08
292.4566,26071.1617
292.641,26056.8633
292.8253,26041.0717
293.0096,26002.6917
293.194,25992.4717
293.3783,25976.2033
293.5626,25974.235
293.7468,25962.3217
293.9311,25946.975
294.1153,25884.8567
294.2995,25786.6567
294.4837,25723.1567
294.6678,25667.5517
294.852,25629.95
295.0361,25626.3733
295.2202,25618.2083
295.4043,25619.06
295.5884,25589.4367
295.7725,25564.3633
295.9565,25532.5633
296.1405,25460.4033
296.3246,25421.3533
296.5085,25442.8483
296.6925,25460.61
296.8764,25434.175
297.0603,25396.3583
297.2443,25356.4067
297.4282,25301.1117
297.612,25244.2633
297.7959,25193.4367
297.9797,25161.47
298.1635,25105.9083
298.3474,25125.0767
298.5311,25138.8183
298.7149,25078.905
298.8987,25004.135
299.0823,24967.755
299.2661,24905.78
299.4498,24819.0133
299.6334,24804.4133
299.8171,24796.6517
300.0007,24765.1067
300.1843,24743.3517
300.368,24713.6933
300.5515,24679.8567
300.7351,24648.8717
300.9186,24621.955
301.1021,24572.1083
301.2857,24556.1067
301.4691,24531.0067
301.6526,24527.5383
301.8361,24477.5
302.0195,24428.3117
302.2029,24397.1317
302.3863,24383.6
302.5697,24336.4133
302.753,24329.66
302.9364,24329.265
303.1197,24340.3
303.303,24310.3433
303.4863,24255.8567
303.6696,24170.6717
303.8528,24104.7067
304.036,24071.4067
304.2192,24073.0267
304.4024,24051.9833
304.5856,24001.37
304.7688,23974.125
304.9519,23956.4817
305.135,23922.7683
305.3181,23884.76
305.5012,23858.1
305.6842,23847.535
305.8673,23819.69
306.0504,23771.9483
306.2333,23701.6917
306.4163,23683.34
306.5993,23638.2717
306.7822,23617.7783
306.9652,23603.0017
307.1481,23556.7167
307.331,23518.2667
307.5139,23479.435
307.6967,23428.7533
307.8796,23383.86
308.0624,23352.13
308.2452,23306.9867
308.428,23271.1333
308.6107,23259.095
308.7935,23220.5317
308.9762,23187.425
309.1589,23154.4783
309.3416,23122.7517
309.5243,23077.4267
309.7069,23045.5167
309.8896,23002.145
310.0721,22970.5333
310.2548,22949.87
310.4373,22926.9917
310.6199,22924.5083
310.8024,22878.5867
310.985,22861.7217
311.1674,22805.2667
311.3499,22743.1583
311.5324,22728.17
311.7148,22733.8583
311.8973,22699.0583
312.0797,22665.2967
312.2621,22638.2467
312.4445,22605.5483
312.6268,22561.7683
312.8091,22539.9717
312.9915,22485.47
313.1738,22457.265
313.356,22398.75
313.5383,22351.8117
313.7206,22335.07
313.9027,22286.965
314.085,22262.4383
314.2672,22247.9683
314.4493,22233.9333
314.6314,22228.3433
314.8136,22220.1333
314.9957,22170.93
315.1778,22116.5633
315.3598,22095.3267
315.5419,22085.8967
315.724,22074.915
315.9059,22048.515
316.088,22017.7967
316.2699,22012.2117
316.4519,21992.23
316.6338,21949.4133
316.8157,21873.8517
316.9977,21843.75
317.1795,21846.8583
317.3614,21849.2533
317.5432,21828.8067
317.7251,21790.9533
317.9069,21724.885
318.0887,21686.9533
318.2704,21643.6
318.4522,21636.815
318.6339,21644.6933
318.8156,21667.05
318.9973,21639.2283
319.179,21636.91
319.3607,21646.3067
319.5423,21652.49
319.7239,21623.51
319.9055,21583.7217
320.0871,21563.25
320.2687,21544.8317
320.4502,21525.0683
320.6317,21470.355
320.8132,21459.22
320.9947,21469.26
321.1761,21468.7
321.3576,21457.9767
321.5391,21425.9517
321.7205,21394.3017
321.9019,21365.865
322.0832,21322.99
322.2646,21288.1033
322.4459,21264.1333
322.6272,21231.065
322.8085,21205.22
322.9898,21188.325
323.1711,21155.6767
323.3523,21136.8217
323.5335,21093.5067
323.7147,21122.4517
323.8959,21164.84
324.0771,21163.1117
324.2582,21137.8633
324.4393,21122.0317
324.6204,21129.3633
324.8015,21117.2033
324.9826,21135.7767
325.1637,21157.6683
325.3447,21156.2817
325.5257,21157.29
325.7067,21144.2067
325.8877,21038.9717
326.0686,20966.7317
326.2496,20963.9767
326.4305,20935.7383
326.6114,20928.2367
326.7922,20928.245
326.9731,20930.2367
327.1539,20904.1083
327.3347,20894.14
327.5155,20891.405
327.6963,20919.2783
327.8771,20919.27
328.0578,20874.28
328.2385,20802.4417
328.4193,20790.3817
328.5999,20773.1683
328.7806,20738.1817
328.9613,20744.4067
329.1419,20735.6483
329.3225,20730.1167
329.5031,20689.555
329.6837,20659.7067
329.8642,20630.615
330.0447,20619.2417
330.2252,20588.9383
330.4057,20557.6367
330.5862,20554.235
330.7667,20564.4533
330.9471,20552.2217
331.1275,20544.7833
331.3079,20505.3733
331.4883,20477.955
331.6687,20467.6033
331.849,20443.81
332.0293,20410.0083
332.2096,20388.1333
332.3899,20385.62
332.5702,20401.0433
332.7504,20410.7017
332.9306,20414.3983
333.1108,20368.08
333.291,20321.2683
333.4712,20319.9433
333.6514,20338.9383
333.8315,20323.985
334.0116,20307.1517
334.1917,20301.6017
334.3717,20307.4817
334.5518,20317.305
334.7318,20284.9883
334.9119,20271.3933
335.0918,20273.6967
335.2718,20265.6717
335.4518,20261.3517
335.6317,20246.7467
335.8116,20253.1017
335.9915,20210.2433
336.1714,20165.5683
336.3513,20161.9717
336.5311,20166.5633
336.7109,20171.5833
336.8907,20142.2867
337.0705,20082.3017
337.2502,20024.8717
337.43,20002.9033
337.6097,19964.7267
337.7894,19939.2083
337.9691,19942.5683
338.1488,19958.61
338.3284,19963.03
338.508,19990.5
338.6877,19989.5417
338.8672,19965.6
339.0468,19913.4
339.2263,19886.2317
339.4059,19901.675
339.5854,19922.3117
339.7649,19908.8717
339.9443,19890.295
340.1238,19883.7533
340.3032,19896.2167
340.4826,19903.58
340.662,19853.98
340.8414,19811.9233
341.0207,19822.6267
341.2001,19832.2983
341.3794,19836.9967
341.5587,19846.0433
341.738,19825.5333
341.9172,19799.17
342.0965,19753.805
342.2757,19693.075
342.4549,19636.4733
342.6341,19630.3717
342.8132,19650.75
342.9923,19682.345
343.1715,19717.4383
343.3506,19672.345
343.5296,19622.335
343.7087,19598.8867
343.8878,19577.1317
344.0668,19572.705
344.2458,19569.09
344.4248,19524.115
344.6037,19505.3817
344.7827,19504.0583
344.9616,19486.6617
345.1405,19490.54
345.3194,19477.9483
345.4982,19443.81
345.6771,19422.55
345.8559,19423.5333
346.0347,19397.3367
346.2135,19389.1967
346.3923,19388.2683
346.571,19339.0283
346.7498,19319.9433
346.9285,19346.9383
347.1071,19302.2367
347.2859,19274.155
347.4645,19301.8917
347.6431,19352.81
347.8217,19412.7817
348.0003,19337.6667
348.1789,19253.5
348.3574,19209.2033
348.5359,19163.94
348.7145,19125.7467
348.893,19120.175
349.0714,19117.3917
349.2499,19074.31
349.4283,19026.735
349.6068,18968.3067
349.7852,18948.9933
349.9635,18958.83
350.1419,18948.2333
350.3202,18917.7467
350.4985,18869.3067
350.6768,18841.83
350.8551,18822.59
351.0334,18797.5617
351.2116,18767.6033
351.3898,18764.1017
351.568,18746.1267
351.7462,18748.42
351.9243,18728.0583
352.1025,18696.535
352.2806,18663.2967
352.4587,18668.045
352.6368,18628.6167
352.8148,18566.055
352.9929,18536.025
353.1709,18539.9117
353.3489,18531.305
353.5268,18496.3017
353.7048,18460.8467
353.8828,18437.6067
354.0607,18396.7567
354.2386,18390.36
354.4165,18367.7367
354.5943,18341.1667
354.7722,18330.565
354.95,18350.0383
355.1278,18335.1183
355.3056,18282.9733
355.4833,18213.1117
355.6611,18161.9683
355.8388,18115.515
356.0165,18086.1283
356.1942,18097.145
356.3719,18119.9867
356.5495,18115.885
356.7271,18095.9467
356.9047,18068.37
357.0823,18066.4267
357.2599,18069.5533
357.4374,18033.0383
357.6149,17979.71
357.7924,17932.265
357.9699,17911.7633
358.1474,17880.1417
358.3248,17837.6533
358.5023,17806.6
358.6797,17764.5467
358.8571,17741.91
359.0344,17700.9683
359.2118,17659.3433
359.3891,17624.43
359.5664,17595.8867
359.7437,17573.1133
359.9209,17520.575
360.0982,17463.765
360.2754,17428.9133
360.4526,17456.7817
360.6298,17465.875
360.807,17452.7117
360.9841,17417.63
361.1613,17372.415
361.3383,17378.4683
361.5154,17379.975
361.6925,17329.6433
361.8695,17316.58
362.0466,17266.4167
362.2236,17260.305
362.4005,17257.56
362.5775,17176.4233
362.7545,17124.585
362.9314,17117.345
363.1083,17122.2633
363.2852,17092.525
363.462,17049.53
363.6389,17046.925
363.8157,17015.165
363.9925,17016.275
364.1693,16967.1217
364.346,16916.6433
364.5228,16935.6917
364.6996,16951.5217
364.8762,16967.305
365.0529,16903.6917
365.2296,16889.3583
365.4062,16899.8883
365.5829,16843.1433
365.7595,16858.45
365.9361,16840.5917
366.1126,16843.3867
366.2892,16961.165
366.4657,17103.01
366.6422,17154.4733
366.8186,17200.1717
366.9951,17130.93
367.1716,17021.2217
367.348,17102.0317
367.5244,17211.2783
367.7008,17283.075
367.8772,17062.9517
368.0535,16916.265
368.2298,17001.64
368.4061,16869.1117
368.5824,16911.995
368.7586,17006.735
368.9349,16895.215
369.1111,16834.6467
369.2873,16820.455
369.4635,16960.7133
369.6396,16791.1433
369.8158,16676.53
369.9919,16643.32
370.168,16649.9283
370.3441,16615.695
370.5202,16534.7783
370.6962,16471.4483
370.8722,16447.6217
371.0482,16441.6467
371.2242,16502.9433
371.4002,16575.1233
371.5761,16530.6517
371.752,16512.41
371.9279,16526.9833
372.1038,16486.3383
372.2796,16439.875
372.4555,16445.4233
372.6313,16428.88
372.8071,16407.5067
372.9829,16395.175
373.1586,16430.71
373.3344,16407.515
373.5101,16389.1
373.6858,16381.5667
373.8615,16369.4783
374.0371,16436.4217
374.2127,16517.0883
374.3884,16451.025
374.564,16404.5483
374.7395,16439.4883
374.9151,16605.1017
375.0906,16787.6933
375.2661,16684.5183
375.4416,16684.9967
375.6171,16860.005
375.7925,16919.2517
375.968,16791.9067
376.1434,16589.1833
376.3188,16555.0933
376.4941,16614.5467
376.6695,16695.585
376.8448,16785.2767
377.0201,16676.07
377.1954,16754.1483
377.3707,16815.7067
377.5459,16852.3833
377.7212,17135.035
377.8964,17331.5
378.0715,17129.6317
378.2467,17233.2967
378.4218,17306.1117
378.597,17019.6367
378.7721,17128.0083
378.9472,17123.1567
379.1222,17294.9683
379.2973,17876.3917
379.4723,18128.3883
379.6473,17780.715
379.8223,17268.2483
379.9972,17083.7633
380.1722,16957.1967
380.3471,17071.055
380.522,17067.2067
380.6969,17321.575
380.8717,17359.6033
381.0466,17041.9017
381.2214,16981.6833
381.3962,16813.9383
381.571,16728.9833
381.7457,16804.3667
381.9204,16820.8667
382.0952,16829.8083
382.2699,17292.35
382.4445,17320.6883
382.6192,17571.84
382.7938,17947.5717
382.9685,17673.6617
383.1431,17248.1983
383.3176,17082.3433
383.4922,17060.225
383.6667,17053.7583
383.8412,16920.145
384.0157,16950.1233
384.1902,17122.7033
384.3646,17124.54
384.5391,16982.5867
384.7134,17000.5667
384.8878,17258.4333
385.0622,17365.2133
385.2365,16941.4783
385.4109,16785.865
385.5852,16810.9483
385.7594,16848.7433
385.9337,16943.2917
386.1079,17045.0217
386.2822,17282.7933
386.4564,17072.4667
386.6306,17127.145
386.8047,17345.1067
386.9789,17298.2617
387.153,17661.7983
387.3271,17840.77
387.5012,17989.4183
387.6752,18320.6233
387.8492,18256.1483
388.0233,17959.1033
388.1972,18202.6883
388.3712,18097.9933
388.5452,18226.9117
388.7191,18456.315
388.893,18680.2483
389.0669,18157.7233
389.2408,17444.3483
389.4146,17027.85
389.5884,16699.75
389.7623,16660.97
389.9361,16751.2183
390.1098,16994.6717
390.2835,16991.0533
390.4573,16876.6283
390.631,17069.405
390.8047,17382.3467
390.9784,17225.0683
391.152,17266.0583
391.3256,17552.6867
391.4992,17357.395
391.6728,17222.2333
391.8464,17660.47
392.0199,17868.71
392.1934,17835.8067
392.3669,18350.8767
392.5403,18247.615
392.7138,18643.32
392.8873,19049.445
393.0607,19528.715
393.2341,19634.025
393.4074,19051.4533
393.5808,18228.01
393.7542,18223.4167
393.9274,18071.9983
394.1007,18026.72
394.274,17978.0317
394.4472,17758.9933
394.6205,18171.7233
394.7937,18605.5567
394.9668,18380.78
395.14,17990.195
395.3131,17640.2267
395.4863,17650.3583
395.6594,17566.3217
395.8325,17277.9333
396.0055,17398.0483
396.1786,17446.965
396.3516,17503.87
396.5246,17377.94
396.6975,17309.9817
396.8705,18031.6683
397.0434,17718.5567
397.2163,17299.26
397.3892,17627.6633
397.5621,17952.5767
397.735,18310.6133
397.9077,18848.6367
398.0806,18196.845
398.2534,18384.7367
398.4261,18547.675
398.5989,19531.5433
398.7716,19350.66
398.9443,18845.89
399.117,18224.04
399.2896,18134.285
399.4623,18084.4267
399.6349,17848.755
399.8075,17428.435
399.9801,17475.7883
400.1526,17216.2033
400.3252,16619.5583
400.4977,16503.42
400.6702,16415.045
400.8427,16623.3517
401.0151,16828.9917
401.1875,16721.77
401.36,16873.0483
401.5323,16598.96
401.7047,16367.9383
401.877,16225.6767
402.0494,16255.86
402.2216,16650.995
402.394,16627.2317
402.5662,16476.965
402.7385,16411.1217
402.9107,16417.3433
403.0829,16554.1783
403.2551,16384.4533
403.4272,16315.14
403.5994,16385.5717
403.7715,16692.5767
403.9436,16580.7167
404.1156,16689.4983
