Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-02-10 19:12:29.255400
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2055.3683
218.2508,2099.3617
218.442,2143.525
218.6332,2190.38
218.8244,2236.265
219.0156,2286.4767
219.2067,2338.5367
219.3979,2391.3467
219.589,2446.0333
219.7801,2502.055
219.9712,2559.185
220.1623,2619.6867
220.3533,2684.0967
220.5444,2748.095
220.7354,2813.3433
220.9264,2880.0267
221.1174,2953.2783
221.3083,3026.36
221.4993,3097.7783
221.6902,3169.135
221.8812,3248.6483
222.0721,3329.0767
222.263,3410.0583
222.4538,3494.4967
222.6447,3581.8
222.8355,3670.4933
223.0264,3758.1767
223.2172,3847.7833
223.408,3941.7
223.5987,4035.4533
223.7895,4132.715
223.9802,4231.74
224.1709,4329.82
224.3616,4435.9867
224.5524,4541.255
224.743,4647.2633
224.9337,4753.245
225.1243,4870.5
225.315,4981.0683
225.5056,5091.555
225.6962,5210.765
225.8867,5329.7867
226.0773,5449.5867
226.2678,5572.5767
226.4584,5694.83
226.6489,5822.0217
226.8394,5939.4817
227.0298,6069.37
227.2203,6204.73
227.4108,6347.15
227.6012,6486.4317
227.7916,6621.9
227.982,6759.215
228.1723,6895.04
228.3627,7037.845
228.5531,7178.3833
228.7434,7320.79
228.9337,7470.0467
229.124,7619.0033
229.3143,7773.15
229.5045,7937.045
229.6948,8099.89
229.885,8267.23
230.0752,8435.0133
230.2654,8604.955
230.4556,8768.73
230.6457,8932.2083
230.8358,9093.5
231.026,9263.9917
231.2161,9428.0417
231.4062,9598.6933
231.5963,9763.77
231.7863,9937.8217
231.9764,10117.55
232.1664,10301.8033
232.3564,10488.2017
232.5464,10668.305
232.7364,10855.0883
232.9263,11033.645
233.1163,11223.6083
233.3062,11416.0367
233.4961,11618.6833
233.686,11808.2683
233.8758,11979.4483
234.0657,12154.43
234.2555,12346.0033
234.4454,12538.265
234.6352,12724.7317
234.825,12912.225
235.0147,13090.3117
235.2045,13274.085
235.3942,13459.5217
235.5839,13644.745
235.7737,13822.8433
235.9633,14004.1333
236.153,14203.5717
236.3427,14394.4817
236.5323,14579.125
236.7219,14753.9817
236.9115,14911.1917
237.1011,15078.835
237.2907,15269.0283
237.4803,15451.3167
237.6698,15623.59
237.8593,15802.3683
238.0488,15976.7017
238.2383,16156.4833
238.4278,16329.255
238.6172,16521.8233
238.8066,16696.83
238.9961,16873.055
239.1855,17060.7667
239.3748,17233.3083
239.5642,17392.09
239.7536,17569.84
239.9429,17735.5467
240.1322,17887.9517
240.3215,18050.9133
240.5108,18216.85
240.7001,18386.265
240.8893,18545.1433
241.0786,18702.78
241.2677,18850.8667
241.457,19024.6467
241.6461,19144.91
241.8353,19279.8983
242.0244,19414.695
242.2136,19543.485
242.4027,19691.3467
242.5918,19827.2983
242.7809,19925.3233
242.9699,19980.1417
243.159,20094.505
243.348,20274.3483
243.537,20447.155
243.726,20577.8767
243.915,20692.075
244.1039,20788.1917
244.2929,20811.795
244.4818,20895.0417
244.6707,21049.1817
244.8596,21223.4683
245.0485,21376.5733
245.2373,21524.6883
245.4262,21649.125
245.615,21777.8667
245.8038,21865.9367
245.9926,21997.285
246.1814,22049.6967
246.3701,22027.6733
246.5589,22105.4717
246.7476,22255.5567
246.9363,22426.3617
247.1249,22546.905
247.3136,22683.9167
247.5023,22807.3583
247.6909,22930.4783
247.8795,23048.9133
248.0681,23153.46
248.2567,23275.625
248.4453,23375.4917
248.6338,23458.0367
248.8224,23413.7767
249.0109,23407.0283
249.1994,23548.315
249.3878,23704.3933
249.5763,23835.8267
249.7648,23949.8833
249.9532,24058.42
250.1416,24200.9083
250.33,24334.4833
250.5183,24446.085
250.7067,24533.04
250.8951,24608.55
251.0834,24700.2083
251.2717,24777.89
251.46,24839.5717
251.6483,24895.2617
251.8365,24889.7017
252.0247,24880.3983
252.213,25013.0183
252.4012,25123.6567
252.5894,25257.79
252.7775,25348.7267
252.9657,25426.6583
253.1538,25537.7533
253.3419,25621.1567
253.53,25662.8717
253.7181,25732.5367
253.9062,25795.3567
254.0942,25862.2267
254.2823,25911.8367
254.4703,25965.7783
254.6583,26018.1033
254.8463,26068.2533
255.0342,26089.5783
255.2222,26106.1233
255.4101,26081.1933
255.598,26098.1867
255.7859,26191.105
255.9738,26294.785
256.1616,26400.5333
256.3495,26512.6983
256.5373,26593.6167
256.7251,26704.5717
256.9129,26770.8533
257.1006,26829.6917
257.2884,26910.8267
257.4761,26993.3883
257.6638,27043.2283
257.8515,27061.865
258.0392,27103.8367
258.2269,27136.3783
258.4146,27164.18
258.6022,27202.9067
258.7898,27206.8867
258.9774,27237.8567
259.165,27285.89
259.3525,27309.4067
259.5401,27351.0983
259.7276,27419.02
259.9151,27467.94
260.1026,27503.0917
260.2901,27555.02
260.4776,27603.3567
260.665,27693.5533
260.8524,27773.77
261.0398,27861.3067
261.2272,27894.68
261.4146,27899.1633
261.6019,27932.5967
261.7893,27972.405
261.9766,27998.605
262.1639,28036.7133
262.3512,28030.9
262.5384,28038.3133
262.7257,28045.465
262.9129,28060.5683
263.1001,28077.76
263.2873,28121.43
263.4745,28137.0617
263.6617,28073.3583
263.8488,28100.025
264.0359,28135.0317
264.2231,28149.4467
264.4101,28166.2767
264.5972,28192.0233
264.7842,28216.5133
264.9713,28225.4817
265.1583,28220.6417
265.3453,28231.5333
265.5323,28254.37
265.7193,28279.1133
265.9062,28315.4733
266.0931,28323.9917
266.2801,28319.0467
266.4669,28341.3867
266.6538,28368.5167
266.8407,28399.7683
267.0276,28380.0483
267.2143,28355.375
267.4012,28360.0833
267.588,28311.775
267.7747,28307.2883
267.9615,28309.3317
268.1482,28301.6633
268.3349,28301.2333
268.5217,28285.3933
268.7083,28255.2433
268.895,28243.9
269.0817,28263.455
269.2682,28241.77
269.4549,28194.15
269.6415,28126.9217
269.8281,28103.8517
270.0146,28127.2567
270.2012,28135.8117
270.3877,28144.6
270.5742,28135.7633
270.7607,28121.2267
270.9472,28104.8483
271.1336,28083.655
271.32,28057.7883
271.5065,28027.865
271.6929,28016.9833
271.8792,28033.185
272.0656,28022.4567
272.252,28025.5917
272.4383,28017.5683
272.6246,27988.1283
272.8109,27968.5167
272.9972,28005.2283
273.1835,28015.3483
273.3697,28026.4567
273.5559,28023.4033
273.7421,28018.4417
273.9283,28004.8067
274.1145,27986.7733
274.3007,27974.8283
274.4868,27978.005
274.6729,28003.59
274.859,27998.8517
275.0451,27987.4717
275.2311,27909.3517
275.4172,27910.8383
275.6032,27920.6567
275.7892,27933.0567
275.9752,27916.9967
276.1612,27931.66
276.3472,27888.21
276.5331,27868.6983
276.719,27855.3817
276.9049,27846.56
277.0908,27812.45
277.2767,27796.8067
277.4625,27793.08
277.6484,27773.4333
277.8342,27737.82
278.02,27720.5167
278.2057,27732.2733
278.3915,27751.2933
278.5772,27744.9167
278.763,27700.965
278.9487,27716.3367
279.1343,27730.265
279.32,27701.165
279.5057,27648.4117
279.6913,27564.5767
279.877,27538.0467
280.0625,27518.3267
280.2481,27471.0667
280.4337,27426.3483
280.6192,27440.6417
280.8048,27457.2733
280.9903,27416.3367
281.1758,27366.79
281.3612,27315.3517
281.5467,27290.7033
281.7321,27310.715
281.9175,27307.2183
282.1029,27283.7517
282.2884,27267.3317
282.4737,27215.73
282.6591,27166.4917
282.8444,27150.24
283.0297,27128.715
283.215,27113.9767
283.4002,27095.5083
283.5855,27041.39
283.7707,26954.1417
283.956,26911.1383
284.1412,26881.73
284.3264,26878.3
284.5115,26894.74
284.6967,26893.3183
284.8818,26849.5217
285.0669,26784.6633
285.252,26764.22
285.4371,26752.8917
285.6222,26700.2367
285.8072,26659.29
285.9922,26621.5833
286.1772,26617.935
286.3622,26619.3067
286.5472,26570.3483
286.7321,26517.2567
286.9171,26527.56
287.102,26514.3233
287.2869,26519.2017
287.4717,26545.925
287.6566,26531.2733
287.8415,26509.6317
288.0263,26477.78
288.2111,26405.53
288.3959,26338.3633
288.5806,26318.8083
288.7654,26311.6183
288.9501,26359.2917
289.1348,26356.7417
289.3195,26337.105
289.5042,26330.2983
289.6889,26337.475
289.8735,26268.0583
290.0581,26230.7667
290.2428,26167.91
290.4273,26153.7133
290.6119,26165.255
290.7965,26141.7733
290.981,26124.66
291.1655,26099.61
291.35,26015.2067
291.5345,25952.2917
291.719,25945.685
291.9034,25939.9367
292.0878,25962.1367
292.2722,25939.7867
292.4566,25895.9583
292.641,25886.4683
292.8253,25868.6817
293.0096,25826.4767
293.194,25821.5033
293.3783,25806.63
293.5626,25804.3383
293.7468,25790.875
293.9311,25773.9683
294.1153,25714.645
294.2995,25618.4867
294.4837,25551.2867
294.6678,25494.4717
294.852,25458.15
295.0361,25457.5033
295.2202,25448.6967
295.4043,25451.5633
295.5884,25420.925
295.7725,25398.9217
295.9565,25360.0217
296.1405,25296.1783
296.3246,25254.2417
296.5085,25275.1383
296.6925,25292.4583
296.8764,25270.0433
297.0603,25228.675
297.2443,25189.1417
297.4282,25137.6267
297.612,25080.11
297.7959,25030.1767
297.9797,24997.0783
298.1635,24942.9
298.3474,24962.2083
298.5311,24975.2717
298.7149,24916.5833
298.8987,24841.9217
299.0823,24802.73
299.2661,24743.3617
299.4498,24657.325
299.6334,24641.7983
299.8171,24636.4117
300.0007,24601.8883
300.1843,24580.9917
300.368,24556.03
300.5515,24519.7683
300.7351,24490.4267
300.9186,24458.3483
301.1021,24415.555
301.2857,24397.0167
301.4691,24371.7783
301.6526,24368.0383
301.8361,24317.3667
302.0195,24269.44
302.2029,24241.8033
302.3863,24223.0883
302.5697,24176.6917
302.753,24167.9183
302.9364,24168.4033
303.1197,24180.2917
303.303,24150.745
303.4863,24097.3933
303.6696,24015.0417
303.8528,23950.0567
304.036,23915.27
304.2192,23916.0067
304.4024,23890.2267
304.5856,23840.56
304.7688,23817.4867
304.9519,23799.8467
305.135,23761.1533
305.3181,23727.87
305.5012,23700.9333
305.6842,23690.95
305.8673,23664.3067
306.0504,23614.3783
306.2333,23544.33
306.4163,23527.4017
306.5993,23485.3483
306.7822,23463.1133
306.9652,23449.0517
307.1481,23402.6467
307.331,23365.005
307.5139,23323.39
307.6967,23274.7867
307.8796,23228.9833
308.0624,23197.2833
308.2452,23154.7967
308.428,23119.2517
308.6107,23104.5017
308.7935,23068.4017
308.9762,23031.6883
309.1589,22999.6283
309.3416,22966.2767
309.5243,22925.8033
309.7069,22895.1933
309.8896,22850.8433
310.0721,22817.7983
310.2548,22799.5467
310.4373,22774.8133
310.6199,22767.7633
310.8024,22725.4983
310.985,22704.3067
311.1674,22651.435
311.3499,22592.3817
311.5324,22579.38
311.7148,22583.395
311.8973,22546.1083
312.0797,22514.695
312.2621,22488.0933
312.4445,22452.4467
312.6268,22411.2383
312.8091,22389.6733
312.9915,22333.6267
313.1738,22305.7267
313.356,22249.075
313.5383,22201.2317
313.7206,22179.325
313.9027,22132.8567
314.085,22111.3417
314.2672,22095.8383
314.4493,22079.6383
314.6314,22077.705
314.8136,22068.0733
314.9957,22018.0083
315.1778,21960.985
315.3598,21937.3967
315.5419,21936.0883
315.724,21923.9267
315.9059,21898.2883
316.088,21867.115
316.2699,21860.485
316.4519,21843.0317
316.6338,21799.1183
316.8157,21723.765
316.9977,21690.0233
317.1795,21696.8467
317.3614,21698.5517
317.5432,21681.5617
317.7251,21640.24
317.9069,21573.335
318.0887,21534.9817
318.2704,21492.455
318.4522,21487.7983
318.6339,21494.265
318.8156,21517.7617
318.9973,21492.3033
319.179,21487.875
319.3607,21499.2233
319.5423,21500.7133
319.7239,21477.9333
319.9055,21432.985
320.0871,21413.9767
320.2687,21395.9367
320.4502,21374.3067
320.6317,21319.6017
320.8132,21308.9433
320.9947,21320.54
321.1761,21318.5833
321.3576,21304.7617
321.5391,21274.3583
321.7205,21244.8
321.9019,21218.2367
322.0832,21174.8
322.2646,21141.04
322.4459,21112.1617
322.6272,21086.5483
322.8085,21059.4117
322.9898,21039.2233
323.1711,21007.025
323.3523,20984.575
323.5335,20943.615
323.7147,20974.5367
323.8959,21016.9433
324.0771,21012.81
324.2582,20988.0933
324.4393,20973.2233
324.6204,20981.0033
324.8015,20971.3917
324.9826,20990.84
325.1637,21010.8517
325.3447,21009.0267
325.5257,21009.7
325.7067,20995.7033
325.8877,20890.6867
326.0686,20814.1733
326.2496,20811.9617
326.4305,20784.6117
326.6114,20776.3967
326.7922,20775.3483
326.9731,20781.2933
327.1539,20756.6483
327.3347,20747.285
327.5155,20742.3817
327.6963,20770.4433
327.8771,20773.26
328.0578,20729.1667
328.2385,20654.2917
328.4193,20640.3
328.5999,20622.1367
328.7806,20585.3233
328.9613,20594.1983
329.1419,20585.7067
329.3225,20585.895
329.5031,20546.8583
329.6837,20515.5483
329.8642,20479.15
330.0447,20470.81
330.2252,20440.9083
330.4057,20408.9767
330.5862,20405.7567
330.7667,20413.755
330.9471,20404.1017
331.1275,20396.3983
331.3079,20356.48
331.4883,20328.4283
331.6687,20321.5283
331.849,20296.2783
332.0293,20262.055
332.2096,20241.9117
332.3899,20234.4017
332.5702,20248.555
332.7504,20259.3433
332.9306,20262.0483
333.1108,20217.6467
333.291,20168.995
333.4712,20167.4233
333.6514,20193.2217
333.8315,20176.6767
334.0116,20158.19
334.1917,20157.2933
334.3717,20158.8617
334.5518,20170.0883
334.7318,20135.3067
334.9119,20119.4483
335.0918,20124.565
335.2718,20120.4883
335.4518,20111.85
335.6317,20100.0767
335.8116,20104.6333
335.9915,20062.7967
336.1714,20017.9133
336.3513,20011.97
336.5311,20016.0733
336.7109,20020.7967
336.8907,19989.215
337.0705,19932.8417
337.2502,19878.7183
337.43,19852.685
337.6097,19813.9983
337.7894,19790.665
337.9691,19794.61
338.1488,19806.765
338.3284,19818.3683
338.508,19841.605
338.6877,19841.16
338.8672,19815.9383
339.0468,19764.0483
339.2263,19743.21
339.4059,19756.6167
339.5854,19775.1617
339.7649,19764.64
339.9443,19742.9767
340.1238,19735.34
340.3032,19745.8083
340.4826,19754.4383
340.662,19703.5633
340.8414,19667.7867
341.0207,19672.8867
341.2001,19684.1533
341.3794,19688.1317
341.5587,19699.8533
341.738,19677.6333
341.9172,19651.1883
342.0965,19607.0017
342.2757,19544.6433
342.4549,19488.375
342.6341,19481.1733
342.8132,19499.885
342.9923,19533.19
343.1715,19568.2033
343.3506,19526.305
343.5296,19474.3533
343.7087,19453.87
343.8878,19428.4683
344.0668,19424.9217
344.2458,19419.9533
344.4248,19378.3
344.6037,19357.0983
344.7827,19356.075
344.9616,19337.0533
345.1405,19340.9533
345.3194,19328.3983
345.4982,19295.14
345.6771,19271.92
345.8559,19275.9533
346.0347,19248.87
346.2135,19241.9733
346.3923,19243.2967
346.571,19196.3833
346.7498,19174.0633
346.9285,19202.7017
347.1071,19160.7317
347.2859,19131.945
347.4645,19155.95
347.6431,19207.72
347.8217,19264.6683
348.0003,19191.1917
348.1789,19109.5317
348.3574,19060.7
348.5359,19018.7433
348.7145,18982.5417
348.893,18980.7267
349.0714,18973.3717
349.2499,18934.505
349.4283,18883.9917
349.6068,18827.8967
349.7852,18807.6133
349.9635,18817.03
350.1419,18807.8433
350.3202,18774.6167
350.4985,18728.3
350.6768,18698.0683
350.8551,18678.3267
351.0334,18654.42
351.2116,18628.1033
351.3898,18628.0167
351.568,18607.3783
351.7462,18604.5867
351.9243,18585.1583
352.1025,18554.84
352.2806,18524.86
352.4587,18529.6167
352.6368,18489.685
352.8148,18427.3033
352.9929,18392.0083
353.1709,18400.9967
353.3489,18392.0533
353.5268,18354.0317
353.7048,18322.1783
353.8828,18296.9533
354.0607,18257.2067
354.2386,18252.8883
354.4165,18228.92
354.5943,18202.7633
354.7722,18195.2317
354.95,18212.4433
355.1278,18196.7333
355.3056,18145.4033
355.4833,18077.16
355.6611,18023.87
355.8388,17976.7633
356.0165,17952.0967
356.1942,17957.3433
356.3719,17980.6267
356.5495,17978.77
356.7271,17953.5483
356.9047,17929.3933
357.0823,17931.9467
357.2599,17933.6817
357.4374,17898.2017
357.6149,17843.4267
357.7924,17794.7067
357.9699,17775.7433
358.1474,17743.2483
358.3248,17703.0967
358.5023,17671.275
358.6797,17629.1967
358.8571,17604.3517
359.0344,17566.5883
359.2118,17520.9467
359.3891,17490.695
359.5664,17461.5883
359.7437,17435.5567
359.9209,17387.0717
360.0982,17331.5483
360.2754,17296.4483
360.4526,17324.15
360.6298,17334.215
360.807,17322.71
360.9841,17286.625
361.1613,17240.1383
361.3383,17245.7017
361.5154,17244.475
361.6925,17195.2233
361.8695,17185.7517
362.0466,17136.2767
362.2236,17129.9417
362.4005,17124.9833
362.5775,17046.6967
362.7545,16993.25
362.9314,16988.2967
363.1083,16991.5017
363.2852,16959.89
363.462,16919.23
363.6389,16918.755
363.8157,16884.0517
363.9925,16888.2483
364.1693,16841.7983
364.346,16789.8117
364.5228,16806.91
364.6996,16823.515
364.8762,16836.6517
365.0529,16776.4233
365.2296,16759.5017
365.4062,16769.7433
365.5829,16718.805
365.7595,16735.615
365.9361,16716.9517
366.1126,16722.6967
366.2892,16837.8183
366.4657,16977.1167
366.6422,17027.045
366.8186,17069.18
366.9951,17003.52
367.1716,16893.995
367.348,16971.465
367.5244,17078.4217
367.7008,17152.9117
367.8772,16931.8767
368.0535,16788.7317
368.2298,16875.4733
368.4061,16745.8933
368.5824,16784.365
368.7586,16881.715
368.9349,16767.9567
369.1111,16705.3917
369.2873,16689.8683
369.4635,16833.5783
369.6396,16664.1933
369.8158,16548.0733
369.9919,16514.3467
370.168,16525.3883
370.3441,16489.2467
370.5202,16406.87
370.6962,16347.5317
370.8722,16322.9833
371.0482,16318.5783
371.2242,16375.83
371.4002,16453.355
371.5761,16408.6883
371.752,16388.7817
371.9279,16402.6383
372.1038,16364.5767
372.2796,16319.0967
372.4555,16324.29
372.6313,16311.0817
372.8071,16288.19
372.9829,16270.32
373.1586,16305.9433
373.3344,16283.565
373.5101,16264.2783
373.6858,16259.34
373.8615,16244.6733
374.0371,16311.9817
374.2127,16391.4833
374.3884,16323.0017
374.564,16279.69
374.7395,16311.3367
374.9151,16482.375
375.0906,16666.3283
375.2661,16561.465
375.4416,16561.8233
375.6171,16735.0683
375.7925,16795.3183
375.968,16666.54
376.1434,16464.59
376.3188,16433.2283
376.4941,16489.5817
376.6695,16569.4133
376.8448,16663.1267
377.0201,16552.305
377.1954,16631.07
377.3707,16693.5517
377.5459,16729.9817
377.7212,17012.2383
377.8964,17206.2067
378.0715,17004.82
378.2467,17102.9767
378.4218,17179.5383
378.597,16892.79
378.7721,16999.42
378.9472,16998.2467
379.1222,17165.6817
379.2973,17746.0317
379.4723,17997.5767
379.6473,17654.9633
379.8223,17141.4983
379.9972,16956.33
380.1722,16828.37
380.3471,16941.805
380.522,16938.5817
380.6969,17191.0467
380.8717,17234.2367
381.0466,16916.1667
381.2214,16851.6117
381.3962,16685.73
381.571,16598.2967
381.7457,16674.4783
381.9204,16697.91
382.0952,16702.4133
382.2699,17167.715
382.4445,17195.56
382.6192,17442.5633
382.7938,17818.1117
382.9685,17550.0567
383.1431,17121.6567
383.3176,16957.4467
383.4922,16933.245
383.6667,16933.9433
383.8412,16796.1983
384.0157,16821.8217
384.1902,16997.815
384.3646,17001.395
384.5391,16856.0483
384.7134,16872.9817
384.8878,17128.2133
385.0622,17236.0967
385.2365,16813.4067
385.4109,16662.0883
385.5852,16683.4133
385.7594,16723.2167
385.9337,16816.7817
386.1079,16919.4833
386.2822,17160.335
386.4564,16951.5567
386.6306,17004.9733
386.8047,17221.0233
386.9789,17172.4517
387.153,17534.5467
387.3271,17714.5217
387.5012,17859.77
387.6752,18187.2867
387.8492,18126.2517
388.0233,17824.5367
388.1972,18066.4683
388.3712,17967.8867
388.5452,18093.4217
388.7191,18319.1533
388.893,18547.735
389.0669,18026.4883
389.2408,17319.5917
389.4146,16901.0217
389.5884,16573.3817
389.7623,16537.2667
389.9361,16629.3833
390.1098,16875.2617
390.2835,16872.1767
390.4573,16756.43
390.631,16946.1767
390.8047,17261.4033
390.9784,17104.365
391.152,17141.37
391.3256,17425.2967
391.4992,17237.5717
391.6728,17096.2267
391.8464,17533.6783
392.0199,17739.585
392.1934,17704.0383
392.3669,18218.9333
392.5403,18112.11
392.7138,18508.3883
392.8873,18903.7733
393.0607,19391.1083
393.2341,19492.6367
393.4074,18920.95
393.5808,18094.8217
393.7542,18090.4083
393.9274,17938.9067
394.1007,17892.8017
394.274,17848.595
394.4472,17624.2767
394.6205,18034.8183
394.7937,18468.6517
394.9668,18249.235
395.14,17858.49
395.3131,17512.995
395.4863,17522.6883
395.6594,17441.5217
395.8325,17153.7833
396.0055,17273.28
396.1786,17320.8983
396.3516,17381.665
396.5246,17256.5617
396.6975,17184.36
396.8705,17904.0567
397.0434,17599.6383
397.2163,17172.33
397.3892,17499.0067
397.5621,17822.5683
397.735,18181.335
397.9077,18720.8567
398.0806,18067.655
398.2534,18251.8383
398.4261,18412.62
398.5989,19393.43
398.7716,19218.4917
398.9443,18718.4167
399.117,18091.2967
399.2896,18000.8617
399.4623,17954.4867
399.6349,17727.845
399.8075,17303.1383
399.9801,17349.4367
400.1526,17097.4717
400.3252,16500.29
400.4977,16382.6017
400.6702,16296.1083
400.8427,16503.1217
401.0151,16712.24
401.1875,16607.0117
401.36,16755.8483
401.5323,16486.665
401.7047,16254.08
401.877,16111.155
402.0494,16137.6067
402.2216,16535.4633
402.394,16514.82
402.5662,16365.2283
402.7385,16293.9733
402.9107,16303.5167
403.0829,16440.72
403.2551,16272.54
403.4272,16201.51
403.5994,16274.205
403.7715,16578.9817
403.9436,16465.3067
404.1156,16576.5733
