Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2022-02-10 08:55:55.924873
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2040.6783
218.2508,2084.535
218.442,2127.66
218.6332,2174.41
218.8244,2219.87
219.0156,2268.52
219.2067,2320.8983
219.3979,2372.7083
219.589,2426.2417
219.7801,2481.3683
219.9712,2538.6033
220.1623,2598.7433
220.3533,2662.0683
220.5444,2725.08
220.7354,2789.1367
220.9264,2855.0567
221.1174,2926.8933
221.3083,2999.2767
221.4993,3069.1533
221.6902,3139.67
221.8812,3219.1967
222.0721,3299.4367
222.263,3379.6317
222.4538,3463.325
222.6447,3548.47
222.8355,3636.8583
223.0264,3724.1717
223.2172,3811.105
223.408,3903.2267
223.5987,3997.1167
223.7895,4093.1567
223.9802,4192.2083
224.1709,4290.3233
224.3616,4393.2617
224.5524,4497.0467
224.743,4603.8333
224.9337,4708.1633
225.1243,4824.8733
225.315,4934.9833
225.5056,5042.7383
225.6962,5161.105
225.8867,5279.035
226.0773,5395.985
226.2678,5519.1467
226.4584,5642.4
226.6489,5767.3533
226.8394,5883.79
227.0298,6012.9
227.2203,6148.5783
227.4108,6289.8283
227.6012,6428.235
227.7916,6561.2833
227.982,6697.4867
228.1723,6832.165
228.3627,6977.2833
228.5531,7115.74
228.7434,7256.4483
228.9337,7404.845
229.124,7556.9317
229.3143,7705.8017
229.5045,7869.8117
229.6948,8031.1483
229.885,8197.1017
230.0752,8366.3033
230.2654,8532.865
230.4556,8697.4233
230.6457,8859.08
230.8358,9022.52
231.026,9189.5767
231.2161,9354.33
231.4062,9523.0267
231.5963,9686.22
231.7863,9859.665
231.9764,10038.2067
232.1664,10222.845
232.3564,10410.4617
232.5464,10592.2667
232.7364,10774.745
232.9263,10952.5067
233.1163,11140.915
233.3062,11331.2167
233.4961,11536.1883
233.686,11724.3083
233.8758,11895.2567
234.0657,12070.1467
234.2555,12262.825
234.4454,12455.7633
234.6352,12639.7567
234.825,12827.0333
235.0147,13005.06
235.2045,13189.415
235.3942,13373.8367
235.5839,13558.7183
235.7737,13738.415
235.9633,13918.5383
236.153,14119.86
236.3427,14308.7767
236.5323,14494.2217
236.7219,14669.7383
236.9115,14829.3217
237.1011,14996.3567
237.2907,15185.3783
237.4803,15368.855
237.6698,15539.7283
237.8593,15723.6317
238.0488,15895.7667
238.2383,16072.2033
238.4278,16246.4483
238.6172,16441.2767
238.8066,16617.4183
238.9961,16793.8133
239.1855,16982.7217
239.3748,17157.53
239.5642,17314.8967
239.7536,17491.9867
239.9429,17660.9933
240.1322,17811.4233
240.3215,17978.275
240.5108,18145.34
240.7001,18314.5783
240.8893,18474.455
241.0786,18628.41
241.2677,18781.2533
241.457,18953.07
241.6461,19078.6933
241.8353,19210.5767
242.0244,19347.24
242.2136,19478.6633
242.4027,19628.5783
242.5918,19761.7617
242.7809,19858.8217
242.9699,19918.3983
243.159,20034.2533
243.348,20211.1267
243.537,20387.5583
243.726,20521.5617
243.915,20634.8383
244.1039,20727.71
244.2929,20757.4367
244.4818,20842.5117
244.6707,20994.2333
244.8596,21171.335
245.0485,21325.1617
245.2373,21474.56
245.4262,21601.3983
245.615,21731.1633
245.8038,21822.8017
245.9926,21951.8583
246.1814,22007.7533
246.3701,21984.3233
246.5589,22063.02
246.7476,22218.2333
246.9363,22388.7783
247.1249,22512.3183
247.3136,22644.6467
247.5023,22772.595
247.6909,22897.8367
247.8795,23015.065
248.0681,23121.7333
248.2567,23250.5583
248.4453,23349.9833
248.6338,23430.14
248.8224,23386.5567
249.0109,23386.9183
249.1994,23526.6567
249.3878,23682.7167
249.5763,23814.155
249.7648,23932.3933
249.9532,24042.5283
250.1416,24180.805
250.33,24318.5567
250.5183,24428.3883
250.7067,24516.0283
250.8951,24591.64
251.0834,24689.885
251.2717,24764.71
251.46,24830.8517
251.6483,24888.1567
251.8365,24885.8683
252.0247,24878.1533
252.213,25010.01
252.4012,25120.4167
252.5894,25258.4167
252.7775,25349.1667
252.9657,25427.485
253.1538,25539.0967
253.3419,25625.41
253.53,25672.505
253.7181,25746.785
253.9062,25808.485
254.0942,25872.4333
254.2823,25921.8917
254.4703,25978.9133
254.6583,26034.505
254.8463,26084.9517
255.0342,26106.445
255.2222,26129.51
255.4101,26108.3367
255.598,26125.0067
255.7859,26218.9083
255.9738,26324.5017
256.1616,26434.8283
256.3495,26540.9783
256.5373,26622.5533
256.7251,26734.8817
256.9129,26804.335
257.1006,26867.6867
257.2884,26944.7367
257.4761,27032.63
257.6638,27077.575
257.8515,27100.49
258.0392,27147.4817
258.2269,27179.9417
258.4146,27212.7783
258.6022,27249.9367
258.7898,27256.145
258.9774,27288.8517
259.165,27336.1
259.3525,27357.53
259.5401,27399.5583
259.7276,27466.4117
259.9151,27519.5483
260.1026,27554.2967
260.2901,27610.2967
260.4776,27661.8917
260.665,27752.3667
260.8524,27835.0967
261.0398,27922.1767
261.2272,27948.4283
261.4146,27954.6833
261.6019,27992.92
261.7893,28037.5833
261.9766,28062.985
262.1639,28109.5167
262.3512,28101.8733
262.5384,28107.655
262.7257,28110.8417
262.9129,28132.7717
263.1001,28148.25
263.2873,28192.715
263.4745,28208.7067
263.6617,28152.8183
263.8488,28180.045
264.0359,28217.44
264.2231,28228.8
264.4101,28253.1583
264.5972,28277.23
264.7842,28303.465
264.9713,28308.36
265.1583,28306.565
265.3453,28317.485
265.5323,28343.0017
265.7193,28365.08
265.9062,28405.2
266.0931,28413.4983
266.2801,28408.9683
266.4669,28429.475
266.6538,28457.03
266.8407,28486.1817
267.0276,28470.6283
267.2143,28446.5033
267.4012,28456.21
267.588,28406.5283
267.7747,28404.155
267.9615,28405.5517
268.1482,28395.7583
268.3349,28400.3017
268.5217,28386.615
268.7083,28355.7667
268.895,28342.24
269.0817,28361.5817
269.2682,28346.655
269.4549,28299.7283
269.6415,28231.3267
269.8281,28214.2117
270.0146,28234.5117
270.2012,28241.945
270.3877,28252.2867
270.5742,28244.0967
270.7607,28230.8533
270.9472,28217.835
271.1336,28194.3733
271.32,28167.34
271.5065,28139.715
271.6929,28124.7517
271.8792,28144.4683
272.0656,28130.1267
272.252,28134.8133
272.4383,28127.2283
272.6246,28099.91
272.8109,28079.7867
272.9972,28118.6733
273.1835,28127.2683
273.3697,28137.9783
273.5559,28133.4133
273.7421,28127.8617
273.9283,28113.8533
274.1145,28096.7433
274.3007,28080.525
274.4868,28084.2883
274.6729,28112.5867
274.859,28106.97
275.0451,28096.77
275.2311,28018.75
275.4172,28026.2483
275.6032,28033.5183
275.7892,28048.365
275.9752,28034.9317
276.1612,28045.41
276.3472,28004.555
276.5331,27980.3033
276.719,27970.9533
276.9049,27961.5133
277.0908,27926.7917
277.2767,27913.395
277.4625,27909.4667
277.6484,27890.5167
277.8342,27855.285
278.02,27834.3417
278.2057,27842.93
278.3915,27866.9317
278.5772,27856.7117
278.763,27814.3583
278.9487,27836.305
279.1343,27845.765
279.32,27816.74
279.5057,27765.4983
279.6913,27683.9217
279.877,27655.505
280.0625,27634.3267
280.2481,27585.91
280.4337,27538.8767
280.6192,27557.1067
280.8048,27570.7133
280.9903,27528.04
281.1758,27476.5367
281.3612,27427.8067
281.5467,27401.0083
281.7321,27422.925
281.9175,27416.6817
282.1029,27396.8767
282.2884,27379.1083
282.4737,27327.63
282.6591,27279.11
282.8444,27263.3683
283.0297,27239.22
283.215,27223.3683
283.4002,27205.5933
283.5855,27150.3117
283.7707,27066.4083
283.956,27023.47
284.1412,26990.9583
284.3264,26988.3517
284.5115,27000.9933
284.6967,27004.0217
284.8818,26955.8617
285.0669,26891.4633
285.252,26872.81
285.4371,26854.9933
285.6222,26799.9017
285.8072,26759.405
285.9922,26728.2383
286.1772,26721.9967
286.3622,26724.4483
286.5472,26673.4083
286.7321,26617.2333
286.9171,26626.9267
287.102,26612.4983
287.2869,26618.74
287.4717,26643.3667
287.6566,26624.1883
287.8415,26603.4333
288.0263,26575.9817
288.2111,26504.8
288.3959,26436.3767
288.5806,26421.1333
288.7654,26411.865
288.9501,26457.3567
289.1348,26448.8017
289.3195,26431.075
289.5042,26425.6817
289.6889,26433.2183
289.8735,26358.265
290.0581,26320.2
290.2428,26260.665
290.4273,26241.1833
290.6119,26254.6233
290.7965,26230.2667
290.981,26212.555
291.1655,26189.3483
291.35,26103.275
291.5345,26040.7917
291.719,26031.6083
291.9034,26024.8667
292.0878,26045.6517
292.2722,26021.7117
292.4566,25976.7033
292.641,25968.3083
292.8253,25949.03
293.0096,25905.9733
293.194,25900.2933
293.3783,25880.8133
293.5626,25878.07
293.7468,25865.5767
293.9311,25851.5667
294.1153,25789.545
294.2995,25692.1817
294.4837,25628.525
294.6678,25569.3633
294.852,25537.5233
295.0361,25532.1283
295.2202,25524.1133
295.4043,25522.415
295.5884,25490.6533
295.7725,25466.8617
295.9565,25434.625
296.1405,25362.2717
296.3246,25320.525
296.5085,25338.7767
296.6925,25355.23
296.8764,25330.4283
297.0603,25294.1667
297.2443,25256.005
297.4282,25202.3883
297.612,25141.9917
297.7959,25086.84
297.9797,25054.16
298.1635,24999.04
298.3474,25018.225
298.5311,25033.08
298.7149,24972.5083
298.8987,24899.4483
299.0823,24859.4683
299.2661,24795.2633
299.4498,24707.44
299.6334,24694.58
299.8171,24685.08
300.0007,24656.5033
300.1843,24633.8367
300.368,24605.5083
300.5515,24569.3767
300.7351,24533.895
300.9186,24504.6617
301.1021,24457.2783
301.2857,24440.66
301.4691,24415.0383
301.6526,24407.135
301.8361,24355.5733
302.0195,24310.0183
302.2029,24280.005
302.3863,24257.6133
302.5697,24214.68
302.753,24204.24
302.9364,24208.07
303.1197,24217.2583
303.303,24185.8783
303.4863,24129.2983
303.6696,24042.1933
303.8528,23978.0617
304.036,23943.0467
304.2192,23941.64
304.4024,23917.1867
304.5856,23868.3483
304.7688,23847.6933
304.9519,23820.7017
305.135,23785.1433
305.3181,23748.435
305.5012,23724.4617
305.6842,23707.84
305.8673,23681.3583
306.0504,23633.5817
306.2333,23565.4333
306.4163,23546.6083
306.5993,23499.9117
306.7822,23477.0533
306.9652,23462.485
307.1481,23415.8917
307.331,23377.1333
307.5139,23336.3367
307.6967,23285.735
307.8796,23238.71
308.0624,23205.7283
308.2452,23159.445
308.428,23121.9633
308.6107,23109.8233
308.7935,23071.3067
308.9762,23033.6483
309.1589,22999.3833
309.3416,22967.5433
309.5243,22925.8617
309.7069,22895.89
309.8896,22849.0733
310.0721,22814.11
310.2548,22792.96
310.4373,22770.4733
310.6199,22766.9767
310.8024,22721.035
310.985,22703.045
311.1674,22644.74
311.3499,22585.8167
311.5324,22571.0017
311.7148,22574.69
311.8973,22541.795
312.0797,22506.7733
312.2621,22476.0333
312.4445,22441.5067
312.6268,22397.795
312.8091,22378.1283
312.9915,22319.8967
313.1738,22290.6117
313.356,22231.7233
313.5383,22186.1433
313.7206,22167.3167
313.9027,22119.0767
314.085,22092.2233
314.2672,22075.2633
314.4493,22063.0367
314.6314,22059.8867
314.8136,22049.9567
314.9957,21999.6283
315.1778,21941.8767
315.3598,21920.7383
315.5419,21908.0783
315.724,21898.8467
315.9059,21871.7583
316.088,21838.4667
316.2699,21830.9467
316.4519,21813.3833
316.6338,21770.83
316.8157,21692.425
316.9977,21663.5283
317.1795,21670.13
317.3614,21666.2233
317.5432,21649.065
317.7251,21605.9717
317.9069,21541.2467
318.0887,21503.34
318.2704,21460.71
318.4522,21456.1767
318.6339,21463.315
318.8156,21482.5483
318.9973,21456.0933
319.179,21453.6933
319.3607,21461.9583
319.5423,21461.49
319.7239,21433.795
319.9055,21393.8033
320.0871,21372.7783
320.2687,21357.7833
320.4502,21334.46
320.6317,21282.1167
320.8132,21268.49
320.9947,21276.4833
321.1761,21277.005
321.3576,21265.9333
321.5391,21231.64
321.7205,21200.9033
321.9019,21172.5833
322.0832,21130.315
322.2646,21095.735
322.4459,21071.2183
322.6272,21040.4967
322.8085,21012.115
322.9898,20992.6967
323.1711,20960.4233
323.3523,20938.8067
323.5335,20896.255
323.7147,20926.55
323.8959,20967.185
324.0771,20967.295
324.2582,20943.535
324.4393,20928.9017
324.6204,20932.1167
324.8015,20918.4183
324.9826,20934.4133
325.1637,20958.3617
325.3447,20956.1717
325.5257,20956.1117
325.7067,20945.0117
325.8877,20839.4883
326.0686,20766.7383
326.2496,20766.2183
326.4305,20736.4583
326.6114,20731.5817
326.7922,20727.4533
326.9731,20730.74
327.1539,20704.855
327.3347,20693.7667
327.5155,20689.945
327.6963,20717.5633
327.8771,20720.7933
328.0578,20675.53
328.2385,20601.735
328.4193,20589.0333
328.5999,20573.7867
328.7806,20534.6183
328.9613,20544.8983
329.1419,20535.8517
329.3225,20529.685
329.5031,20494.6017
329.6837,20458.725
329.8642,20429.725
330.0447,20416.8417
330.2252,20385.0167
330.4057,20356.56
330.5862,20350.665
330.7667,20358.7067
330.9471,20347.1583
331.1275,20342.5867
331.3079,20304.2967
331.4883,20272.565
331.6687,20271.8833
331.849,20243.42
332.0293,20213.1117
332.2096,20192.18
332.3899,20187.4767
332.5702,20197.915
332.7504,20210.5617
332.9306,20209.405
333.1108,20167.9717
333.291,20118.63
333.4712,20112.9817
333.6514,20134.7283
333.8315,20120.1633
334.0116,20101.4633
334.1917,20099.7517
334.3717,20104.8567
334.5518,20114.545
334.7318,20080.31
334.9119,20067.1917
335.0918,20068.8517
335.2718,20063.4683
335.4518,20058.455
335.6317,20047.6067
335.8116,20048.7033
335.9915,20002.3583
336.1714,19960.84
336.3513,19954.045
336.5311,19959.0633
336.7109,19961.1333
336.8907,19931.1667
337.0705,19873.5417
337.2502,19818.7
337.43,19798.6533
337.6097,19758.3833
337.7894,19734.425
337.9691,19737.9767
338.1488,19754.0233
338.3284,19762.9583
338.508,19786.8017
338.6877,19781.56
338.8672,19757.3367
339.0468,19704.6333
339.2263,19676.2333
339.4059,19694.2517
339.5854,19715.24
339.7649,19705.03
339.9443,19687.745
340.1238,19680.225
340.3032,19692.93
340.4826,19698.5967
340.662,19649.2883
340.8414,19606.8467
341.0207,19614.9017
341.2001,19630.08
341.3794,19630.2
341.5587,19638.7783
341.738,19618.3733
341.9172,19593.685
342.0965,19551.8833
342.2757,19491.595
342.4549,19435.4383
342.6341,19426.0417
342.8132,19449.9517
342.9923,19479.7433
343.1715,19510.3983
343.3506,19468.9017
343.5296,19420.845
343.7087,19397.5683
343.8878,19369.525
344.0668,19363.9933
344.2458,19358.77
344.4248,19315.5367
344.6037,19298.7317
344.7827,19297.6817
344.9616,19282.3283
345.1405,19283.6033
345.3194,19272.8367
345.4982,19239.5183
345.6771,19218.3983
345.8559,19220.65
346.0347,19196.0433
346.2135,19184.075
346.3923,19185.82
346.571,19136.7667
346.7498,19119.155
346.9285,19146.2033
347.1071,19104.0883
347.2859,19073.8767
347.4645,19098.6883
347.6431,19146.97
347.8217,19208.035
348.0003,19129.915
348.1789,19049.62
348.3574,19004.95
348.5359,18963.6167
348.7145,18925.365
348.893,18923.9267
349.0714,18914.1883
349.2499,18872.8783
349.4283,18827.4867
349.6068,18772.6033
349.7852,18755.7533
349.9635,18765.595
350.1419,18753.6417
350.3202,18724.7567
350.4985,18676.375
350.6768,18644.6667
350.8551,18623.1183
351.0334,18601.8283
351.2116,18573.6267
351.3898,18571.4933
351.568,18552.0517
351.7462,18552.3983
351.9243,18533.2217
352.1025,18502.445
352.2806,18471.515
352.4587,18472.82
352.6368,18436.5617
352.8148,18374.835
352.9929,18346.815
353.1709,18351.2783
353.3489,18343.8183
353.5268,18312.105
353.7048,18277.0
353.8828,18255.395
354.0607,18214.175
354.2386,18211.0783
354.4165,18188.2217
354.5943,18162.9717
354.7722,18151.26
354.95,18171.4983
355.1278,18152.6333
355.3056,18099.375
355.4833,18032.6767
355.6611,17982.6067
355.8388,17933.35
356.0165,17908.125
356.1942,17916.1517
356.3719,17938.6917
356.5495,17935.0583
356.7271,17916.825
356.9047,17885.9017
357.0823,17886.2
357.2599,17890.53
357.4374,17856.68
357.6149,17800.02
357.7924,17755.4117
357.9699,17728.1
358.1474,17696.665
358.3248,17654.645
358.5023,17624.775
358.6797,17583.07
358.8571,17560.6233
359.0344,17523.8433
359.2118,17485.0483
359.3891,17452.155
359.5664,17424.955
359.7437,17399.7717
359.9209,17348.2483
360.0982,17294.8433
360.2754,17258.6167
360.4526,17283.7383
360.6298,17292.22
360.807,17280.3833
360.9841,17243.6983
361.1613,17202.3367
361.3383,17206.4567
361.5154,17209.855
361.6925,17157.9333
361.8695,17147.1733
362.0466,17100.7517
362.2236,17092.83
362.4005,17091.4217
362.5775,17014.9417
362.7545,16964.7917
362.9314,16958.8083
363.1083,16957.0983
363.2852,16924.8983
363.462,16887.995
363.6389,16888.36
363.8157,16858.08
363.9925,16858.7383
364.1693,16808.8133
364.346,16761.1783
364.5228,16778.0167
364.6996,16792.3083
364.8762,16804.9117
365.0529,16746.5967
365.2296,16730.285
365.4062,16739.8267
365.5829,16689.67
365.7595,16704.915
365.9361,16684.5883
366.1126,16692.73
366.2892,16808.0
366.4657,16946.3433
366.6422,16997.0867
366.8186,17041.6283
366.9951,16970.6183
367.1716,16867.26
367.348,16951.0433
367.5244,17052.385
367.7008,17115.3133
367.8772,16894.9217
368.0535,16763.195
368.2298,16845.8067
368.4061,16713.0933
368.5824,16755.6933
368.7586,16848.0517
368.9349,16735.3633
369.1111,16679.48
369.2873,16669.5067
369.4635,16805.015
369.6396,16635.24
369.8158,16523.815
369.9919,16492.5367
370.168,16502.5933
370.3441,16460.5633
370.5202,16377.715
370.6962,16322.2783
370.8722,16297.0317
371.0482,16296.2317
371.2242,16356.015
371.4002,16430.2267
371.5761,16387.0933
371.752,16369.09
371.9279,16377.495
372.1038,16333.4133
372.2796,16294.3633
372.4555,16302.5333
372.6313,16284.835
372.8071,16266.2967
372.9829,16251.2033
373.1586,16281.3917
373.3344,16256.0817
373.5101,16236.36
373.6858,16231.58
373.8615,16223.3617
374.0371,16293.5817
374.2127,16369.0167
374.3884,16299.0017
374.564,16255.905
374.7395,16289.0367
374.9151,16458.7067
375.0906,16632.6567
375.2661,16533.57
375.4416,16544.8683
375.6171,16717.175
375.7925,16764.275
375.968,16637.2333
376.1434,16442.065
376.3188,16416.035
376.4941,16475.2983
376.6695,16553.8617
376.8448,16642.2567
377.0201,16533.66
377.1954,16619.9917
377.3707,16677.8633
377.5459,16718.0367
377.7212,16998.8867
377.8964,17182.715
378.0715,16981.435
378.2467,17100.1567
378.4218,17151.8017
378.597,16875.4183
378.7721,16982.8167
378.9472,16979.1317
379.1222,17147.19
379.2973,17717.475
379.4723,17954.3467
379.6473,17591.385
379.8223,17106.8217
379.9972,16934.2517
380.1722,16816.815
380.3471,16929.6767
380.522,16929.25
380.6969,17188.5767
380.8717,17207.65
381.0466,16901.4817
381.2214,16843.2233
381.3962,16678.4233
381.571,16591.4783
381.7457,16672.07
381.9204,16672.965
382.0952,16691.7617
382.2699,17145.02
382.4445,17160.2183
382.6192,17408.5517
382.7938,17773.7733
382.9685,17488.805
383.1431,17069.7467
383.3176,16922.33
383.4922,16895.7833
383.6667,16886.065
383.8412,16757.9117
384.0157,16791.9067
384.1902,16967.7083
384.3646,16962.5567
384.5391,16833.8067
384.7134,16865.2267
384.8878,17126.475
385.0622,17214.4617
385.2365,16800.8783
385.4109,16659.485
385.5852,16678.9767
385.7594,16710.185
385.9337,16793.3017
386.1079,16900.8333
386.2822,17135.2517
386.4564,16923.67
386.6306,16982.43
386.8047,17193.7483
386.9789,17134.5367
387.153,17501.4117
387.3271,17666.015
387.5012,17822.3767
387.6752,18150.02
387.8492,18072.115
388.0233,17792.0067
388.1972,18036.845
388.3712,17933.3233
388.5452,18052.0733
388.7191,18289.135
388.893,18487.9383
389.0669,17971.7717
389.2408,17286.52
389.4146,16894.3333
389.5884,16574.9267
389.7623,16537.4533
389.9361,16626.3933
390.1098,16868.155
390.2835,16853.1183
390.4573,16741.4017
390.631,16943.0717
390.8047,17240.86
390.9784,17084.33
391.152,17133.2433
391.3256,17418.58
391.4992,17211.985
391.6728,17089.905
391.8464,17532.1633
392.0199,17714.4233
392.1934,17701.92
392.3669,18196.1117
392.5403,18105.5033
392.7138,18483.205
392.8873,18894.2967
393.0607,19342.8633
393.2341,19445.195
393.4074,18846.2883
393.5808,18066.6967
393.7542,18079.5167
393.9274,17918.2667
394.1007,17886.14
394.274,17824.4283
394.4472,17630.6583
394.6205,18041.035
394.7937,18463.63
394.9668,18217.2367
395.14,17846.73
395.3131,17509.6067
395.4863,17534.7633
395.6594,17424.24
395.8325,17151.6367
396.0055,17264.9767
396.1786,17315.1083
396.3516,17357.88
396.5246,17234.3383
396.6975,17178.9717
396.8705,17893.965
397.0434,17551.91
397.2163,17158.8567
397.3892,17502.8133
397.5621,17815.7033
397.735,18175.3033
397.9077,18690.6517
398.0806,18057.22
398.2534,18254.435
398.4261,18428.275
398.5989,19378.5817
398.7716,19178.7067
398.9443,18684.8267
399.117,18095.6533
399.2896,18010.105
399.4623,17962.8967
399.6349,17709.6183
399.8075,17302.875
399.9801,17362.6183
400.1526,17082.29
400.3252,16508.0833
400.4977,16389.855
400.6702,16307.8117
400.8427,16516.585
401.0151,16707.21
401.1875,16609.75
401.36,16758.3867
401.5323,16488.1617
401.7047,16261.5033
401.877,16121.645
402.0494,16159.1717
402.2216,16545.195
402.394,16510.6217
402.5662,16366.5267
402.7385,16302.6383
402.9107,16316.17
403.0829,16437.9717
403.2551,16267.47
403.4272,16204.3083
403.5994,16286.2333
403.7715,16580.6867
403.9436,16468.5633
404.1156,16580.9083
