Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2022-02-10 06:48:10.705332
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2031.4417
218.2508,2074.0117
218.442,2117.7633
218.6332,2163.9467
218.8244,2208.8617
219.0156,2257.7733
219.2067,2309.315
219.3979,2361.73
219.589,2414.705
219.7801,2470.1533
219.9712,2527.4183
220.1623,2586.0217
220.3533,2648.045
220.5444,2711.7117
220.7354,2776.8483
220.9264,2842.2533
221.1174,2913.8117
221.3083,2985.625
221.4993,3056.1417
221.6902,3126.355
221.8812,3204.9217
222.0721,3284.6567
222.263,3364.835
222.4538,3448.0717
222.6447,3533.9633
222.8355,3620.1367
223.0264,3708.1083
223.2172,3795.2383
223.408,3886.9517
223.5987,3982.15
223.7895,4076.7517
223.9802,4174.51
224.1709,4271.79
224.3616,4376.015
224.5524,4479.0383
224.743,4585.8833
224.9337,4690.36
225.1243,4805.82
225.315,4916.04
225.5056,5024.855
225.6962,5141.46
225.8867,5260.4467
226.0773,5378.33
226.2678,5499.9317
226.4584,5623.275
226.6489,5745.5067
226.8394,5865.0283
227.0298,5993.3233
227.2203,6128.83
227.4108,6268.355
227.6012,6405.6183
227.7916,6538.595
227.982,6674.4217
228.1723,6811.0033
228.3627,6954.4733
228.5531,7092.595
228.7434,7236.0967
228.9337,7381.4333
229.124,7532.61
229.3143,7681.83
229.5045,7844.41
229.6948,8006.8
229.885,8172.3283
230.0752,8341.15
230.2654,8507.7633
230.4556,8671.1917
230.6457,8833.5217
230.8358,8999.97
231.026,9162.8517
231.2161,9326.4283
231.4062,9499.6167
231.5963,9661.045
231.7863,9831.77
231.9764,10013.045
232.1664,10195.695
232.3564,10383.1883
232.5464,10563.475
232.7364,10746.59
232.9263,10925.5133
233.1163,11114.4933
233.3062,11306.1033
233.4961,11508.1583
233.686,11697.94
233.8758,11867.38
234.0657,12041.4983
234.2555,12233.1633
234.4454,12424.0167
234.6352,12613.4817
234.825,12797.9083
235.0147,12977.54
235.2045,13162.5783
235.3942,13344.505
235.5839,13531.7017
235.7737,13708.5433
235.9633,13886.27
236.153,14089.9867
236.3427,14279.0517
236.5323,14463.8017
236.7219,14641.3933
236.9115,14800.4067
237.1011,14968.2833
237.2907,15153.275
237.4803,15340.3617
237.6698,15511.055
237.8593,15689.86
238.0488,15866.05
238.2383,16044.4233
238.4278,16215.2883
238.6172,16411.7783
238.8066,16587.4433
238.9961,16764.0267
239.1855,16952.3167
239.3748,17125.42
239.5642,17288.4783
239.7536,17461.8833
239.9429,17630.49
240.1322,17780.6067
240.3215,17946.4683
240.5108,18110.885
240.7001,18282.6967
240.8893,18440.37
241.0786,18597.975
241.2677,18749.2467
241.457,18919.1033
241.6461,19045.3917
241.8353,19176.9617
242.0244,19315.6933
242.2136,19448.3933
242.4027,19594.775
242.5918,19726.88
242.7809,19827.3283
242.9699,19885.67
243.159,20002.135
243.348,20178.675
243.537,20355.495
243.726,20487.3633
243.915,20600.6683
244.1039,20694.64
244.2929,20721.3467
244.4818,20804.4417
244.6707,20959.25
244.8596,21135.2567
245.0485,21289.135
245.2373,21439.26
245.4262,21567.585
245.615,21696.49
245.8038,21785.5983
245.9926,21915.5617
246.1814,21970.345
246.3701,21948.1633
246.5589,22026.905
246.7476,22181.82
246.9363,22349.1433
247.1249,22472.7067
247.3136,22610.06
247.5023,22731.7883
247.6909,22859.3233
247.8795,22977.0433
248.0681,23084.3117
248.2567,23209.4733
248.4453,23311.64
248.6338,23395.395
248.8224,23355.285
249.0109,23347.0417
249.1994,23491.0867
249.3878,23648.6883
249.5763,23776.42
249.7648,23896.0117
249.9532,24007.8967
250.1416,24143.42
250.33,24281.1233
250.5183,24392.2567
250.7067,24479.9383
250.8951,24553.9033
251.0834,24648.9817
251.2717,24725.98
251.46,24793.505
251.6483,24852.8733
251.8365,24846.4383
252.0247,24838.8583
252.213,24973.1167
252.4012,25084.9217
252.5894,25217.1767
252.7775,25308.935
252.9657,25390.545
253.1538,25500.755
253.3419,25584.4183
253.53,25634.8717
253.7181,25707.9283
253.9062,25767.045
254.0942,25831.31
254.2823,25884.4
254.4703,25943.075
254.6583,25994.3067
254.8463,26050.1083
255.0342,26072.8817
255.2222,26091.0933
255.4101,26066.4683
255.598,26089.4383
255.7859,26178.5283
255.9738,26287.6833
256.1616,26394.12
256.3495,26504.905
256.5373,26585.4983
256.7251,26697.455
256.9129,26764.3667
257.1006,26827.4983
257.2884,26908.5983
257.4761,26995.2667
257.6638,27041.1417
257.8515,27063.79
258.0392,27112.41
258.2269,27143.2633
258.4146,27176.03
258.6022,27217.485
258.7898,27222.7317
258.9774,27251.2833
259.165,27297.2933
259.3525,27318.695
259.5401,27362.1883
259.7276,27429.3783
259.9151,27482.2183
260.1026,27518.0867
260.2901,27570.495
260.4776,27629.3767
260.665,27718.9767
260.8524,27801.985
261.0398,27886.3933
261.2272,27918.3033
261.4146,27923.34
261.6019,27958.0683
261.7893,28004.66
261.9766,28030.4583
262.1639,28075.2867
262.3512,28071.5467
262.5384,28079.0367
262.7257,28082.0017
262.9129,28103.1583
263.1001,28114.165
263.2873,28160.745
263.4745,28179.0717
263.6617,28120.585
263.8488,28151.7733
264.0359,28185.4117
264.2231,28203.1533
264.4101,28221.2333
264.5972,28251.0517
264.7842,28275.0883
264.9713,28282.8467
265.1583,28275.265
265.3453,28292.7083
265.5323,28315.3067
265.7193,28338.86
265.9062,28379.72
266.0931,28390.1283
266.2801,28382.32
266.4669,28406.9967
266.6538,28431.655
266.8407,28461.9483
267.0276,28443.23
267.2143,28420.1383
267.4012,28432.6783
267.588,28381.24
267.7747,28380.5083
267.9615,28384.2167
268.1482,28372.58
268.3349,28375.2
268.5217,28361.175
268.7083,28331.605
268.895,28322.5317
269.0817,28340.41
269.2682,28323.1833
269.4549,28279.13
269.6415,28212.3733
269.8281,28194.4383
270.0146,28215.0383
270.2012,28225.1717
270.3877,28235.1533
270.5742,28224.245
270.7607,28213.8517
270.9472,28197.705
271.1336,28178.91
271.32,28151.09
271.5065,28121.7567
271.6929,28113.9167
271.8792,28132.4133
272.0656,28121.6233
272.252,28120.1917
272.4383,28113.6767
272.6246,28087.9433
272.8109,28068.55
272.9972,28101.8017
273.1835,28116.9017
273.3697,28128.605
273.5559,28124.4283
273.7421,28118.2633
273.9283,28105.0
274.1145,28087.1583
274.3007,28073.4683
274.4868,28073.72
274.6729,28103.3
274.859,28100.0767
275.0451,28085.7683
275.2311,28009.5583
275.4172,28016.5417
275.6032,28025.76
275.7892,28040.9883
275.9752,28030.0533
276.1612,28039.0967
276.3472,28000.005
276.5331,27979.635
276.719,27964.9067
276.9049,27958.3917
277.0908,27922.7167
277.2767,27909.525
277.4625,27907.6983
277.6484,27886.8067
277.8342,27852.9117
278.02,27831.115
278.2057,27841.1117
278.3915,27864.025
278.5772,27853.4383
278.763,27814.0833
278.9487,27829.1233
279.1343,27842.8667
279.32,27813.6433
279.5057,27764.2833
279.6913,27681.78
279.877,27654.8883
280.0625,27637.5333
280.2481,27584.9
280.4337,27538.3283
280.6192,27558.1567
280.8048,27569.1167
280.9903,27527.9083
281.1758,27478.0717
281.3612,27429.46
281.5467,27406.4567
281.7321,27423.9383
281.9175,27421.3883
282.1029,27398.45
282.2884,27383.2433
282.4737,27329.1567
282.6591,27285.115
282.8444,27266.4833
283.0297,27242.3033
283.215,27231.3083
283.4002,27209.81
283.5855,27156.245
283.7707,27070.445
283.956,27028.0
284.1412,26992.9167
284.3264,26995.91
284.5115,27008.6083
284.6967,27006.3667
284.8818,26967.0867
285.0669,26899.555
285.252,26880.5033
285.4371,26862.6333
285.6222,26811.7317
285.8072,26768.8433
285.9922,26734.04
286.1772,26730.98
286.3622,26730.7217
286.5472,26684.3783
286.7321,26626.045
286.9171,26633.0567
287.102,26622.5233
287.2869,26629.6917
287.4717,26652.7883
287.6566,26633.6067
287.8415,26615.1333
288.0263,26586.5483
288.2111,26511.4467
288.3959,26444.325
288.5806,26425.5533
288.7654,26421.1133
288.9501,26464.1717
289.1348,26458.8567
289.3195,26443.5783
289.5042,26433.9433
289.6889,26442.2967
289.8735,26368.615
290.0581,26333.0417
290.2428,26272.4367
290.4273,26253.3633
290.6119,26263.89
290.7965,26241.835
290.981,26222.4417
291.1655,26197.8133
291.35,26114.8417
291.5345,26051.135
291.719,26039.8983
291.9034,26035.57
292.0878,26061.185
292.2722,26034.6333
292.4566,25990.525
292.641,25981.585
292.8253,25958.8817
293.0096,25919.5583
293.194,25911.66
293.3783,25894.1433
293.5626,25889.6133
293.7468,25876.965
293.9311,25866.365
294.1153,25800.0617
294.2995,25702.8517
294.4837,25641.2233
294.6678,25582.155
294.852,25547.18
295.0361,25543.515
295.2202,25534.7
295.4043,25533.665
295.5884,25501.7717
295.7725,25477.7667
295.9565,25443.1733
296.1405,25371.3083
296.3246,25331.9717
296.5085,25347.12
296.6925,25369.89
296.8764,25345.3017
297.0603,25307.2383
297.2443,25267.49
297.4282,25215.5017
297.612,25155.6883
297.7959,25104.715
297.9797,25066.2117
298.1635,25012.0983
298.3474,25033.5733
298.5311,25042.565
298.7149,24984.7517
298.8987,24912.6267
299.0823,24868.7533
299.2661,24806.14
299.4498,24718.4783
299.6334,24702.7167
299.8171,24698.8617
300.0007,24664.43
300.1843,24640.3017
300.368,24614.36
300.5515,24577.275
300.7351,24545.62
300.9186,24516.2833
301.1021,24471.5417
301.2857,24447.7483
301.4691,24423.235
301.6526,24421.6167
301.8361,24369.5167
302.0195,24315.9017
302.2029,24285.5683
302.3863,24269.7017
302.5697,24222.3783
302.753,24211.5083
302.9364,24212.1167
303.1197,24224.3967
303.303,24192.25
303.4863,24136.66
303.6696,24050.0567
303.8528,23985.5367
304.036,23950.1967
304.2192,23947.2833
304.4024,23923.985
304.5856,23874.17
304.7688,23850.945
304.9519,23825.1733
305.135,23793.375
305.3181,23757.375
305.5012,23727.395
305.6842,23718.125
305.8673,23692.345
306.0504,23641.865
306.2333,23572.78
306.4163,23553.055
306.5993,23507.5867
306.7822,23484.97
306.9652,23467.5883
307.1481,23420.8717
307.331,23381.4183
307.5139,23343.1033
307.6967,23289.4733
307.8796,23244.8667
308.0624,23208.29
308.2452,23167.3067
308.428,23129.5317
308.6107,23115.055
308.7935,23074.16
308.9762,23040.7617
309.1589,23006.0933
309.3416,22970.2183
309.5243,22927.2667
309.7069,22897.0333
309.8896,22852.5717
310.0721,22819.6417
310.2548,22794.9883
310.4373,22771.37
310.6199,22769.1
310.8024,22724.0467
310.985,22708.4417
311.1674,22645.9267
311.3499,22587.3867
311.5324,22572.53
311.7148,22575.3733
311.8973,22537.4417
312.0797,22504.27
312.2621,22475.9817
312.4445,22440.775
312.6268,22397.1683
312.8091,22372.8017
312.9915,22320.21
313.1738,22290.9133
313.356,22232.66
313.5383,22183.1833
313.7206,22164.3383
313.9027,22115.59
314.085,22093.9183
314.2672,22073.4717
314.4493,22057.9183
314.6314,22057.39
314.8136,22046.57
314.9957,21996.9917
315.1778,21937.8183
315.3598,21917.125
315.5419,21902.5683
315.724,21895.48
315.9059,21866.6833
316.088,21833.0367
316.2699,21827.3283
316.4519,21810.3417
316.6338,21763.6267
316.8157,21686.255
316.9977,21656.4333
317.1795,21659.27
317.3614,21657.6267
317.5432,21641.1667
317.7251,21600.675
317.9069,21537.5567
318.0887,21498.975
318.2704,21448.3633
318.4522,21446.54
318.6339,21447.475
318.8156,21470.4783
318.9973,21443.195
319.179,21444.1217
319.3607,21448.9517
319.5423,21452.9267
319.7239,21422.7483
319.9055,21385.7767
320.0871,21359.11
320.2687,21344.315
320.4502,21320.5633
320.6317,21271.21
320.8132,21256.5717
320.9947,21263.0233
321.1761,21262.565
321.3576,21251.0267
321.5391,21217.2333
321.7205,21186.895
321.9019,21159.2867
322.0832,21115.165
322.2646,21079.66
322.4459,21053.7283
322.6272,21026.0517
322.8085,20996.4133
322.9898,20976.1117
323.1711,20945.0717
323.3523,20923.1717
323.5335,20879.16
323.7147,20906.8583
323.8959,20948.5017
324.0771,20948.6167
324.2582,20923.4283
324.4393,20909.2167
324.6204,20910.7283
324.8015,20899.6133
324.9826,20917.0267
325.1637,20936.3817
325.3447,20935.6567
325.5257,20933.7217
325.7067,20922.685
325.8877,20818.4483
326.0686,20743.87
326.2496,20742.41
326.4305,20713.5133
326.6114,20706.0583
326.7922,20703.265
326.9731,20706.8367
327.1539,20682.0567
327.3347,20670.7517
327.5155,20665.2017
327.6963,20692.9767
327.8771,20694.0567
328.0578,20651.3683
328.2385,20576.0383
328.4193,20562.1183
328.5999,20547.3333
328.7806,20510.1517
328.9613,20515.9067
329.1419,20505.4733
329.3225,20499.6583
329.5031,20463.2283
329.6837,20430.6883
329.8642,20394.765
330.0447,20384.8933
330.2252,20354.515
330.4057,20324.5933
330.5862,20322.185
330.7667,20329.325
330.9471,20319.125
331.1275,20312.3517
331.3079,20275.38
331.4883,20245.125
331.6687,20238.0783
331.849,20210.4483
332.0293,20181.7883
332.2096,20157.8517
332.3899,20156.9833
332.5702,20165.075
332.7504,20176.7233
332.9306,20177.0983
333.1108,20132.8767
333.291,20084.8633
333.4712,20083.6683
333.6514,20102.6017
333.8315,20088.6267
334.0116,20071.1033
334.1917,20069.1817
334.3717,20072.4
334.5518,20082.5933
334.7318,20046.9133
334.9119,20032.915
335.0918,20036.8267
335.2718,20031.845
335.4518,20025.7667
335.6317,20014.9183
335.8116,20013.9667
335.9915,19972.465
336.1714,19930.8717
336.3513,19922.3683
336.5311,19926.4167
336.7109,19931.2717
336.8907,19900.9467
337.0705,19845.2617
337.2502,19785.535
337.43,19764.3283
337.6097,19724.5967
337.7894,19699.025
337.9691,19704.0517
338.1488,19715.6517
338.3284,19724.4017
338.508,19747.7617
338.6877,19745.3467
338.8672,19722.59
339.0468,19669.3117
339.2263,19644.7467
339.4059,19658.4017
339.5854,19678.3433
339.7649,19666.965
339.9443,19648.49
340.1238,19642.43
340.3032,19655.77
340.4826,19659.6817
340.662,19613.3933
340.8414,19571.4017
341.0207,19579.76
341.2001,19588.1117
341.3794,19594.915
341.5587,19605.3417
341.738,19583.1933
341.9172,19558.8083
342.0965,19513.2917
342.2757,19454.3167
342.4549,19398.1717
342.6341,19392.0717
342.8132,19409.5867
342.9923,19442.74
343.1715,19472.0867
343.3506,19433.5583
343.5296,19380.7867
343.7087,19360.0883
343.8878,19333.665
344.0668,19329.9983
344.2458,19326.02
344.4248,19281.415
344.6037,19261.83
344.7827,19262.6683
344.9616,19245.1833
345.1405,19246.4017
345.3194,19236.63
345.4982,19205.0083
345.6771,19184.085
345.8559,19183.7367
346.0347,19158.88
346.2135,19150.6733
346.3923,19149.1233
346.571,19100.8467
346.7498,19079.2833
346.9285,19107.4333
347.1071,19065.1867
347.2859,19034.7883
347.4645,19063.4033
347.6431,19112.28
347.8217,19170.255
348.0003,19094.585
348.1789,19016.3017
348.3574,18968.3017
348.5359,18924.565
348.7145,18888.5667
348.893,18886.5817
349.0714,18878.3567
349.2499,18836.635
349.4283,18790.7433
349.6068,18734.0667
349.7852,18716.885
349.9635,18726.7817
350.1419,18712.9033
350.3202,18683.3733
350.4985,18637.0133
350.6768,18604.99
350.8551,18586.4617
351.0334,18563.2117
351.2116,18538.065
351.3898,18533.995
351.568,18517.165
351.7462,18514.7433
351.9243,18494.2633
352.1025,18465.9817
352.2806,18437.0633
352.4587,18439.19
352.6368,18401.3133
352.8148,18338.4283
352.9929,18306.8683
353.1709,18314.625
353.3489,18304.6383
353.5268,18272.3117
353.7048,18239.4833
353.8828,18214.2267
354.0607,18173.5633
354.2386,18172.1633
354.4165,18149.2367
354.5943,18124.1133
354.7722,18113.3483
354.95,18129.7133
355.1278,18115.8417
355.3056,18061.435
355.4833,17993.5433
355.6611,17941.4933
355.8388,17896.6217
356.0165,17869.5517
356.1942,17877.87
356.3719,17902.135
356.5495,17900.77
356.7271,17881.6867
356.9047,17854.09
357.0823,17853.48
357.2599,17854.4167
357.4374,17819.6483
357.6149,17766.7017
357.7924,17717.9533
357.9699,17698.3633
358.1474,17664.79
358.3248,17624.17
358.5023,17593.8017
358.6797,17552.07
358.8571,17527.8183
359.0344,17488.0833
359.2118,17448.6667
359.3891,17416.32
359.5664,17387.0233
359.7437,17363.4017
359.9209,17311.805
360.0982,17254.8967
360.2754,17224.25
360.4526,17248.75
360.6298,17259.29
360.807,17246.1233
360.9841,17211.6117
361.1613,17166.88
361.3383,17172.7
361.5154,17173.3117
361.6925,17124.8283
361.8695,17115.88
362.0466,17066.2433
362.2236,17059.6117
362.4005,17056.79
362.5775,16974.875
362.7545,16925.8417
362.9314,16919.4967
363.1083,16922.4033
363.2852,16890.7317
363.462,16851.8317
363.6389,16853.3133
363.8157,16820.5033
363.9925,16822.7517
364.1693,16772.5167
364.346,16724.8717
364.5228,16741.0733
364.6996,16757.225
364.8762,16772.3483
365.0529,16711.1767
365.2296,16696.2133
365.4062,16704.7683
365.5829,16653.0417
365.7595,16666.835
365.9361,16644.5733
366.1126,16651.8067
366.2892,16767.225
366.4657,16908.595
366.6422,16957.28
366.8186,17004.0417
366.9951,16934.2967
367.1716,16826.7267
367.348,16911.4067
367.5244,17015.605
367.7008,17082.55
367.8772,16862.0733
368.0535,16725.0867
368.2298,16807.0833
368.4061,16674.8867
368.5824,16717.4283
368.7586,16812.84
368.9349,16698.07
369.1111,16641.875
369.2873,16629.815
369.4635,16767.0733
369.6396,16600.225
369.8158,16487.8867
369.9919,16454.4883
370.168,16462.7533
370.3441,16428.17
370.5202,16346.8533
370.6962,16290.2767
370.8722,16263.0567
371.0482,16258.1917
371.2242,16318.54
371.4002,16391.49
371.5761,16348.5633
371.752,16330.4883
371.9279,16345.0933
372.1038,16301.275
372.2796,16262.74
372.4555,16265.3483
372.6313,16249.4033
372.8071,16230.2167
372.9829,16214.7
373.1586,16247.9917
373.3344,16227.3933
373.5101,16209.5417
373.6858,16202.7117
373.8615,16188.9883
374.0371,16260.565
374.2127,16335.6633
374.3884,16268.165
374.564,16228.2367
374.7395,16260.2717
374.9151,16428.2067
375.0906,16603.3433
375.2661,16501.8317
375.4416,16508.6
375.6171,16681.415
375.7925,16733.5017
375.968,16604.1
376.1434,16408.81
376.3188,16379.6417
376.4941,16439.7333
376.6695,16517.695
376.8448,16607.5267
377.0201,16496.3617
377.1954,16580.2183
377.3707,16639.3833
377.5459,16677.4067
377.7212,16958.6817
377.8964,17140.15
378.0715,16939.4283
378.2467,17053.225
378.4218,17112.1333
378.597,16834.3917
378.7721,16940.005
378.9472,16935.3867
379.1222,17103.1067
379.2973,17674.8433
379.4723,17916.795
379.6473,17554.3417
379.8223,17064.3283
379.9972,16891.2183
380.1722,16773.1517
380.3471,16887.78
380.522,16887.33
380.6969,17145.4417
380.8717,17169.0583
381.0466,16862.4083
381.2214,16802.3633
381.3962,16640.5017
381.571,16553.03
381.7457,16629.6933
381.9204,16638.4867
382.0952,16650.49
382.2699,17097.7183
382.4445,17120.4017
382.6192,17362.555
382.7938,17731.23
382.9685,17446.0717
383.1431,17023.2933
383.3176,16873.235
383.4922,16848.9833
383.6667,16840.5017
383.8412,16719.8067
384.0157,16748.74
384.1902,16922.1417
384.3646,16916.0267
384.5391,16790.6
384.7134,16819.505
384.8878,17082.33
385.0622,17177.9017
385.2365,16760.315
385.4109,16617.1033
385.5852,16638.4183
385.7594,16670.0233
385.9337,16758.345
386.1079,16857.4383
386.2822,17087.3067
386.4564,16874.245
386.6306,16930.195
386.8047,17141.8533
386.9789,17083.9833
387.153,17447.9183
387.3271,17613.0467
387.5012,17763.1533
387.6752,18092.6333
387.8492,18022.5567
388.0233,17736.27
388.1972,17981.8317
388.3712,17874.955
388.5452,17997.8533
388.7191,18231.2417
388.893,18437.0767
389.0669,17920.0383
389.2408,17233.6933
389.4146,16842.1767
389.5884,16524.9867
389.7623,16489.6517
389.9361,16576.7967
390.1098,16815.52
390.2835,16804.11
390.4573,16690.29
390.631,16890.5033
390.8047,17186.53
390.9784,17027.6383
391.152,17074.5133
391.3256,17356.4133
391.4992,17155.56
391.6728,17025.0067
391.8464,17469.74
392.0199,17661.875
392.1934,17646.235
392.3669,18143.41
392.5403,18049.1967
392.7138,18433.2917
392.8873,18839.7033
393.0607,19300.4283
393.2341,19403.27
393.4074,18818.8683
393.5808,18024.73
393.7542,18029.1583
393.9274,17872.9317
394.1007,17832.9167
394.274,17778.4467
394.4472,17578.58
394.6205,17985.4017
394.7937,18404.925
394.9668,18165.615
395.14,17791.5933
395.3131,17451.4633
395.4863,17474.7283
395.6594,17374.045
395.8325,17094.255
396.0055,17210.295
396.1786,17261.9583
396.3516,17313.6533
396.5246,17189.985
396.6975,17134.2567
396.8705,17853.9217
397.0434,17522.4267
397.2163,17118.145
397.3892,17452.4267
397.5621,17764.3183
397.735,18119.7517
397.9077,18638.765
398.0806,17994.5867
398.2534,18188.6883
398.4261,18359.4833
398.5989,19316.4967
398.7716,19124.2633
398.9443,18624.9767
399.117,18025.025
399.2896,17939.9467
399.4623,17891.9067
399.6349,17650.0017
399.8075,17240.64
399.9801,17292.8833
400.1526,17019.325
400.3252,16441.7583
400.4977,16327.6933
400.6702,16245.51
400.8427,16452.3317
401.0151,16647.2983
401.1875,16546.74
401.36,16694.125
401.5323,16422.6167
401.7047,16198.1967
401.877,16054.745
402.0494,16090.71
402.2216,16473.4917
402.394,16446.85
402.5662,16302.5933
402.7385,16237.59
402.9107,16245.975
403.0829,16375.2667
403.2551,16205.3567
403.4272,16139.61
403.5994,16218.2633
403.7715,16514.0433
403.9436,16399.7083
404.1156,16511.0467
