Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-02-10 20:10:50.109821
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2064.415
218.2508,2108.185
218.442,2153.19
218.6332,2200.3533
218.8244,2246.695
219.0156,2298.1433
219.2067,2349.8267
219.3979,2403.665
219.589,2457.6867
219.7801,2513.7533
219.9712,2573.0467
220.1623,2633.84
220.3533,2696.1417
220.5444,2762.13
220.7354,2828.0517
220.9264,2895.705
221.1174,2969.0033
221.3083,3042.45
221.4993,3112.8483
221.6902,3186.225
221.8812,3266.4783
222.0721,3347.81
222.263,3429.3917
222.4538,3514.53
222.6447,3601.9717
222.8355,3690.9783
223.0264,3780.5333
223.2172,3869.3167
223.408,3962.91
223.5987,4058.77
223.7895,4155.595
223.9802,4255.8533
224.1709,4355.7667
224.3616,4460.5867
224.5524,4567.7383
224.743,4673.63
224.9337,4781.5833
225.1243,4900.5133
225.315,5011.9333
225.5056,5123.07
225.6962,5243.1467
225.8867,5363.125
226.0773,5484.05
226.2678,5606.7167
226.4584,5730.675
226.6489,5858.1617
226.8394,5978.5483
227.0298,6108.4767
227.2203,6245.5867
227.4108,6388.835
227.6012,6527.7733
227.7916,6663.61
227.982,6803.525
228.1723,6938.6483
228.3627,7083.0233
228.5531,7226.4567
228.7434,7370.1767
228.9337,7520.4433
229.124,7671.7567
229.3143,7824.895
229.5045,7990.8083
229.6948,8155.6583
229.885,8323.6217
230.0752,8494.845
230.2654,8663.0933
230.4556,8828.3283
230.6457,8994.9233
230.8358,9159.685
231.026,9329.3067
231.2161,9494.6517
231.4062,9667.8317
231.5963,9833.2233
231.7863,10006.5583
231.9764,10188.5267
232.1664,10374.39
232.3564,10566.235
232.5464,10749.1483
232.7364,10935.7317
232.9263,11114.55
233.1163,11305.3967
233.3062,11498.91
233.4961,11706.285
233.686,11897.6267
233.8758,12069.1733
234.0657,12245.9583
234.2555,12440.0
234.4454,12636.32
234.6352,12821.5567
234.825,13011.3033
235.0147,13192.5333
235.2045,13378.085
235.3942,13562.1367
235.5839,13751.0617
235.7737,13931.0117
235.9633,14110.0467
236.153,14313.6033
236.3427,14507.4133
236.5323,14694.145
236.7219,14869.3417
236.9115,15032.57
237.1011,15200.1067
237.2907,15388.3467
237.4803,15575.7733
237.6698,15748.7083
237.8593,15934.4067
238.0488,16107.4167
238.2383,16286.795
238.4278,16462.7183
238.6172,16658.1017
238.8066,16837.1133
238.9961,17014.0717
239.1855,17201.7533
239.3748,17374.72
239.5642,17537.6417
239.7536,17715.775
239.9429,17884.72
240.1322,18035.9367
240.3215,18203.015
240.5108,18370.7333
240.7001,18543.3283
240.8893,18706.5283
241.0786,18864.1517
241.2677,19010.945
241.457,19185.6733
241.6461,19311.9483
241.8353,19445.59
242.0244,19582.3317
242.2136,19715.1433
242.4027,19864.37
242.5918,20000.0583
242.7809,20097.8933
242.9699,20154.9283
243.159,20273.545
243.348,20450.7317
243.537,20627.695
243.726,20761.51
243.915,20876.3733
244.1039,20972.225
244.2929,20998.8617
244.4818,21080.585
244.6707,21235.165
244.8596,21415.4917
245.0485,21565.0633
245.2373,21717.3383
245.4262,21848.9467
245.615,21973.9567
245.8038,22066.2783
245.9926,22195.3517
246.1814,22251.75
246.3701,22225.3983
246.5589,22305.0133
246.7476,22459.8517
246.9363,22631.415
247.1249,22756.7333
247.3136,22893.3833
247.5023,23017.2333
247.6909,23143.195
247.8795,23261.03
248.0681,23368.7783
248.2567,23493.8883
248.4453,23594.5683
248.6338,23676.8933
248.8224,23635.15
249.0109,23624.2233
249.1994,23771.945
249.3878,23925.3267
249.5763,24056.775
249.7648,24174.7267
249.9532,24286.9933
250.1416,24428.8533
250.33,24563.845
250.5183,24674.7867
250.7067,24761.5983
250.8951,24837.6967
251.0834,24930.3467
251.2717,25008.6383
251.46,25070.3583
251.6483,25129.8117
251.8365,25122.265
252.0247,25112.0733
252.213,25247.9233
252.4012,25357.24
252.5894,25495.57
252.7775,25586.595
252.9657,25664.8767
253.1538,25781.83
253.3419,25862.2433
253.53,25907.0733
253.7181,25981.075
253.9062,26041.425
254.0942,26105.8033
254.2823,26153.6767
254.4703,26208.4717
254.6583,26260.2167
254.8463,26315.4967
255.0342,26336.3367
255.2222,26356.4433
255.4101,26329.1667
255.598,26345.385
255.7859,26439.01
255.9738,26544.85
256.1616,26652.985
256.3495,26763.2283
256.5373,26841.3083
256.7251,26952.5767
256.9129,27020.2933
257.1006,27081.8917
257.2884,27159.3867
257.4761,27247.45
257.6638,27293.0667
257.8515,27312.92
258.0392,27356.0967
258.2269,27390.005
258.4146,27418.565
258.6022,27457.2467
258.7898,27460.6783
258.9774,27488.2133
259.165,27535.75
259.3525,27557.0033
259.5401,27600.575
259.7276,27666.5283
259.9151,27713.5117
260.1026,27747.8667
260.2901,27802.11
260.4776,27857.705
260.665,27950.315
260.8524,28028.4633
261.0398,28114.6267
261.2272,28144.0583
261.4146,28148.7217
261.6019,28180.7367
261.7893,28224.695
261.9766,28243.7933
262.1639,28286.7983
262.3512,28283.055
262.5384,28286.6167
262.7257,28290.14
262.9129,28307.4083
263.1001,28317.8017
263.2873,28365.9817
263.4745,28382.3717
263.6617,28319.0917
263.8488,28348.4417
264.0359,28379.8517
264.2231,28391.5967
264.4101,28410.385
264.5972,28436.245
264.7842,28456.9333
264.9713,28465.3217
265.1583,28459.78
265.3453,28469.4033
265.5323,28490.6883
265.7193,28513.7567
265.9062,28552.79
266.0931,28561.64
266.2801,28555.2483
266.4669,28576.7333
266.6538,28601.06
266.8407,28629.1433
267.0276,28608.57
267.2143,28580.7733
267.4012,28589.6767
267.588,28539.8417
267.7747,28532.965
267.9615,28535.2783
268.1482,28519.7517
268.3349,28522.8633
268.5217,28507.5767
268.7083,28475.71
268.895,28461.7233
269.0817,28480.1517
269.2682,28462.5383
269.4549,28416.39
269.6415,28342.8833
269.8281,28323.6467
270.0146,28343.7917
270.2012,28350.7417
270.3877,28360.755
270.5742,28346.3667
270.7607,28334.78
270.9472,28315.4
271.1336,28293.55
271.32,28266.4433
271.5065,28233.8383
271.6929,28224.06
271.8792,28237.465
272.0656,28224.605
272.252,28221.2583
272.4383,28215.4883
272.6246,28187.7533
272.8109,28168.7883
272.9972,28204.09
273.1835,28218.625
273.3697,28219.7967
273.5559,28217.8383
273.7421,28214.3533
273.9283,28195.5433
274.1145,28182.14
274.3007,28166.1217
274.4868,28167.2067
274.6729,28191.1767
274.859,28185.7183
275.0451,28170.855
275.2311,28093.0383
275.4172,28097.2833
275.6032,28106.5567
275.7892,28120.15
275.9752,28104.9667
276.1612,28111.1417
276.3472,28070.8533
276.5331,28047.3533
276.719,28035.8517
276.9049,28023.9383
277.0908,27986.9833
277.2767,27971.9067
277.4625,27972.8583
277.6484,27947.3417
277.8342,27911.3967
278.02,27895.9967
278.2057,27898.29
278.3915,27925.2517
278.5772,27914.9517
278.763,27870.64
278.9487,27888.3133
279.1343,27897.7183
279.32,27869.1633
279.5057,27814.8067
279.6913,27731.6217
279.877,27704.8267
280.0625,27687.7867
280.2481,27634.8933
280.4337,27590.075
280.6192,27607.045
280.8048,27616.8483
280.9903,27570.1333
281.1758,27522.2683
281.3612,27472.29
281.5467,27450.0733
281.7321,27465.2167
281.9175,27460.4583
282.1029,27437.75
282.2884,27426.3583
282.4737,27368.1717
282.6591,27323.36
282.8444,27304.91
283.0297,27282.6517
283.215,27269.3467
283.4002,27246.3017
283.5855,27192.1583
283.7707,27107.1683
283.956,27065.005
284.1412,27031.4733
284.3264,27029.6267
284.5115,27042.3633
284.6967,27037.3383
284.8818,26993.6217
285.0669,26929.62
285.252,26909.8933
285.4371,26895.42
285.6222,26845.3183
285.8072,26799.9667
285.9922,26767.0317
286.1772,26763.8833
286.3622,26764.9983
286.5472,26712.1567
286.7321,26655.865
286.9171,26663.9167
287.102,26651.99
287.2869,26660.1467
287.4717,26687.6567
287.6566,26668.305
287.8415,26645.4217
288.0263,26617.6233
288.2111,26541.9717
288.3959,26472.895
288.5806,26459.6833
288.7654,26451.4633
288.9501,26495.3433
289.1348,26492.1083
289.3195,26472.87
289.5042,26465.0383
289.6889,26476.89
289.8735,26400.47
290.0581,26362.04
290.2428,26303.4133
290.4273,26283.79
290.6119,26297.1617
290.7965,26275.46
290.981,26255.0883
291.1655,26231.4367
291.35,26145.0017
291.5345,26084.5833
291.719,26074.9183
291.9034,26070.2533
292.0878,26093.5183
292.2722,26067.3667
292.4566,26024.65
292.641,26017.4183
292.8253,25997.405
293.0096,25959.62
293.194,25950.0167
293.3783,25932.5733
293.5626,25930.2283
293.7468,25917.8167
293.9311,25903.185
294.1153,25841.6117
294.2995,25745.0433
294.4837,25680.24
294.6678,25627.1967
294.852,25590.7267
295.0361,25586.9467
295.2202,25578.2367
295.4043,25580.57
295.5884,25549.0383
295.7725,25527.1267
295.9565,25488.0133
296.1405,25421.9917
296.3246,25380.735
296.5085,25400.13
296.6925,25422.7817
296.8764,25396.15
297.0603,25358.4417
297.2443,25321.4
297.4282,25267.2917
297.612,25207.53
297.7959,25158.17
297.9797,25122.1917
298.1635,25065.88
298.3474,25088.155
298.5311,25102.0167
298.7149,25042.1167
298.8987,24968.5717
299.0823,24931.275
299.2661,24867.755
299.4498,24780.6517
299.6334,24769.7583
299.8171,24762.2333
300.0007,24728.445
300.1843,24705.9617
300.368,24680.4383
300.5515,24643.72
300.7351,24612.2267
300.9186,24584.9617
301.1021,24538.5217
301.2857,24521.3017
301.4691,24492.4233
301.6526,24491.49
301.8361,24443.3467
302.0195,24394.6783
302.2029,24362.3483
302.3863,24348.645
302.5697,24300.7933
302.753,24293.895
302.9364,24293.275
303.1197,24307.355
303.303,24277.455
303.4863,24221.795
303.6696,24137.1433
303.8528,24070.07
304.036,24038.7633
304.2192,24038.2567
304.4024,24015.6617
304.5856,23966.46
304.7688,23941.6433
304.9519,23923.71
305.135,23889.4183
305.3181,23850.28
305.5012,23826.1933
305.6842,23817.3133
305.8673,23788.1733
306.0504,23739.9717
306.2333,23669.8333
306.4163,23651.4983
306.5993,23607.5967
306.7822,23591.74
306.9652,23572.9983
307.1481,23527.0967
307.331,23489.065
307.5139,23447.775
307.6967,23396.3717
307.8796,23353.7283
308.0624,23318.0367
308.2452,23277.8567
308.428,23240.865
308.6107,23227.2117
308.7935,23192.255
308.9762,23158.9583
309.1589,23124.6433
309.3416,23091.365
309.5243,23050.1317
309.7069,23016.9567
309.8896,22975.23
310.0721,22940.6733
310.2548,22920.4417
310.4373,22899.11
310.6199,22892.1667
310.8024,22852.5433
310.985,22832.6733
311.1674,22776.0017
311.3499,22715.3133
311.5324,22703.1783
311.7148,22704.0217
311.8973,22667.3167
312.0797,22638.94
312.2621,22610.49
312.4445,22578.9
312.6268,22531.35
312.8091,22511.9733
312.9915,22456.03
313.1738,22429.915
313.356,22372.34
313.5383,22326.99
313.7206,22305.1233
313.9027,22258.6283
314.085,22235.3633
314.2672,22219.9967
314.4493,22204.6467
314.6314,22202.9183
314.8136,22193.6833
314.9957,22146.02
315.1778,22088.9183
315.3598,22069.135
315.5419,22055.1367
315.724,22048.3717
315.9059,22022.585
316.088,21992.0783
316.2699,21986.9333
316.4519,21965.9433
316.6338,21925.535
316.8157,21847.7667
316.9977,21814.5533
317.1795,21823.825
317.3614,21824.3733
317.5432,21804.5017
317.7251,21765.435
317.9069,21699.5817
318.0887,21664.6567
318.2704,21618.0983
318.4522,21615.055
318.6339,21619.4767
318.8156,21643.7417
318.9973,21612.7383
319.179,21613.0317
319.3607,21621.47
319.5423,21624.6667
319.7239,21598.4567
319.9055,21559.6983
320.0871,21534.6833
320.2687,21522.4367
320.4502,21501.32
320.6317,21447.8067
320.8132,21434.5867
320.9947,21443.4817
321.1761,21444.1133
321.3576,21431.6817
321.5391,21400.0417
321.7205,21372.575
321.9019,21341.5783
322.0832,21299.65
322.2646,21266.035
322.4459,21238.5533
322.6272,21207.8883
322.8085,21183.71
322.9898,21163.1983
323.1711,21134.0333
323.3523,21111.4483
323.5335,21068.9017
323.7147,21100.7317
323.8959,21139.585
324.0771,21141.3767
324.2582,21116.3
324.4393,21099.4817
324.6204,21108.7817
324.8015,21097.9783
324.9826,21112.445
325.1637,21134.9417
325.3447,21132.325
325.5257,21134.5883
325.7067,21124.0433
325.8877,21016.03
326.0686,20943.09
326.2496,20939.7467
326.4305,20911.6183
326.6114,20904.9483
326.7922,20905.045
326.9731,20907.2417
327.1539,20881.9917
327.3347,20872.8617
327.5155,20866.0017
327.6963,20895.5217
327.8771,20898.15
328.0578,20854.1883
328.2385,20782.79
328.4193,20766.5367
328.5999,20750.91
328.7806,20717.0583
328.9613,20722.485
329.1419,20712.5517
329.3225,20709.9567
329.5031,20670.565
329.6837,20636.745
329.8642,20606.6317
330.0447,20597.5083
330.2252,20564.5167
330.4057,20533.7117
330.5862,20532.3017
330.7667,20542.3767
330.9471,20527.69
331.1275,20522.0067
331.3079,20482.8217
331.4883,20453.4117
331.6687,20448.645
331.849,20418.095
332.0293,20389.6817
332.2096,20365.62
332.3899,20363.9283
332.5702,20378.3583
332.7504,20386.1117
332.9306,20390.985
333.1108,20346.0567
333.291,20296.5517
333.4712,20295.1183
333.6514,20317.5383
333.8315,20299.7417
334.0116,20283.6783
334.1917,20280.0267
334.3717,20284.495
334.5518,20295.5867
334.7318,20263.0033
334.9119,20249.0267
335.0918,20250.345
335.2718,20244.77
335.4518,20239.015
335.6317,20227.9033
335.8116,20234.175
335.9915,20189.5083
336.1714,20145.64
336.3513,20138.0733
336.5311,20142.9883
336.7109,20149.515
336.8907,20117.0467
337.0705,20060.185
337.2502,20003.2233
337.43,19981.6883
337.6097,19941.08
337.7894,19916.1733
337.9691,19919.7983
338.1488,19932.6883
338.3284,19938.8283
338.508,19969.885
338.6877,19968.79
338.8672,19945.7583
339.0468,19890.0467
339.2263,19865.1817
339.4059,19877.8617
339.5854,19899.0733
339.7649,19888.5183
339.9443,19867.3833
340.1238,19857.6067
340.3032,19875.1333
340.4826,19879.885
340.662,19832.3783
340.8414,19791.3233
341.0207,19795.7083
341.2001,19807.4133
341.3794,19813.9167
341.5587,19828.125
341.738,19802.9467
341.9172,19775.185
342.0965,19731.6683
342.2757,19671.9517
342.4549,19614.34
342.6341,19612.1283
342.8132,19629.98
342.9923,19658.2017
343.1715,19694.805
343.3506,19656.765
343.5296,19600.4583
343.7087,19579.5333
343.8878,19555.5167
344.0668,19549.6233
344.2458,19547.7817
344.4248,19503.2383
344.6037,19482.525
344.7827,19482.2917
344.9616,19464.6833
345.1405,19467.945
345.3194,19453.5333
345.4982,19421.375
345.6771,19398.8567
345.8559,19401.005
346.0347,19374.9117
346.2135,19366.2883
346.3923,19366.6683
346.571,19316.8483
346.7498,19295.9733
346.9285,19324.17
347.1071,19283.7183
347.2859,19251.7817
347.4645,19280.6817
347.6431,19328.855
347.8217,19388.685
348.0003,19316.04
348.1789,19230.18
348.3574,19186.8517
348.5359,19142.0333
348.7145,19102.5483
348.893,19101.35
349.0714,19092.9283
349.2499,19051.2517
349.4283,19002.81
349.6068,18947.1917
349.7852,18926.5817
349.9635,18937.7683
350.1419,18927.14
350.3202,18895.8083
350.4985,18850.0533
350.6768,18818.5267
350.8551,18800.4117
351.0334,18775.3417
351.2116,18746.73
351.3898,18747.905
351.568,18726.6033
351.7462,18725.8
351.9243,18704.8667
352.1025,18672.7417
352.2806,18644.215
352.4587,18647.2233
352.6368,18606.6967
352.8148,18544.1183
352.9929,18511.915
353.1709,18520.9083
353.3489,18509.685
353.5268,18475.12
353.7048,18441.95
353.8828,18414.77
354.0607,18374.73
354.2386,18370.31
354.4165,18345.4383
354.5943,18320.3533
354.7722,18308.5583
354.95,18327.1867
355.1278,18313.4583
355.3056,18260.8717
355.4833,18192.455
355.6611,18140.9967
355.8388,18089.7417
356.0165,18063.7017
356.1942,18075.1333
356.3719,18096.4217
356.5495,18094.6467
356.7271,18075.5267
356.9047,18045.6133
357.0823,18047.2583
357.2599,18050.4517
357.4374,18014.02
357.6149,17958.74
357.7924,17910.2867
357.9699,17889.9467
358.1474,17857.7367
358.3248,17818.4867
358.5023,17787.9217
358.6797,17744.1283
358.8571,17719.3067
359.0344,17679.5333
359.2118,17636.3317
359.3891,17603.3917
359.5664,17571.76
359.7437,17548.6217
359.9209,17497.3883
360.0982,17439.6117
360.2754,17407.2517
360.4526,17433.8567
360.6298,17443.2033
360.807,17431.2
360.9841,17399.0633
361.1613,17350.615
361.3383,17356.9183
361.5154,17357.065
361.6925,17307.2417
361.8695,17297.3833
362.0466,17245.56
362.2236,17237.5967
362.4005,17237.8483
362.5775,17155.14
362.7545,17102.5617
362.9314,17097.0317
363.1083,17099.555
363.2852,17071.5833
363.462,17026.26
363.6389,17027.2167
363.8157,16993.38
363.9925,16996.7467
364.1693,16946.4333
364.346,16897.42
364.5228,16914.87
364.6996,16931.76
364.8762,16947.3883
365.0529,16883.155
365.2296,16867.5333
365.4062,16878.1383
365.5829,16822.9433
365.7595,16837.155
365.9361,16818.995
366.1126,16823.5483
366.2892,16939.5367
366.4657,17080.9
366.6422,17129.0467
366.8186,17177.5267
366.9951,17111.945
367.1716,17000.3717
367.348,17082.1967
367.5244,17189.1567
367.7008,17260.34
367.8772,17043.2783
368.0535,16897.2467
368.2298,16981.1217
368.4061,16852.23
368.5824,16889.8583
368.7586,16987.34
368.9349,16874.1383
369.1111,16814.4167
369.2873,16798.555
369.4635,16938.895
369.6396,16771.2233
369.8158,16654.775
369.9919,16619.395
370.168,16630.525
370.3441,16595.7833
370.5202,16510.8767
370.6962,16451.3367
370.8722,16426.6
371.0482,16421.045
371.2242,16481.0383
371.4002,16555.4417
371.5761,16512.5033
371.752,16489.4233
371.9279,16507.635
372.1038,16464.605
372.2796,16419.5633
372.4555,16425.9833
372.6313,16408.3783
372.8071,16388.03
372.9829,16370.1917
373.1586,16409.3667
373.3344,16385.7333
373.5101,16368.745
373.6858,16362.6217
373.8615,16349.9583
374.0371,16416.4867
374.2127,16495.735
374.3884,16430.8867
374.564,16383.8283
374.7395,16418.1867
374.9151,16585.42
375.0906,16770.48
375.2661,16661.6983
375.4416,16665.16
375.6171,16841.1733
375.7925,16897.7567
375.968,16770.4517
376.1434,16566.8
376.3188,16535.2033
376.4941,16593.61
376.6695,16674.6433
376.8448,16762.4833
377.0201,16651.9333
377.1954,16731.4683
377.3707,16792.6883
377.5459,16830.7183
377.7212,17114.2233
377.8964,17308.3967
378.0715,17106.9133
378.2467,17210.205
378.4218,17287.8933
378.597,16997.07
378.7721,17107.56
378.9472,17099.485
379.1222,17273.0133
379.2973,17854.285
379.4723,18105.885
379.6473,17762.02
379.8223,17244.1833
379.9972,17060.4833
380.1722,16933.24
380.3471,17048.5417
380.522,17043.96
380.6969,17298.7267
380.8717,17337.8583
381.0466,17021.7217
381.2214,16958.3333
381.3962,16792.9
381.571,16705.845
381.7457,16783.3683
381.9204,16802.615
382.0952,16808.5783
382.2699,17269.985
382.4445,17298.9533
382.6192,17549.0817
382.7938,17924.775
382.9685,17654.455
383.1431,17225.0883
383.3176,17058.8283
383.4922,17038.4183
383.6667,17034.0
383.8412,16900.99
384.0157,16928.4567
384.1902,17103.0583
384.3646,17102.9267
384.5391,16960.4267
384.7134,16979.2883
384.8878,17234.8333
385.0622,17342.5183
385.2365,16921.035
385.4109,16763.6933
385.5852,16787.485
385.7594,16825.2817
385.9337,16918.5167
386.1079,17022.0017
386.2822,17261.2117
386.4564,17052.675
386.6306,17107.0967
386.8047,17322.5
386.9789,17274.025
387.153,17640.0983
387.3271,17818.7983
387.5012,17965.1867
387.6752,18298.6783
387.8492,18237.6267
388.0233,17937.6667
388.1972,18180.5717
388.3712,18076.1533
388.5452,18201.3317
388.7191,18433.5633
388.893,18658.06
389.0669,18135.7217
389.2408,17421.8733
389.4146,17004.7133
389.5884,16676.5333
389.7623,16639.6417
389.9361,16727.5483
390.1098,16973.99
390.2835,16970.63
390.4573,16853.9183
390.631,17048.825
390.8047,17358.9883
390.9784,17203.9667
391.152,17243.3517
391.3256,17528.2933
391.4992,17337.1133
391.6728,17198.9933
391.8464,17636.4283
392.0199,17846.3967
392.1934,17811.7233
392.3669,18327.6733
392.5403,18221.8883
392.7138,18619.005
392.8873,19017.2433
393.0607,19504.195
393.2341,19609.7
393.4074,19028.0883
393.5808,18203.8617
393.7542,18201.09
393.9274,18046.8717
394.1007,18001.875
394.274,17952.5367
394.4472,17733.4517
394.6205,18143.8417
394.7937,18581.0867
394.9668,18356.6533
395.14,17966.0383
395.3131,17617.0933
395.4863,17624.675
395.6594,17541.6183
395.8325,17253.0367
396.0055,17371.205
396.1786,17421.8417
396.3516,17481.8733
396.5246,17353.12
396.6975,17287.91
396.8705,18007.4067
397.0434,17696.565
397.2163,17273.21
397.3892,17600.0
397.5621,17925.9483
397.735,18285.2183
397.9077,18822.3217
398.0806,18171.3883
398.2534,18358.8167
398.4261,18521.375
398.5989,19502.3017
398.7716,19327.9117
398.9443,18824.2883
399.117,18200.3933
399.2896,18109.575
399.4623,18061.27
399.6349,17829.01
399.8075,17407.82
399.9801,17452.65
400.1526,17193.425
400.3252,16598.4533
400.4977,16478.315
400.6702,16393.0017
400.8427,16599.4567
401.0151,16805.1967
401.1875,16701.545
401.36,16849.615
401.5323,16576.4617
401.7047,16347.0133
401.877,16203.6483
402.0494,16231.8417
402.2216,16627.545
402.394,16604.03
402.5662,16457.0617
402.7385,16386.6617
402.9107,16396.495
403.0829,16531.6717
403.2551,16362.3017
403.4272,16293.9
403.5994,16363.6883
403.7715,16671.4517
403.9436,16555.1633
404.1156,16668.7317
