Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-02-10 02:57:51.962250
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2028.37
218.2508,2071.875
218.442,2114.905
218.6332,2161.365
218.8244,2207.08
219.0156,2255.495
219.2067,2307.6617
219.3979,2359.3383
219.589,2411.9983
219.7801,2467.6733
219.9712,2525.1367
220.1623,2584.5517
220.3533,2646.955
220.5444,2710.5817
220.7354,2774.7533
220.9264,2840.4433
221.1174,2912.1367
221.3083,2984.4933
221.4993,3054.1283
221.6902,3125.04
221.8812,3205.1317
222.0721,3283.1783
222.263,3363.675
222.4538,3447.3683
222.6447,3532.8967
222.8355,3620.1283
223.0264,3707.3983
223.2172,3794.8933
223.408,3885.32
223.5987,3980.2583
223.7895,4076.3283
223.9802,4173.655
224.1709,4271.1517
224.3616,4374.5517
224.5524,4478.2333
224.743,4584.01
224.9337,4688.43
225.1243,4803.595
225.315,4912.2683
225.5056,5021.2067
225.6962,5139.0783
225.8867,5256.14
226.0773,5374.6133
226.2678,5495.75
226.4584,5617.535
226.6489,5742.7467
226.8394,5859.6317
227.0298,5988.555
227.2203,6122.3167
227.4108,6263.005
227.6012,6399.3967
227.7916,6532.9283
227.982,6667.7117
228.1723,6803.4483
228.3627,6945.8383
228.5531,7083.9333
228.7434,7223.155
228.9337,7369.5667
229.124,7520.6783
229.3143,7670.795
229.5045,7833.3483
229.6948,7992.845
229.885,8159.7017
230.0752,8327.9467
230.2654,8493.93
230.4556,8657.6017
230.6457,8819.0967
230.8358,8979.875
231.026,9144.8183
231.2161,9310.145
231.4062,9479.2417
231.5963,9642.535
231.7863,9810.6117
231.9764,9990.3717
232.1664,10175.3567
232.3564,10360.8233
232.5464,10539.4583
232.7364,10722.14
232.9263,10899.4067
233.1163,11085.48
233.3062,11275.5417
233.4961,11479.255
233.686,11666.6967
233.8758,11834.7167
234.0657,12008.3217
234.2555,12200.7083
234.4454,12388.1783
234.6352,12574.6583
234.825,12759.1267
235.0147,12937.17
235.2045,13120.7033
235.3942,13301.1267
235.5839,13486.7667
235.7737,13661.82
235.9633,13837.8333
236.153,14037.5233
236.3427,14229.635
236.5323,14412.585
236.7219,14588.0883
236.9115,14743.1833
237.1011,14910.7667
237.2907,15097.47
237.4803,15275.5183
237.6698,15447.7267
237.8593,15624.9867
238.0488,15798.8067
238.2383,15974.9567
238.4278,16145.975
238.6172,16339.1483
238.8066,16513.545
238.9961,16687.3733
239.1855,16873.8633
239.3748,17044.7633
239.5642,17204.0417
239.7536,17377.8917
239.9429,17543.7683
240.1322,17693.0083
240.3215,17856.145
240.5108,18018.7067
240.7001,18187.2383
240.8893,18344.2933
241.0786,18499.155
241.2677,18649.0017
241.457,18817.5
241.6461,18939.8717
241.8353,19070.52
242.0244,19203.37
242.2136,19339.02
242.4027,19481.7783
242.5918,19617.06
242.7809,19711.965
242.9699,19766.9567
243.159,19881.375
243.348,20057.9517
243.537,20226.3483
243.726,20360.67
243.915,20473.74
244.1039,20568.6567
244.2929,20591.31
244.4818,20677.97
244.6707,20828.4067
244.8596,21000.7817
245.0485,21150.8633
245.2373,21296.8883
245.4262,21425.59
245.615,21547.7267
245.8038,21636.6283
245.9926,21765.645
246.1814,21818.6983
246.3701,21800.4133
246.5589,21876.495
246.7476,22025.3383
246.9363,22189.97
247.1249,22314.4883
247.3136,22445.7333
247.5023,22573.5833
247.6909,22692.64
247.8795,22809.3967
248.0681,22912.1683
248.2567,23040.935
248.4453,23138.8533
248.6338,23218.245
248.8224,23178.08
249.0109,23169.025
249.1994,23310.2333
249.3878,23463.295
249.5763,23594.9883
249.7648,23709.99
249.9532,23817.9217
250.1416,23954.2633
250.33,24087.9883
250.5183,24200.8533
250.7067,24288.6583
250.8951,24362.0383
251.0834,24452.9317
251.2717,24529.6967
251.46,24589.825
251.6483,24647.7383
251.8365,24645.7717
252.0247,24638.2517
252.213,24766.9133
252.4012,24881.4117
252.5894,25012.2233
252.7775,25101.2667
252.9657,25179.245
253.1538,25290.3767
253.3419,25373.4833
253.53,25413.6733
253.7181,25487.7833
253.9062,25550.7017
254.0942,25613.2367
254.2823,25665.6367
254.4703,25721.3183
254.6583,25773.9683
254.8463,25825.4283
255.0342,25846.2383
255.2222,25864.1083
255.4101,25844.6333
255.598,25859.4
255.7859,25951.1217
255.9738,26058.3483
256.1616,26163.8133
256.3495,26272.79
256.5373,26353.28
256.7251,26461.6017
256.9129,26527.8283
257.1006,26588.0083
257.2884,26666.7567
257.4761,26753.3717
257.6638,26805.1533
257.8515,26826.505
258.0392,26874.78
258.2269,26904.1933
258.4146,26932.99
258.6022,26968.73
258.7898,26974.885
258.9774,27004.7233
259.165,27055.9167
259.3525,27078.4417
259.5401,27124.91
259.7276,27189.0767
259.9151,27238.94
260.1026,27279.4333
260.2901,27331.0933
260.4776,27382.405
260.665,27474.9783
260.8524,27554.0067
261.0398,27640.865
261.2272,27676.3583
261.4146,27682.5583
261.6019,27715.0567
261.7893,27759.28
261.9766,27785.0183
262.1639,27827.51
262.3512,27824.145
262.5384,27830.3933
262.7257,27838.0333
262.9129,27857.9083
263.1001,27871.2633
263.2873,27917.4033
263.4745,27938.655
263.6617,27876.5883
263.8488,27907.1633
264.0359,27942.13
264.2231,27956.5983
264.4101,27973.685
264.5972,28005.6717
264.7842,28030.8533
264.9713,28036.1017
265.1583,28033.4317
265.3453,28049.02
265.5323,28073.1117
265.7193,28097.3267
265.9062,28132.3717
266.0931,28147.1483
266.2801,28142.0617
266.4669,28168.045
266.6538,28193.9383
266.8407,28226.5917
267.0276,28206.5317
267.2143,28183.8917
267.4012,28194.2733
267.588,28145.2967
267.7747,28145.4183
267.9615,28145.3033
268.1482,28137.085
268.3349,28144.445
268.5217,28131.0233
268.7083,28102.695
268.895,28094.62
269.0817,28108.325
269.2682,28093.0967
269.4549,28050.0133
269.6415,27979.8367
269.8281,27962.3
270.0146,27987.8483
270.2012,27995.68
270.3877,28006.6367
270.5742,27997.87
270.7607,27987.87
270.9472,27976.0083
271.1336,27956.325
271.32,27930.5067
271.5065,27903.22
271.6929,27895.2617
271.8792,27909.715
272.0656,27900.0433
272.252,27900.58
272.4383,27896.2983
272.6246,27870.8867
272.8109,27849.0133
272.9972,27888.4967
273.1835,27901.6117
273.3697,27914.9583
273.5559,27913.9517
273.7421,27910.1117
273.9283,27897.6867
274.1145,27879.6733
274.3007,27874.3817
274.4868,27873.9167
274.6729,27901.9267
274.859,27896.545
275.0451,27884.845
275.2311,27809.8467
275.4172,27815.7217
275.6032,27826.905
275.7892,27841.3067
275.9752,27829.6183
276.1612,27841.845
276.3472,27801.1583
276.5331,27779.3217
276.719,27771.0367
276.9049,27763.95
277.0908,27726.9167
277.2767,27716.9967
277.4625,27716.98
277.6484,27694.7533
277.8342,27659.35
278.02,27644.6533
278.2057,27655.48
278.3915,27678.9567
278.5772,27668.4933
278.763,27625.1917
278.9487,27645.2417
279.1343,27656.18
279.32,27630.4067
279.5057,27578.4683
279.6913,27496.7767
279.877,27469.67
280.0625,27453.4333
280.2481,27404.99
280.4337,27362.6617
280.6192,27379.52
280.8048,27391.8633
280.9903,27352.1267
281.1758,27301.455
281.3612,27253.2083
281.5467,27231.3967
281.7321,27252.485
281.9175,27248.8317
282.1029,27225.4633
282.2884,27210.9
282.4737,27158.5067
282.6591,27115.8933
282.8444,27096.4067
283.0297,27073.0283
283.215,27063.7767
283.4002,27043.1567
283.5855,26987.8333
283.7707,26903.905
283.956,26863.8383
284.1412,26830.39
284.3264,26830.9617
284.5115,26847.655
284.6967,26842.98
284.8818,26800.48
285.0669,26739.4733
285.252,26717.5433
285.4371,26708.1733
285.6222,26657.22
285.8072,26610.83
285.9922,26576.5383
286.1772,26572.4317
286.3622,26575.5433
286.5472,26530.295
286.7321,26472.5733
286.9171,26481.5517
287.102,26469.725
287.2869,26476.5817
287.4717,26504.5733
287.6566,26487.5517
287.8415,26463.78
288.0263,26435.6367
288.2111,26364.52
288.3959,26293.9117
288.5806,26278.6333
288.7654,26270.935
288.9501,26318.5367
289.1348,26309.6617
289.3195,26294.645
289.5042,26286.28
289.6889,26296.7417
289.8735,26226.66
290.0581,26190.7917
290.2428,26126.3767
290.4273,26110.3017
290.6119,26122.205
290.7965,26103.4317
290.981,26086.9967
291.1655,26058.84
291.35,25971.175
291.5345,25911.905
291.719,25895.3033
291.9034,25894.51
292.0878,25916.3567
292.2722,25893.0017
292.4566,25849.655
292.641,25839.02
292.8253,25820.2333
293.0096,25780.2183
293.194,25776.0817
293.3783,25756.175
293.5626,25752.465
293.7468,25742.0667
293.9311,25726.4633
294.1153,25664.0317
294.2995,25569.7183
294.4837,25501.5567
294.6678,25446.095
294.852,25408.09
295.0361,25402.745
295.2202,25395.7733
295.4043,25395.3
295.5884,25362.43
295.7725,25342.345
295.9565,25308.0517
296.1405,25239.2883
296.3246,25199.8183
296.5085,25218.5967
296.6925,25234.7917
296.8764,25211.7683
297.0603,25171.0767
297.2443,25133.1883
297.4282,25078.4467
297.612,25019.4067
297.7959,24969.145
297.9797,24934.8117
298.1635,24881.4967
298.3474,24901.995
298.5311,24909.23
298.7149,24850.86
298.8987,24779.2867
299.0823,24739.34
299.2661,24675.4083
299.4498,24587.5133
299.6334,24573.3333
299.8171,24568.685
300.0007,24532.5617
300.1843,24509.64
300.368,24482.7717
300.5515,24447.7733
300.7351,24416.6367
300.9186,24385.8883
301.1021,24336.8883
301.2857,24317.6217
301.4691,24291.8767
301.6526,24290.31
301.8361,24240.8883
302.0195,24189.9517
302.2029,24163.98
302.3863,24142.7983
302.5697,24097.4883
302.753,24089.8367
302.9364,24088.1783
303.1197,24097.7833
303.303,24068.3017
303.4863,24011.9283
303.6696,23928.135
303.8528,23860.4167
304.036,23829.4183
304.2192,23825.2367
304.4024,23800.5733
304.5856,23749.335
304.7688,23723.6267
304.9519,23704.13
305.135,23666.8633
305.3181,23632.2317
305.5012,23605.5433
305.6842,23592.935
305.8673,23565.065
306.0504,23518.9533
306.2333,23447.24
306.4163,23428.39
306.5993,23382.575
306.7822,23365.0367
306.9652,23343.8
307.1481,23297.7417
307.331,23260.6767
307.5139,23218.3217
307.6967,23166.1183
307.8796,23122.66
308.0624,23090.015
308.2452,23044.9383
308.428,23009.8983
308.6107,22995.075
308.7935,22958.44
308.9762,22923.5883
309.1589,22886.53
309.3416,22850.0833
309.5243,22809.7117
309.7069,22774.495
309.8896,22732.3333
310.0721,22699.4817
310.2548,22681.1667
310.4373,22654.9267
310.6199,22649.2917
310.8024,22607.0567
310.985,22585.9017
311.1674,22530.43
311.3499,22468.5033
311.5324,22455.0533
311.7148,22459.7217
311.8973,22422.3933
312.0797,22388.2133
312.2621,22357.1133
312.4445,22323.0
312.6268,22281.5783
312.8091,22258.3133
312.9915,22200.5333
313.1738,22171.7667
313.356,22113.0417
313.5383,22065.7517
313.7206,22044.635
313.9027,21997.5933
314.085,21974.6533
314.2672,21956.55
314.4493,21941.6983
314.6314,21936.215
314.8136,21929.4633
314.9957,21878.3083
315.1778,21819.9983
315.3598,21798.5
315.5419,21786.405
315.724,21779.4333
315.9059,21752.525
316.088,21720.8517
316.2699,21710.3117
316.4519,21692.6617
316.6338,21648.385
316.8157,21575.5083
316.9977,21540.62
317.1795,21542.0167
317.3614,21543.1183
317.5432,21528.1317
317.7251,21484.5383
317.9069,21419.7467
318.0887,21382.0767
318.2704,21338.5283
318.4522,21334.75
318.6339,21334.4583
318.8156,21359.0983
318.9973,21331.42
319.179,21327.9417
319.3607,21336.06
319.5423,21340.7667
319.7239,21314.4817
319.9055,21271.5017
320.0871,21251.2783
320.2687,21233.725
320.4502,21210.5067
320.6317,21157.8433
320.8132,21142.3133
320.9947,21149.4733
321.1761,21151.2283
321.3576,21137.3317
321.5391,21105.55
321.7205,21075.2183
321.9019,21045.93
322.0832,21003.005
322.2646,20970.9167
322.4459,20942.525
322.6272,20911.7433
322.8085,20885.45
322.9898,20866.21
323.1711,20835.66
323.3523,20813.08
323.5335,20769.6133
323.7147,20799.2
323.8959,20837.8967
324.0771,20836.18
324.2582,20810.3167
324.4393,20793.98
324.6204,20797.6083
324.8015,20789.8067
324.9826,20806.965
325.1637,20828.2567
325.3447,20825.5617
325.5257,20826.225
325.7067,20812.2983
325.8877,20707.965
326.0686,20634.6933
326.2496,20631.7267
326.4305,20599.0933
326.6114,20594.8017
326.7922,20590.1317
326.9731,20592.21
327.1539,20567.9633
327.3347,20559.4933
327.5155,20554.1783
327.6963,20579.7533
327.8771,20581.2633
328.0578,20537.7133
328.2385,20464.9083
328.4193,20449.9283
328.5999,20434.3617
328.7806,20400.2617
328.9613,20405.3333
329.1419,20393.8833
329.3225,20392.285
329.5031,20355.035
329.6837,20319.3567
329.8642,20290.0933
330.0447,20277.7083
330.2252,20248.5733
330.4057,20215.99
330.5862,20213.7667
330.7667,20217.465
330.9471,20209.4817
331.1275,20202.6317
331.3079,20161.5583
331.4883,20134.645
331.6687,20126.9583
331.849,20101.3867
332.0293,20068.8933
332.2096,20046.4967
332.3899,20040.7933
332.5702,20053.0783
332.7504,20064.185
332.9306,20064.4117
333.1108,20026.93
333.291,19973.3767
333.4712,19972.5533
333.6514,19993.785
333.8315,19977.995
334.0116,19957.995
334.1917,19954.935
334.3717,19956.085
334.5518,19966.5767
334.7318,19931.46
334.9119,19919.3783
335.0918,19925.59
335.2718,19919.2867
335.4518,19910.5
335.6317,19899.9933
335.8116,19903.0183
335.9915,19862.0417
336.1714,19817.82
336.3513,19810.2917
336.5311,19814.325
336.7109,19819.0883
336.8907,19787.6617
337.0705,19734.665
337.2502,19676.83
337.43,19652.0917
337.6097,19611.1083
337.7894,19588.6217
337.9691,19592.1633
338.1488,19604.58
338.3284,19613.9683
338.508,19639.7517
338.6877,19633.3917
338.8672,19613.5
339.0468,19561.2017
339.2263,19536.845
339.4059,19550.3817
339.5854,19570.49
339.7649,19556.8233
339.9443,19537.94
340.1238,19529.8867
340.3032,19544.0217
340.4826,19549.855
340.662,19501.6633
340.8414,19461.8933
341.0207,19472.5233
341.2001,19479.9017
341.3794,19485.1717
341.5587,19494.5617
341.738,19473.7533
341.9172,19447.3267
342.0965,19403.8483
342.2757,19342.9983
342.4549,19286.1483
342.6341,19277.8817
342.8132,19299.3
342.9923,19327.2967
343.1715,19365.2717
343.3506,19324.7267
343.5296,19274.3617
343.7087,19251.9933
343.8878,19226.1233
344.0668,19220.9517
344.2458,19216.5117
344.4248,19175.6783
344.6037,19157.74
344.7827,19152.8433
344.9616,19136.17
345.1405,19137.3417
345.3194,19124.93
345.4982,19090.5333
345.6771,19071.9467
345.8559,19073.5767
346.0347,19048.3717
346.2135,19040.71
346.3923,19043.3817
346.571,18994.255
346.7498,18974.6733
346.9285,18996.97
347.1071,18959.3083
347.2859,18927.4883
347.4645,18954.6367
347.6431,19003.5883
347.8217,19064.1967
348.0003,18988.785
348.1789,18908.8567
348.3574,18862.6817
348.5359,18819.3267
348.7145,18782.0133
348.893,18780.5217
349.0714,18773.03
349.2499,18732.6983
349.4283,18687.12
349.6068,18631.385
349.7852,18610.6033
349.9635,18621.315
350.1419,18609.63
350.3202,18578.7683
350.4985,18533.1183
350.6768,18498.38
350.8551,18482.1883
351.0334,18459.945
351.2116,18432.6183
351.3898,18431.3567
351.568,18411.435
351.7462,18409.0233
351.9243,18390.4333
352.1025,18357.995
352.2806,18333.4683
352.4587,18333.3683
352.6368,18296.4133
352.8148,18232.4583
352.9929,18199.9267
353.1709,18207.71
353.3489,18201.455
353.5268,18164.6817
353.7048,18132.115
353.8828,18108.7433
354.0607,18070.215
354.2386,18065.47
354.4165,18043.7667
354.5943,18015.805
354.7722,18009.7617
354.95,18024.9883
355.1278,18007.9133
355.3056,17958.4817
355.4833,17887.4817
355.6611,17835.6267
355.8388,17789.3367
356.0165,17763.2783
356.1942,17772.945
356.3719,17795.7367
356.5495,17793.9083
356.7271,17771.475
356.9047,17742.4633
357.0823,17744.9917
357.2599,17749.1783
357.4374,17712.7933
357.6149,17659.235
357.7924,17611.6683
357.9699,17593.6017
358.1474,17561.6433
358.3248,17521.575
358.5023,17491.1217
358.6797,17448.9833
358.8571,17424.36
359.0344,17387.47
359.2118,17344.3083
359.3891,17315.6167
359.5664,17284.9233
359.7437,17262.635
359.9209,17211.3633
360.0982,17154.0017
360.2754,17121.125
360.4526,17149.29
360.6298,17158.35
360.807,17145.5533
360.9841,17111.8383
361.1613,17065.2983
361.3383,17072.17
361.5154,17071.8133
361.6925,17023.1283
361.8695,17014.7117
362.0466,16966.1017
362.2236,16955.8667
362.4005,16954.3783
362.5775,16878.0667
362.7545,16824.81
362.9314,16820.3933
363.1083,16821.3933
363.2852,16789.695
363.462,16751.8967
363.6389,16751.8183
363.8157,16718.4217
363.9925,16718.44
364.1693,16675.4133
364.346,16623.885
364.5228,16642.0167
364.6996,16654.895
364.8762,16672.0883
365.0529,16612.29
365.2296,16597.5267
365.4062,16605.44
365.5829,16553.1533
365.7595,16570.6617
365.9361,16552.5167
366.1126,16557.27
366.2892,16672.7233
366.4657,16810.8817
366.6422,16857.6267
366.8186,16905.9833
366.9951,16835.1133
367.1716,16731.4717
367.348,16810.8533
367.5244,16919.2067
367.7008,16987.9283
367.8772,16766.2783
368.0535,16626.325
368.2298,16712.0967
368.4061,16582.395
368.5824,16617.6717
368.7586,16712.46
368.9349,16602.9883
369.1111,16547.22
369.2873,16531.2017
369.4635,16671.655
369.6396,16506.295
369.8158,16391.7733
369.9919,16358.2383
370.168,16367.1033
370.3441,16333.6883
370.5202,16249.46
370.6962,16193.45
370.8722,16167.03
371.0482,16160.5367
371.2242,16221.5617
371.4002,16294.97
371.5761,16250.4883
371.752,16235.4867
371.9279,16249.0867
372.1038,16208.8333
372.2796,16166.0417
372.4555,16170.4667
372.6313,16155.1433
372.8071,16137.0067
372.9829,16120.9783
373.1586,16154.35
373.3344,16132.6483
373.5101,16114.9483
373.6858,16111.105
373.8615,16097.7267
374.0371,16162.515
374.2127,16240.73
374.3884,16175.3883
374.564,16133.3883
374.7395,16165.4017
374.9151,16334.4833
375.0906,16509.29
375.2661,16408.2033
375.4416,16409.6683
375.6171,16582.935
375.7925,16640.84
375.968,16515.9983
376.1434,16316.4133
376.3188,16285.105
376.4941,16346.13
376.6695,16423.19
376.8448,16515.2267
377.0201,16405.625
377.1954,16484.4817
377.3707,16545.3417
377.5459,16578.6567
377.7212,16858.5583
377.8964,17047.1783
378.0715,16845.4333
378.2467,16950.8283
378.4218,17018.775
378.597,16734.405
378.7721,16844.8333
378.9472,16837.59
379.1222,17002.8783
379.2973,17576.465
379.4723,17820.455
379.6473,17468.9283
379.8223,16965.655
379.9972,16790.3567
380.1722,16670.4867
380.3471,16788.5583
380.522,16790.46
380.6969,17041.0483
380.8717,17075.4767
381.0466,16764.9233
381.2214,16702.1067
381.3962,16539.0
381.571,16451.4483
381.7457,16527.8317
381.9204,16541.4283
382.0952,16548.825
382.2699,17000.2683
382.4445,17025.0783
382.6192,17265.0967
382.7938,17632.345
382.9685,17359.0117
383.1431,16931.6483
383.3176,16773.635
383.4922,16754.6983
383.6667,16747.5917
383.8412,16623.6567
384.0157,16650.4733
384.1902,16821.1183
384.3646,16825.3167
384.5391,16693.5683
384.7134,16723.9533
384.8878,16980.935
385.0622,17085.555
385.2365,16669.3033
385.4109,16521.4283
385.5852,16541.9833
385.7594,16575.5167
385.9337,16661.9667
386.1079,16762.1517
386.2822,16993.3983
386.4564,16781.745
386.6306,16835.1533
386.8047,17046.2533
386.9789,16994.315
387.153,17354.7667
387.3271,17525.7417
387.5012,17667.875
387.6752,17997.5167
387.8492,17933.8783
388.0233,17642.875
388.1972,17886.3683
388.3712,17780.9067
388.5452,17905.3867
388.7191,18132.07
388.893,18347.3767
389.0669,17835.0017
389.2408,17145.4833
389.4146,16746.135
389.5884,16429.0617
389.7623,16395.37
389.9361,16482.375
390.1098,16723.23
390.2835,16717.4833
390.4573,16600.8733
390.631,16792.36
390.8047,17094.6817
390.9784,16938.0633
391.152,16979.98
391.3256,17263.69
391.4992,17069.4917
391.6728,16931.5083
391.8464,17368.5483
392.0199,17571.02
392.1934,17542.1967
392.3669,18047.1433
392.5403,17946.0717
392.7138,18333.5867
392.8873,18729.7267
393.0607,19205.2983
393.2341,19305.3883
393.4074,18728.7583
393.5808,17922.2067
393.7542,17923.2267
393.9274,17770.8283
394.1007,17730.2617
394.274,17680.8217
394.4472,17469.7467
394.6205,17879.205
394.7937,18305.9167
394.9668,18077.7467
395.14,17696.7933
395.3131,17353.485
395.4863,17368.82
395.6594,17281.64
395.8325,17000.105
396.0055,17116.9867
396.1786,17166.5667
396.3516,17222.385
396.5246,17097.9233
396.6975,17034.15
396.8705,17751.6983
397.0434,17436.0167
397.2163,17020.2283
397.3892,17349.9067
397.5621,17668.4
397.735,18020.21
397.9077,18549.0683
398.0806,17904.415
398.2534,18093.075
398.4261,18258.2633
398.5989,19228.78
398.7716,19041.9833
398.9443,18544.4217
399.117,17931.3967
399.2896,17842.7033
399.4623,17800.9233
399.6349,17570.25
399.8075,17154.2567
399.9801,17203.775
400.1526,16940.555
400.3252,16356.8633
400.4977,16242.3933
400.6702,16156.3283
400.8427,16363.2283
401.0151,16564.065
401.1875,16462.655
401.36,16611.8917
401.5323,16344.23
401.7047,16113.085
401.877,15971.3817
402.0494,16003.9583
402.2216,16394.1017
402.394,16368.8083
402.5662,16221.2183
402.7385,16153.9267
402.9107,16163.2617
403.0829,16295.7883
403.2551,16125.5633
403.4272,16059.77
403.5994,16132.4367
403.7715,16432.5
403.9436,16319.2033
404.1156,16431.8583
