Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-02-10 01:37:24.665325
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2040.1683
218.2508,2083.03
218.442,2127.6283
218.6332,2174.11
218.8244,2219.8917
219.0156,2269.1167
219.2067,2321.6333
219.3979,2373.8783
219.589,2427.1233
219.7801,2483.755
219.9712,2541.0117
220.1623,2601.4333
220.3533,2663.4117
220.5444,2727.5317
220.7354,2792.4283
220.9264,2858.4517
221.1174,2930.725
221.3083,3004.185
221.4993,3073.5517
221.6902,3144.9517
221.8812,3225.2533
222.0721,3304.9683
222.263,3385.5517
222.4538,3470.205
222.6447,3555.8917
222.8355,3643.8017
223.0264,3731.075
223.2172,3819.9667
223.408,3912.1517
223.5987,4007.455
223.7895,4102.19
223.9802,4202.7283
224.1709,4300.6017
224.3616,4405.7367
224.5524,4508.8833
224.743,4615.3817
224.9337,4720.6233
225.1243,4836.4467
225.315,4946.8733
225.5056,5055.6017
225.6962,5175.32
225.8867,5293.7033
226.0773,5412.0633
226.2678,5533.855
226.4584,5657.855
226.6489,5783.3517
226.8394,5901.17
227.0298,6030.1483
227.2203,6165.5567
227.4108,6306.6017
227.6012,6445.035
227.7916,6578.155
227.982,6715.3183
228.1723,6850.385
228.3627,6994.4167
228.5531,7133.105
228.7434,7276.135
228.9337,7422.445
229.124,7573.9133
229.3143,7725.1733
229.5045,7887.21
229.6948,8052.0933
229.885,8217.3
230.0752,8385.8967
230.2654,8552.795
230.4556,8719.11
230.6457,8879.0883
230.8358,9043.1983
231.026,9210.99
231.2161,9376.9233
231.4062,9547.0567
231.5963,9711.7117
231.7863,9881.1883
231.9764,10062.8017
232.1664,10245.2983
232.3564,10433.38
232.5464,10616.5583
232.7364,10797.8117
232.9263,10976.285
233.1163,11165.7283
233.3062,11358.1
233.4961,11561.4917
233.686,11749.1867
233.8758,11919.7183
234.0657,12094.1267
234.2555,12285.98
234.4454,12476.5333
234.6352,12663.5583
234.825,12851.3117
235.0147,13027.215
235.2045,13214.3583
235.3942,13396.4017
235.5839,13585.0467
235.7737,13763.2933
235.9633,13939.6617
236.153,14139.1183
236.3427,14332.1617
236.5323,14517.02
236.7219,14692.0417
236.9115,14850.5417
237.1011,15016.9033
237.2907,15205.4183
237.4803,15389.3633
237.6698,15560.525
237.8593,15738.8733
238.0488,15915.1817
238.2383,16092.3733
238.4278,16263.3767
238.6172,16457.3717
238.8066,16633.34
238.9961,16809.715
239.1855,16999.1017
239.3748,17170.9217
239.5642,17328.205
239.7536,17507.895
239.9429,17673.7967
240.1322,17827.18
240.3215,17988.3067
240.5108,18155.5367
240.7001,18324.7783
240.8893,18484.9433
241.0786,18637.7967
241.2677,18786.9017
241.457,18962.135
241.6461,19083.925
241.8353,19218.3967
242.0244,19351.78
242.2136,19485.3883
242.4027,19631.2933
242.5918,19765.5083
242.7809,19863.0983
242.9699,19921.3567
243.159,20036.7967
243.348,20213.5183
243.537,20390.0183
243.726,20520.6417
243.915,20632.5933
244.1039,20730.5967
244.2929,20755.6083
244.4818,20840.73
244.6707,20991.865
244.8596,21170.8267
245.0485,21318.27
245.2373,21467.9283
245.4262,21596.3433
245.615,21725.21
245.8038,21813.3183
245.9926,21941.57
246.1814,22002.6133
246.3701,21979.3817
246.5589,22060.06
246.7476,22208.6433
246.9363,22376.6417
247.1249,22500.4817
247.3136,22635.6217
247.5023,22757.9417
247.6909,22881.5367
247.8795,23001.3733
248.0681,23105.4083
248.2567,23232.7933
248.4453,23336.3733
248.6338,23415.28
248.8224,23378.02
249.0109,23368.8583
249.1994,23512.8817
249.3878,23663.0217
249.5763,23794.54
249.7648,23915.025
249.9532,24022.2683
250.1416,24159.4233
250.33,24294.6917
250.5183,24408.835
250.7067,24497.8933
250.8951,24573.905
251.0834,24663.9417
251.2717,24744.5217
251.46,24809.0467
251.6483,24867.9983
251.8365,24865.9367
252.0247,24858.1217
252.213,24987.7483
252.4012,25099.22
252.5894,25234.1917
252.7775,25324.73
252.9657,25407.1917
253.1538,25517.88
253.3419,25598.785
253.53,25644.945
253.7181,25719.4683
253.9062,25778.3117
254.0942,25844.4917
254.2823,25897.5333
254.4703,25956.4783
254.6583,26007.9633
254.8463,26059.85
255.0342,26078.875
255.2222,26098.8133
255.4101,26078.035
255.598,26096.12
255.7859,26190.075
255.9738,26294.445
256.1616,26402.2717
256.3495,26512.5917
256.5373,26593.13
256.7251,26703.5033
256.9129,26772.19
257.1006,26833.5317
257.2884,26912.0267
257.4761,26999.415
257.6638,27047.9583
257.8515,27077.32
258.0392,27119.6517
258.2269,27151.0067
258.4146,27179.635
258.6022,27221.0333
258.7898,27226.2133
258.9774,27257.0433
259.165,27309.7517
259.3525,27336.245
259.5401,27377.07
259.7276,27445.6917
259.9151,27495.7683
260.1026,27531.4317
260.2901,27587.3033
260.4776,27643.385
260.665,27732.8483
260.8524,27815.0167
261.0398,27898.235
261.2272,27932.5983
261.4146,27935.755
261.6019,27975.7317
261.7893,28019.065
261.9766,28042.9417
262.1639,28089.1467
262.3512,28083.11
262.5384,28088.1933
262.7257,28098.915
262.9129,28117.3967
263.1001,28130.0467
263.2873,28180.0317
263.4745,28199.3417
263.6617,28142.925
263.8488,28169.155
264.0359,28204.185
264.2231,28215.1167
264.4101,28239.4783
264.5972,28264.11
264.7842,28292.48
264.9713,28297.8067
265.1583,28296.3717
265.3453,28308.6
265.5323,28336.8417
265.7193,28360.34
265.9062,28398.2883
266.0931,28409.5083
266.2801,28406.295
266.4669,28431.7817
266.6538,28457.7417
266.8407,28488.6867
267.0276,28472.745
267.2143,28446.5083
267.4012,28457.6567
267.588,28410.6633
267.7747,28407.515
267.9615,28409.9317
268.1482,28400.3717
268.3349,28404.9383
268.5217,28391.3333
268.7083,28363.185
268.895,28351.815
269.0817,28368.9283
269.2682,28360.2417
269.4549,28311.4233
269.6415,28241.97
269.8281,28224.9483
270.0146,28247.0167
270.2012,28253.37
270.3877,28267.1083
270.5742,28257.4983
270.7607,28247.9467
270.9472,28234.58
271.1336,28216.8717
271.32,28186.96
271.5065,28159.45
271.6929,28149.445
271.8792,28166.0567
272.0656,28159.065
272.252,28156.43
272.4383,28152.5583
272.6246,28128.045
272.8109,28109.9217
272.9972,28148.8867
273.1835,28160.7583
273.3697,28172.53
273.5559,28169.7367
273.7421,28165.53
273.9283,28151.26
274.1145,28142.295
274.3007,28128.6267
274.4868,28128.7533
274.6729,28156.435
274.859,28153.8533
275.0451,28143.03
275.2311,28068.1267
275.4172,28076.62
275.6032,28084.6867
275.7892,28096.4283
275.9752,28086.3367
276.1612,28097.835
276.3472,28057.5033
276.5331,28041.6067
276.719,28031.3133
276.9049,28020.66
277.0908,27985.5167
277.2767,27969.5217
277.4625,27969.1167
277.6484,27948.8167
277.8342,27913.3567
278.02,27899.135
278.2057,27905.6433
278.3915,27935.18
278.5772,27923.8933
278.763,27883.4183
278.9487,27897.6233
279.1343,27913.125
279.32,27885.1117
279.5057,27838.0333
279.6913,27749.09
279.877,27724.3933
280.0625,27707.1083
280.2481,27657.7433
280.4337,27615.12
280.6192,27634.585
280.8048,27647.2533
280.9903,27603.56
281.1758,27555.265
281.3612,27506.2617
281.5467,27481.9367
281.7321,27501.025
281.9175,27500.5133
282.1029,27474.4317
282.2884,27461.6083
282.4737,27409.6117
282.6591,27362.7483
282.8444,27347.9167
283.0297,27324.2433
283.215,27310.6167
283.4002,27291.13
283.5855,27236.4467
283.7707,27149.6517
283.956,27111.3567
284.1412,27077.7267
284.3264,27076.7433
284.5115,27093.3167
284.6967,27092.5967
284.8818,27048.7633
285.0669,26983.4067
285.252,26962.7
285.4371,26951.1517
285.6222,26900.8583
285.8072,26856.09
285.9922,26818.975
286.1772,26816.0333
286.3622,26818.3583
286.5472,26771.5383
286.7321,26715.675
286.9171,26723.0467
287.102,26708.8683
287.2869,26719.1317
287.4717,26745.24
287.6566,26729.3967
287.8415,26705.405
288.0263,26677.3667
288.2111,26605.5517
288.3959,26536.26
288.5806,26520.3617
288.7654,26513.585
288.9501,26556.94
289.1348,26553.4817
289.3195,26537.7
289.5042,26529.1083
289.6889,26539.1317
289.8735,26465.6
290.0581,26428.0583
290.2428,26363.3533
290.4273,26347.8267
290.6119,26363.0867
290.7965,26342.3683
290.981,26321.85
291.1655,26298.51
291.35,26209.435
291.5345,26148.6583
291.719,26138.7933
291.9034,26133.14
292.0878,26154.4467
292.2722,26130.465
292.4566,26086.925
292.641,26079.7367
292.8253,26060.9933
293.0096,26021.2717
293.194,26012.225
293.3783,25993.6833
293.5626,25994.1233
293.7468,25979.5467
293.9311,25962.7267
294.1153,25900.2833
294.2995,25805.5
294.4837,25737.1083
294.6678,25680.7817
294.852,25644.0617
295.0361,25639.63
295.2202,25632.0983
295.4043,25630.4783
295.5884,25601.055
295.7725,25575.87
295.9565,25543.55
296.1405,25471.8217
296.3246,25433.3283
296.5085,25450.0783
296.6925,25469.8517
296.8764,25443.2033
297.0603,25403.2233
297.2443,25367.885
297.4282,25306.345
297.612,25248.8917
297.7959,25200.6617
297.9797,25165.515
298.1635,25108.2767
298.3474,25127.2317
298.5311,25143.25
298.7149,25080.7867
298.8987,25004.5483
299.0823,24967.1533
299.2661,24904.8233
299.4498,24815.5117
299.6334,24801.2417
299.8171,24791.765
300.0007,24760.4133
300.1843,24736.3933
300.368,24711.1683
300.5515,24673.0933
300.7351,24643.77
300.9186,24612.8233
301.1021,24565.0667
301.2857,24543.02
301.4691,24518.86
301.6526,24512.1833
301.8361,24465.0817
302.0195,24420.6633
302.2029,24387.265
302.3863,24369.74
302.5697,24324.8783
302.753,24313.9233
302.9364,24313.8067
303.1197,24325.0283
303.303,24292.0533
303.4863,24237.6333
303.6696,24150.7033
303.8528,24083.855
304.036,24051.42
304.2192,24047.3317
304.4024,24025.0233
304.5856,23975.5767
304.7688,23948.3933
304.9519,23928.5217
305.135,23892.4867
305.3181,23854.48
305.5012,23830.7783
305.6842,23817.43
305.8673,23789.2617
306.0504,23739.21
306.2333,23667.825
306.4163,23649.6267
306.5993,23604.0717
306.7822,23584.4767
306.9652,23570.2117
307.1481,23522.3883
307.331,23480.8583
307.5139,23441.285
307.6967,23389.6333
307.8796,23342.4583
308.0624,23309.3717
308.2452,23265.1983
308.428,23227.4533
308.6107,23215.155
308.7935,23177.2117
308.9762,23144.7567
309.1589,23106.4617
309.3416,23072.6533
309.5243,23030.1883
309.7069,22997.6717
309.8896,22954.045
310.0721,22918.0883
310.2548,22899.0767
310.4373,22874.5333
310.6199,22868.1733
310.8024,22825.5833
310.985,22805.9483
311.1674,22749.5117
311.3499,22686.6883
311.5324,22669.7433
311.7148,22676.6067
311.8973,22639.5067
312.0797,22604.5383
312.2621,22576.38
312.4445,22539.3
312.6268,22494.4167
312.8091,22474.8917
312.9915,22418.7167
313.1738,22385.8
313.356,22330.2367
313.5383,22279.4433
313.7206,22259.0983
313.9027,22211.02
314.085,22189.57
314.2672,22170.8633
314.4493,22152.86
314.6314,22150.08
314.8136,22141.7733
314.9957,22089.7767
315.1778,22032.8817
315.3598,22010.2267
315.5419,22002.3517
315.724,21990.6267
315.9059,21966.315
316.088,21932.0633
316.2699,21925.055
316.4519,21904.29
316.6338,21863.325
316.8157,21784.245
316.9977,21753.6183
317.1795,21757.6183
317.3614,21754.0933
317.5432,21740.5917
317.7251,21698.315
317.9069,21629.3167
318.0887,21593.58
318.2704,21548.2283
318.4522,21543.195
318.6339,21547.7267
318.8156,21569.4617
318.9973,21539.89
319.179,21540.49
319.3607,21548.2117
319.5423,21552.1583
319.7239,21525.1817
319.9055,21483.9767
320.0871,21458.1283
320.2687,21444.6817
320.4502,21422.1433
320.6317,21366.9367
320.8132,21350.815
320.9947,21359.63
321.1761,21356.3883
321.3576,21346.8317
321.5391,21314.1967
321.7205,21284.7167
321.9019,21255.345
322.0832,21213.3467
322.2646,21181.6483
322.4459,21153.79
322.6272,21122.8733
322.8085,21094.8717
322.9898,21077.095
323.1711,21039.96
323.3523,21019.265
323.5335,20974.74
323.7147,21004.2533
323.8959,21047.3933
324.0771,21047.0467
324.2582,21020.8283
324.4393,21004.075
324.6204,21007.8667
324.8015,20996.4933
324.9826,21019.1033
325.1637,21039.6767
325.3447,21035.0833
325.5257,21034.985
325.7067,21019.2467
325.8877,20913.4383
326.0686,20838.6433
326.2496,20834.59
326.4305,20805.9133
326.6114,20801.6067
326.7922,20797.6317
326.9731,20797.97
327.1539,20775.345
327.3347,20765.2883
327.5155,20761.1683
327.6963,20788.2533
327.8771,20787.5267
328.0578,20746.215
328.2385,20672.0017
328.4193,20657.74
328.5999,20641.0183
328.7806,20603.2333
328.9613,20610.9617
329.1419,20601.3483
329.3225,20598.39
329.5031,20558.8033
329.6837,20526.1183
329.8642,20493.0933
330.0447,20483.0333
330.2252,20454.36
330.4057,20418.57
330.5862,20416.8
330.7667,20421.715
330.9471,20412.485
331.1275,20403.8483
331.3079,20365.4667
331.4883,20337.22
331.6687,20330.0283
331.849,20302.6367
332.0293,20269.43
332.2096,20246.9183
332.3899,20246.6867
332.5702,20255.8833
332.7504,20264.9417
332.9306,20268.565
333.1108,20225.045
333.291,20175.7317
333.4712,20174.1883
333.6514,20193.8383
333.8315,20178.9583
334.0116,20158.9617
334.1917,20155.6317
334.3717,20157.9617
334.5518,20168.215
334.7318,20133.2117
334.9119,20121.6733
335.0918,20126.45
335.2718,20121.4783
335.4518,20112.11
335.6317,20101.155
335.8116,20105.16
335.9915,20062.035
336.1714,20015.465
336.3513,20009.315
336.5311,20016.7217
336.7109,20024.2083
336.8907,19989.9567
337.0705,19933.9783
337.2502,19875.0617
337.43,19851.8633
337.6097,19809.3467
337.7894,19787.4233
337.9691,19792.1933
338.1488,19804.795
338.3284,19813.405
338.508,19839.9983
338.6877,19836.2283
338.8672,19810.4233
339.0468,19760.995
339.2263,19734.48
339.4059,19748.17
339.5854,19769.585
339.7649,19753.525
339.9443,19735.5217
340.1238,19729.2683
340.3032,19740.9883
340.4826,19747.965
340.662,19699.1983
340.8414,19660.2983
341.0207,19663.895
341.2001,19675.2433
341.3794,19678.58
341.5587,19691.085
341.738,19667.2983
341.9172,19642.1983
342.0965,19595.28
342.2757,19536.1283
342.4549,19480.4583
342.6341,19474.5133
342.8132,19491.3783
342.9923,19521.1283
343.1715,19559.915
343.3506,19518.9567
343.5296,19467.8767
343.7087,19445.4583
343.8878,19419.1833
344.0668,19415.48
344.2458,19411.455
344.4248,19366.4133
344.6037,19348.7033
344.7827,19347.1067
344.9616,19329.8617
345.1405,19332.005
345.3194,19318.5133
345.4982,19284.485
345.6771,19261.56
345.8559,19268.4
346.0347,19240.4667
346.2135,19235.1183
346.3923,19232.96
346.571,19184.5
346.7498,19162.9333
346.9285,19190.6167
347.1071,19148.4417
347.2859,19120.1717
347.4645,19145.3383
347.6431,19195.8933
347.8217,19254.0417
348.0003,19180.3517
348.1789,19096.54
348.3574,19050.5883
348.5359,19006.71
348.7145,18970.57
348.893,18969.9267
349.0714,18964.0633
349.2499,18920.19
349.4283,18873.9967
349.6068,18815.8167
349.7852,18798.0467
349.9635,18808.78
350.1419,18793.3567
350.3202,18766.7967
350.4985,18718.1117
350.6768,18685.6717
350.8551,18665.4717
351.0334,18640.975
351.2116,18617.1117
351.3898,18616.2067
351.568,18595.965
351.7462,18594.3383
351.9243,18576.2867
352.1025,18542.8117
352.2806,18512.6733
352.4587,18515.5817
352.6368,18477.1517
352.8148,18414.4133
352.9929,18385.63
353.1709,18388.8167
353.3489,18379.125
353.5268,18345.3183
353.7048,18313.57
353.8828,18290.2
354.0607,18249.8967
354.2386,18245.8417
354.4165,18221.895
354.5943,18197.9767
354.7722,18187.39
354.95,18204.62
355.1278,18188.6283
355.3056,18137.3733
355.4833,18069.0133
355.6611,18014.43
355.8388,17967.825
356.0165,17941.585
356.1942,17948.7283
356.3719,17972.5583
356.5495,17969.79
356.7271,17948.2967
356.9047,17918.6817
357.0823,17919.8517
357.2599,17923.5883
357.4374,17889.6333
357.6149,17836.865
357.7924,17787.0717
357.9699,17768.9467
358.1474,17735.5967
358.3248,17693.7867
358.5023,17667.3517
358.6797,17622.1233
358.8571,17594.7733
359.0344,17558.645
359.2118,17514.5267
359.3891,17483.6417
359.5664,17455.245
359.7437,17432.8733
359.9209,17379.2767
360.0982,17325.1767
360.2754,17290.21
360.4526,17318.48
360.6298,17326.7383
360.807,17317.2833
360.9841,17281.0517
361.1613,17235.9717
361.3383,17241.9067
361.5154,17239.7017
361.6925,17191.3583
361.8695,17180.9433
362.0466,17130.9433
362.2236,17123.7733
362.4005,17121.3233
362.5775,17042.9417
362.7545,16990.5717
362.9314,16981.81
363.1083,16986.965
363.2852,16955.795
363.462,16915.515
363.6389,16914.59
363.8157,16883.6917
363.9925,16882.875
364.1693,16836.1233
364.346,16786.5867
364.5228,16803.0017
364.6996,16818.1767
364.8762,16834.24
365.0529,16773.8033
365.2296,16756.8133
365.4062,16768.4367
365.5829,16713.4517
365.7595,16730.62
365.9361,16715.11
366.1126,16719.3583
366.2892,16830.7267
366.4657,16973.74
366.6422,17022.8383
366.8186,17067.0617
366.9951,16999.34
367.1716,16889.6617
367.348,16968.5417
367.5244,17078.0317
367.7008,17150.23
367.8772,16931.8583
368.0535,16786.4617
368.2298,16871.9283
368.4061,16741.5067
368.5824,16776.8633
368.7586,16872.9167
368.9349,16762.6
369.1111,16702.2867
369.2873,16687.9033
369.4635,16830.875
369.6396,16663.56
369.8158,16548.705
369.9919,16512.8217
370.168,16525.4667
370.3441,16492.1433
370.5202,16408.22
370.6962,16347.735
370.8722,16326.0267
371.0482,16319.3767
371.2242,16377.975
371.4002,16452.1267
371.5761,16408.8617
371.752,16389.7083
371.9279,16401.6617
372.1038,16363.32
372.2796,16319.4533
372.4555,16324.6733
372.6313,16312.5083
372.8071,16290.2867
372.9829,16273.0833
373.1586,16306.7467
373.3344,16289.105
373.5101,16269.4233
373.6858,16265.5667
373.8615,16250.7117
374.0371,16314.29
374.2127,16396.9533
374.3884,16331.035
374.564,16284.6283
374.7395,16318.6117
374.9151,16487.6383
375.0906,16667.1483
375.2661,16562.6733
375.4416,16563.2567
375.6171,16735.7617
375.7925,16796.3083
375.968,16671.0783
376.1434,16468.1133
376.3188,16439.3967
376.4941,16497.6117
376.6695,16578.79
376.8448,16671.865
377.0201,16562.8233
377.1954,16639.2
377.3707,16701.235
377.5459,16736.0667
377.7212,17016.8617
377.8964,17206.3117
378.0715,17010.4567
378.2467,17103.3217
378.4218,17182.31
378.597,16890.0467
378.7721,16998.4017
378.9472,16994.1617
379.1222,17158.03
379.2973,17737.635
379.4723,17989.9167
379.6473,17637.1
379.8223,17121.3017
379.9972,16941.2533
380.1722,16824.6317
380.3471,16947.6817
380.522,16948.0383
380.6969,17198.285
380.8717,17237.4567
381.0466,16923.1483
381.2214,16859.4967
381.3962,16691.7617
381.571,16605.1083
381.7457,16677.975
381.9204,16698.08
382.0952,16698.94
382.2699,17154.52
382.4445,17182.6333
382.6192,17418.1417
382.7938,17792.035
382.9685,17523.25
383.1431,17087.6633
383.3176,16923.6017
383.4922,16902.8367
383.6667,16902.1933
383.8412,16776.8867
384.0157,16799.37
384.1902,16973.7583
384.3646,16982.0583
384.5391,16847.39
384.7134,16874.0117
384.8878,17131.19
385.0622,17243.0617
385.2365,16826.6317
385.4109,16668.24
385.5852,16691.2117
385.7594,16728.2817
385.9337,16817.725
386.1079,16916.875
386.2822,17149.1067
386.4564,16939.43
386.6306,16985.5867
386.8047,17201.89
386.9789,17144.49
387.153,17503.2517
387.3271,17685.2833
387.5012,17820.525
387.6752,18156.185
387.8492,18096.365
388.0233,17796.0633
388.1972,18037.9883
388.3712,17932.4483
388.5452,18059.56
388.7191,18278.5017
388.893,18508.4483
389.0669,17993.4867
389.2408,17297.5367
389.4146,16896.68
389.5884,16578.43
389.7623,16543.8533
389.9361,16630.495
390.1098,16880.09
390.2835,16871.4333
390.4573,16751.1083
390.631,16940.765
390.8047,17251.395
390.9784,17096.9867
391.152,17128.43
391.3256,17415.5817
391.4992,17226.8083
391.6728,17083.9767
391.8464,17520.3967
392.0199,17729.5433
392.1934,17691.115
392.3669,18204.7483
392.5403,18098.35
392.7138,18490.7817
392.8873,18884.8017
393.0607,19367.3367
393.2341,19469.085
393.4074,18896.9433
393.5808,18074.2067
393.7542,18071.6033
393.9274,17931.415
394.1007,17888.3333
394.274,17846.22
394.4472,17625.3067
394.6205,18032.4017
394.7937,18465.4633
394.9668,18244.51
395.14,17853.6617
395.3131,17509.6817
395.4863,17521.9417
395.6594,17444.675
395.8325,17148.9917
396.0055,17270.215
396.1786,17317.33
396.3516,17380.575
396.5246,17251.0833
396.6975,17181.2133
396.8705,17908.355
397.0434,17603.595
397.2163,17172.2817
397.3892,17496.8617
397.5621,17822.9767
397.735,18179.7667
397.9077,18721.0117
398.0806,18072.6983
398.2534,18251.77
398.4261,18410.93
398.5989,19393.74
398.7716,19215.9083
398.9443,18710.03
399.117,18082.3633
399.2896,17996.2083
399.4623,17957.365
399.6349,17731.9933
399.8075,17311.25
399.9801,17355.4217
400.1526,17099.4733
400.3252,16504.0167
400.4977,16390.065
400.6702,16299.4133
400.8427,16509.8117
401.0151,16719.58
401.1875,16615.5783
401.36,16769.1717
401.5323,16496.6633
401.7047,16266.2167
401.877,16119.36
402.0494,16145.5817
402.2216,16540.195
402.394,16522.0017
402.5662,16372.7067
402.7385,16300.96
402.9107,16310.4483
403.0829,16446.31
403.2551,16278.3583
403.4272,16209.7567
403.5994,16277.815
403.7715,16589.4117
403.9436,16471.89
404.1156,16585.1367
