Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2022-02-10 06:57:13.582906
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2031.755
218.2508,2074.6783
218.442,2117.95
218.6332,2164.9417
218.8244,2210.3233
219.0156,2258.1683
219.2067,2310.8583
219.3979,2362.3233
219.589,2415.2233
219.7801,2471.06
219.9712,2527.4883
220.1623,2587.4933
220.3533,2649.815
220.5444,2713.8433
220.7354,2778.2417
220.9264,2844.6517
221.1174,2915.9083
221.3083,2987.7517
221.4993,3057.62
221.6902,3127.795
221.8812,3206.2383
222.0721,3286.695
222.263,3366.985
222.4538,3451.3217
222.6447,3535.9067
222.8355,3622.2683
223.0264,3710.4033
223.2172,3798.3233
223.408,3889.6667
223.5987,3984.6333
223.7895,4078.4983
223.9802,4177.26
224.1709,4276.6067
224.3616,4378.995
224.5524,4482.4167
224.743,4587.96
224.9337,4694.6417
225.1243,4808.8017
225.315,4919.5417
225.5056,5027.9433
225.6962,5146.0483
225.8867,5264.8683
226.0773,5381.59
226.2678,5503.3067
226.4584,5627.35
226.6489,5752.0967
226.8394,5869.2967
227.0298,5998.4283
227.2203,6133.6317
227.4108,6272.6567
227.6012,6409.8217
227.7916,6543.6233
227.982,6680.77
228.1723,6817.3867
228.3627,6957.49
228.5531,7098.2367
228.7434,7239.755
228.9337,7386.2933
229.124,7537.0833
229.3143,7687.9317
229.5045,7850.8667
229.6948,8013.8783
229.885,8179.4383
230.0752,8347.4583
230.2654,8516.5717
230.4556,8681.2567
230.6457,8842.5
230.8358,9006.3167
231.026,9171.8483
231.2161,9334.445
231.4062,9506.2417
231.5963,9671.31
231.7863,9839.5433
231.9764,10021.4067
232.1664,10204.4967
232.3564,10394.22
232.5464,10574.4
232.7364,10756.1817
232.9263,10935.225
233.1163,11123.6067
233.3062,11318.2833
233.4961,11520.7333
233.686,11708.4417
233.8758,11879.405
234.0657,12055.1933
234.2555,12247.7433
234.4454,12438.8367
234.6352,12623.73
234.825,12811.3317
235.0147,12990.32
235.2045,13176.33
235.3942,13358.88
235.5839,13544.6183
235.7737,13724.5567
235.9633,13905.575
236.153,14107.1383
236.3427,14295.7767
236.5323,14480.675
236.7219,14656.1567
236.9115,14815.1933
237.1011,14985.165
237.2907,15170.97
237.4803,15356.3233
237.6698,15529.1783
237.8593,15707.18
238.0488,15883.0633
238.2383,16062.3017
238.4278,16235.3717
238.6172,16429.4883
238.8066,16608.3083
238.9961,16781.38
239.1855,16973.4367
239.3748,17145.855
239.5642,17305.105
239.7536,17483.0883
239.9429,17650.235
240.1322,17803.9417
240.3215,17972.5533
240.5108,18134.3417
240.7001,18304.3683
240.8893,18463.2433
241.0786,18618.055
241.2677,18770.775
241.457,18945.3833
241.6461,19071.6267
241.8353,19203.4717
242.0244,19337.3917
242.2136,19473.0833
242.4027,19620.96
242.5918,19755.8067
242.7809,19853.0383
242.9699,19910.9517
243.159,20025.4467
243.348,20207.9817
243.537,20382.2733
243.726,20516.23
243.915,20629.6367
244.1039,20723.8767
244.2929,20748.61
244.4818,20836.9967
244.6707,20989.9233
244.8596,21168.18
245.0485,21319.5617
245.2373,21468.0783
245.4262,21598.93
245.615,21728.0833
245.8038,21817.04
245.9926,21948.5817
246.1814,22003.2483
246.3701,21981.5
246.5589,22060.9083
246.7476,22214.855
246.9363,22381.94
247.1249,22509.5583
247.3136,22646.5967
247.5023,22770.45
247.6909,22895.2183
247.8795,23012.935
248.0681,23119.465
248.2567,23247.065
248.4453,23345.9783
248.6338,23428.9933
248.8224,23388.72
249.0109,23385.8117
249.1994,23527.725
249.3878,23683.43
249.5763,23814.2717
249.7648,23933.255
249.9532,24042.1567
250.1416,24181.3467
250.33,24318.1517
250.5183,24429.85
250.7067,24520.6433
250.8951,24596.525
251.0834,24688.65
251.2717,24765.9317
251.46,24832.885
251.6483,24891.6517
251.8365,24888.7633
252.0247,24879.6233
252.213,25010.7067
252.4012,25121.2083
252.5894,25257.09
252.7775,25350.0817
252.9657,25433.7933
253.1538,25544.9183
253.3419,25628.9583
253.53,25676.0417
253.7181,25751.545
253.9062,25810.7283
254.0942,25876.8833
254.2823,25925.605
254.4703,25983.525
254.6583,26036.3333
254.8463,26091.4
255.0342,26114.8317
255.2222,26136.4833
255.4101,26111.6867
255.598,26133.495
255.7859,26225.7717
255.9738,26333.9783
256.1616,26440.2
256.3495,26549.77
256.5373,26629.785
256.7251,26741.9883
256.9129,26811.84
257.1006,26872.4367
257.2884,26952.7567
257.4761,27040.5867
257.6638,27089.2133
257.8515,27112.6467
258.0392,27157.8917
258.2269,27190.9817
258.4146,27224.6417
258.6022,27262.52
258.7898,27266.7967
258.9774,27295.9917
259.165,27349.4033
259.3525,27369.7517
259.5401,27414.0933
259.7276,27477.3867
259.9151,27529.5717
260.1026,27567.7033
260.2901,27623.1233
260.4776,27678.4017
260.665,27768.7333
260.8524,27852.2417
261.0398,27935.885
261.2272,27965.8033
261.4146,27972.98
261.6019,28007.8183
261.7893,28052.185
261.9766,28079.9567
262.1639,28125.0233
262.3512,28119.9267
262.5384,28121.8483
262.7257,28131.635
262.9129,28151.84
263.1001,28164.0633
263.2873,28213.3883
263.4745,28231.29
263.6617,28172.0483
263.8488,28200.5983
264.0359,28236.77
264.2231,28251.8433
264.4101,28272.16
264.5972,28301.8483
264.7842,28324.02
264.9713,28330.47
265.1583,28329.4517
265.3453,28342.655
265.5323,28368.17
265.7193,28390.3667
265.9062,28432.0917
266.0931,28442.1317
266.2801,28433.095
266.4669,28457.7417
266.6538,28485.0583
266.8407,28515.7367
267.0276,28497.0917
267.2143,28474.7067
267.4012,28482.5133
267.588,28433.8967
267.7747,28432.7633
267.9615,28435.4433
268.1482,28426.0567
268.3349,28429.8533
268.5217,28414.11
268.7083,28382.7967
268.895,28372.2067
269.0817,28387.6167
269.2682,28374.7933
269.4549,28332.3067
269.6415,28264.6033
269.8281,28244.3633
270.0146,28268.9383
270.2012,28274.4517
270.3877,28285.2667
270.5742,28278.1117
270.7607,28263.8917
270.9472,28248.55
271.1336,28230.2617
271.32,28202.49
271.5065,28172.545
271.6929,28163.58
271.8792,28182.2733
272.0656,28170.7283
272.252,28171.325
272.4383,28164.1533
272.6246,28136.97
272.8109,28117.4833
272.9972,28158.61
273.1835,28171.2117
273.3697,28181.0817
273.5559,28173.7133
273.7421,28167.4417
273.9283,28153.6183
274.1145,28141.1017
274.3007,28124.3183
274.4868,28124.7583
274.6729,28151.875
274.859,28150.7
275.0451,28136.2083
275.2311,28059.5217
275.4172,28068.2933
275.6032,28075.5583
275.7892,28091.8583
275.9752,28079.3467
276.1612,28090.3067
276.3472,28049.0583
276.5331,28027.5867
276.719,28017.2017
276.9049,28009.685
277.0908,27970.6017
277.2767,27959.6483
277.4625,27958.4117
277.6484,27934.5667
277.8342,27898.2383
278.02,27882.2367
278.2057,27890.8717
278.3915,27916.67
278.5772,27905.38
278.763,27864.2117
278.9487,27884.085
279.1343,27893.2333
279.32,27863.2633
279.5057,27814.24
279.6913,27733.29
279.877,27703.0267
280.0625,27683.975
280.2481,27636.17
280.4337,27592.6217
280.6192,27609.6433
280.8048,27622.3417
280.9903,27578.3267
281.1758,27531.7617
281.3612,27479.0167
281.5467,27454.315
281.7321,27477.8567
281.9175,27471.1233
282.1029,27450.715
282.2884,27433.68
282.4737,27379.96
282.6591,27334.74
282.8444,27317.455
283.0297,27291.93
283.215,27280.3783
283.4002,27262.7633
283.5855,27206.8667
283.7707,27123.3217
283.956,27078.2967
284.1412,27040.545
284.3264,27043.0533
284.5115,27058.6667
284.6967,27060.135
284.8818,27012.7983
285.0669,26949.38
285.252,26927.9267
285.4371,26914.0533
285.6222,26861.5883
285.8072,26816.1817
285.9922,26781.3183
286.1772,26779.535
286.3622,26780.15
286.5472,26731.1217
286.7321,26677.9517
286.9171,26683.76
287.102,26673.0
287.2869,26678.8133
287.4717,26700.475
287.6566,26683.67
287.8415,26664.625
288.0263,26633.56
288.2111,26564.2633
288.3959,26494.665
288.5806,26477.61
288.7654,26473.5017
288.9501,26515.0433
289.1348,26508.9317
289.3195,26487.3333
289.5042,26480.9533
289.6889,26488.4617
289.8735,26415.595
290.0581,26381.3767
290.2428,26318.49
290.4273,26302.0933
290.6119,26312.2267
290.7965,26290.9867
290.981,26269.8083
291.1655,26247.7483
291.35,26161.2133
291.5345,26100.605
291.719,26089.7983
291.9034,26084.895
292.0878,26107.2233
292.2722,26081.4917
292.4566,26036.7167
292.641,26027.92
292.8253,26004.395
293.0096,25967.2317
293.194,25961.1033
293.3783,25940.95
293.5626,25937.7883
293.7468,25925.8767
293.9311,25910.6467
294.1153,25848.4283
294.2995,25752.8483
294.4837,25685.225
294.6678,25631.0817
294.852,25592.9767
295.0361,25589.3417
295.2202,25582.775
295.4043,25582.4567
295.5884,25550.5983
295.7725,25526.2467
295.9565,25493.055
296.1405,25421.4867
296.3246,25378.925
296.5085,25396.6133
296.6925,25413.0667
296.8764,25391.2117
297.0603,25354.845
297.2443,25316.0133
297.4282,25260.225
297.612,25200.745
297.7959,25147.1133
297.9797,25115.3833
298.1635,25056.585
298.3474,25075.6533
298.5311,25088.7717
298.7149,25028.5117
298.8987,24955.6083
299.0823,24915.6167
299.2661,24850.26
299.4498,24764.5567
299.6334,24751.0717
299.8171,24741.805
300.0007,24710.2317
300.1843,24684.8483
300.368,24657.565
300.5515,24620.0583
300.7351,24590.7083
300.9186,24559.775
301.1021,24515.0533
301.2857,24492.8367
301.4691,24470.6783
301.6526,24463.4067
301.8361,24414.3567
302.0195,24364.2117
302.2029,24329.98
302.3863,24312.5133
302.5697,24266.56
302.753,24256.2367
302.9364,24260.135
303.1197,24268.92
303.303,24234.83
303.4863,24178.75
303.6696,24093.2617
303.8528,24028.9167
304.036,23992.9617
304.2192,23992.7033
304.4024,23968.5933
304.5856,23918.805
304.7688,23894.4067
304.9519,23873.0983
305.135,23836.0283
305.3181,23799.8383
305.5012,23772.2433
305.6842,23758.655
305.8673,23730.29
306.0504,23686.9467
306.2333,23617.08
306.4163,23595.265
306.5993,23548.7167
306.7822,23525.6867
306.9652,23512.2
307.1481,23461.5733
307.331,23425.0917
307.5139,23380.6233
307.6967,23329.7367
307.8796,23289.335
308.0624,23253.7633
308.2452,23205.9033
308.428,23171.2283
308.6107,23155.5583
308.7935,23117.9633
308.9762,23078.99
309.1589,23044.9483
309.3416,23012.025
309.5243,22968.1717
309.7069,22937.415
309.8896,22891.9983
310.0721,22860.47
310.2548,22837.0267
310.4373,22811.4483
310.6199,22805.915
310.8024,22763.725
310.985,22745.5117
311.1674,22686.3733
311.3499,22624.6517
311.5324,22610.2117
311.7148,22617.3033
311.8973,22577.5967
312.0797,22544.2417
312.2621,22515.3667
312.4445,22478.94
312.6268,22436.57
312.8091,22413.4367
312.9915,22358.3633
313.1738,22326.22
313.356,22271.385
313.5383,22224.325
313.7206,22204.7833
313.9027,22154.3417
314.085,22130.335
314.2672,22112.8067
314.4493,22097.6033
314.6314,22093.815
314.8136,22086.7
314.9957,22033.0967
315.1778,21975.4567
315.3598,21951.9017
315.5419,21942.6933
315.724,21930.7317
315.9059,21906.3883
316.088,21872.125
316.2699,21863.81
316.4519,21846.1533
316.6338,21802.3283
316.8157,21725.6967
316.9977,21691.0717
317.1795,21698.2717
317.3614,21695.1467
317.5432,21677.9817
317.7251,21637.3067
317.9069,21569.9733
318.0887,21531.835
318.2704,21488.2267
318.4522,21482.2833
318.6339,21486.37
318.8156,21509.61
318.9973,21479.1133
319.179,21479.5567
319.3607,21486.685
319.5423,21489.4117
319.7239,21459.5483
319.9055,21418.4817
320.0871,21397.2983
320.2687,21379.065
320.4502,21357.305
320.6317,21303.7217
320.8132,21292.1
320.9947,21297.6667
321.1761,21298.3867
321.3576,21282.5283
321.5391,21252.1133
321.7205,21222.6067
321.9019,21189.8783
322.0832,21150.6617
322.2646,21116.8767
322.4459,21089.945
322.6272,21057.6633
322.8085,21031.25
322.9898,21012.39
323.1711,20979.6817
323.3523,20958.0117
323.5335,20913.3567
323.7147,20942.8483
323.8959,20984.32
324.0771,20982.7267
324.2582,20957.1733
324.4393,20940.5083
324.6204,20944.345
324.8015,20931.9633
324.9826,20949.2333
325.1637,20968.615
325.3447,20967.4467
325.5257,20967.7167
325.7067,20955.385
325.8877,20847.4783
326.0686,20775.4017
326.2496,20774.9283
326.4305,20742.86
326.6114,20737.8283
326.7922,20735.1783
326.9731,20740.5967
327.1539,20714.2433
327.3347,20701.2867
327.5155,20699.505
327.6963,20723.4083
327.8771,20726.3
328.0578,20681.77
328.2385,20609.2883
328.4193,20594.81
328.5999,20578.2117
328.7806,20541.94
328.9613,20547.8083
329.1419,20536.9083
329.3225,20533.1267
329.5031,20496.4167
329.6837,20460.5733
329.8642,20429.245
330.0447,20417.13
330.2252,20386.3617
330.4057,20356.545
330.5862,20353.4017
330.7667,20361.2617
330.9471,20349.7267
331.1275,20343.4667
331.3079,20304.55
331.4883,20275.65
331.6687,20269.875
331.849,20240.355
332.0293,20210.585
332.2096,20188.4283
332.3899,20185.1367
332.5702,20195.7117
332.7504,20206.7217
332.9306,20206.5533
333.1108,20164.7583
333.291,20115.1117
333.4712,20110.11
333.6514,20134.7717
333.8315,20117.8183
334.0116,20101.4567
334.1917,20096.4017
334.3717,20099.5267
334.5518,20110.7867
334.7318,20078.9267
334.9119,20060.8667
335.0918,20064.0183
335.2718,20058.9067
335.4518,20052.1067
335.6317,20041.06
335.8116,20045.9117
335.9915,20002.145
336.1714,19958.9533
336.3513,19950.8617
336.5311,19955.7833
336.7109,19961.315
336.8907,19930.3133
337.0705,19871.3783
337.2502,19816.8833
337.43,19792.6983
337.6097,19752.5233
337.7894,19727.5117
337.9691,19733.38
338.1488,19745.745
338.3284,19752.49
338.508,19778.0283
338.6877,19775.0367
338.8672,19749.3733
339.0468,19699.64
339.2263,19673.3733
339.4059,19688.2167
339.5854,19706.27
339.7649,19696.1417
339.9443,19676.6533
340.1238,19668.705
340.3032,19681.5167
340.4826,19689.0717
340.662,19638.7917
340.8414,19598.3017
341.0207,19605.8633
341.2001,19615.6833
341.3794,19621.8767
341.5587,19630.16
341.738,19609.3383
341.9172,19581.8433
342.0965,19540.2333
342.2757,19483.6433
342.4549,19427.19
342.6341,19417.9583
342.8132,19440.7267
342.9923,19468.6767
343.1715,19500.2567
343.3506,19457.4967
343.5296,19406.9733
343.7087,19388.5583
343.8878,19360.685
344.0668,19359.1783
344.2458,19352.465
344.4248,19309.0167
344.6037,19292.3533
344.7827,19288.215
344.9616,19272.6033
345.1405,19275.395
345.3194,19262.9967
345.4982,19231.8267
345.6771,19208.6967
345.8559,19211.3167
346.0347,19185.3317
346.2135,19175.8883
346.3923,19175.7483
346.571,19126.3283
346.7498,19107.6133
346.9285,19135.07
347.1071,19091.3817
347.2859,19061.2833
347.4645,19091.155
347.6431,19137.3417
347.8217,19196.7367
348.0003,19120.635
348.1789,19039.0767
348.3574,18992.4367
348.5359,18949.6083
348.7145,18913.0417
348.893,18910.6767
349.0714,18902.7783
349.2499,18862.3083
349.4283,18818.2683
349.6068,18762.3783
349.7852,18740.1683
349.9635,18751.9283
350.1419,18738.2417
350.3202,18709.0583
350.4985,18662.4717
350.6768,18629.4167
350.8551,18611.545
351.0334,18585.6733
351.2116,18561.035
351.3898,18561.8117
351.568,18539.8067
351.7462,18540.9067
351.9243,18519.565
352.1025,18490.0433
352.2806,18459.7067
352.4587,18462.875
352.6368,18425.9267
352.8148,18360.095
352.9929,18330.5433
353.1709,18337.53
353.3489,18331.1167
353.5268,18296.44
353.7048,18263.9067
353.8828,18238.5717
354.0607,18199.285
354.2386,18194.88
354.4165,18173.3933
354.5943,18148.39
354.7722,18136.2733
354.95,18152.98
355.1278,18137.305
355.3056,18085.5767
355.4833,18018.1983
355.6611,17963.765
355.8388,17918.8933
356.0165,17892.4433
356.1942,17902.8767
356.3719,17926.1183
356.5495,17925.25
356.7271,17902.6733
356.9047,17875.0467
357.0823,17875.2433
357.2599,17880.6483
357.4374,17841.1033
357.6149,17787.0417
357.7924,17743.325
357.9699,17719.62
358.1474,17687.5933
358.3248,17646.3867
358.5023,17614.495
358.6797,17573.8167
358.8571,17549.93
359.0344,17511.9783
359.2118,17470.485
359.3891,17439.9433
359.5664,17408.7783
359.7437,17385.8717
359.9209,17333.5633
360.0982,17276.3883
360.2754,17243.8183
360.4526,17269.4867
360.6298,17280.1167
360.807,17267.12
360.9841,17237.2033
361.1613,17188.4733
361.3383,17194.305
361.5154,17195.8617
361.6925,17147.5617
361.8695,17137.995
362.0466,17087.9333
362.2236,17078.9817
362.4005,17080.1383
362.5775,16999.3683
362.7545,16949.9017
362.9314,16940.885
363.1083,16943.315
363.2852,16912.6467
363.462,16874.9983
363.6389,16873.6517
363.8157,16841.3617
363.9925,16842.96
364.1693,16792.4133
364.346,16745.845
364.5228,16765.0083
364.6996,16780.4533
364.8762,16792.5633
365.0529,16729.735
365.2296,16716.7233
365.4062,16724.6383
365.5829,16673.8767
365.7595,16688.925
365.9361,16666.7683
366.1126,16673.1683
366.2892,16790.3033
366.4657,16929.5333
366.6422,16977.3467
366.8186,17028.0
366.9951,16953.79
367.1716,16849.745
367.348,16931.9717
367.5244,17033.3067
367.7008,17102.6633
367.8772,16881.9367
368.0535,16747.4367
368.2298,16830.0883
368.4061,16695.675
368.5824,16737.645
368.7586,16832.8433
368.9349,16717.72
369.1111,16660.7083
369.2873,16651.4467
369.4635,16787.76
369.6396,16619.845
369.8158,16506.74
369.9919,16474.635
370.168,16484.585
370.3441,16447.8933
370.5202,16367.69
370.6962,16309.6783
370.8722,16283.1067
371.0482,16278.9467
371.2242,16338.5717
371.4002,16412.405
371.5761,16367.8267
371.752,16350.0883
371.9279,16361.69
372.1038,16321.5333
372.2796,16279.105
372.4555,16286.4183
372.6313,16270.56
372.8071,16250.6817
372.9829,16234.96
373.1586,16268.0183
373.3344,16243.3783
373.5101,16226.18
373.6858,16221.905
373.8615,16209.995
374.0371,16279.1367
374.2127,16357.4
374.3884,16287.0767
374.564,16245.2067
374.7395,16279.4033
374.9151,16448.4217
375.0906,16622.6933
375.2661,16519.275
375.4416,16526.8433
375.6171,16700.8017
375.7925,16752.865
375.968,16623.2133
376.1434,16428.24
376.3188,16400.395
376.4941,16460.0883
376.6695,16539.0383
376.8448,16628.1033
377.0201,16517.875
377.1954,16601.0533
377.3707,16659.4883
377.5459,16696.9383
377.7212,16976.6667
377.8964,17163.16
378.0715,16959.9133
378.2467,17074.0733
378.4218,17132.145
378.597,16852.035
378.7721,16957.2967
378.9472,16954.25
379.1222,17121.8417
379.2973,17694.735
379.4723,17936.4083
379.6473,17575.4
379.8223,17085.4833
379.9972,16908.7633
380.1722,16792.4817
380.3471,16907.8317
380.522,16909.045
380.6969,17165.405
380.8717,17191.2583
381.0466,16883.8867
381.2214,16823.2967
381.3962,16659.2483
381.571,16570.4133
381.7457,16651.2133
381.9204,16660.445
382.0952,16672.17
382.2699,17120.3
382.4445,17143.3217
382.6192,17385.9267
382.7938,17751.075
382.9685,17468.2833
383.1431,17043.7867
383.3176,16895.4583
383.4922,16870.0317
383.6667,16860.4533
383.8412,16739.185
384.0157,16770.46
384.1902,16941.82
384.3646,16937.7633
384.5391,16807.8833
384.7134,16843.3617
384.8878,17103.675
385.0622,17194.5917
385.2365,16782.0133
385.4109,16638.745
385.5852,16657.1217
385.7594,16691.63
385.9337,16778.3783
386.1079,16878.195
386.2822,17108.05
386.4564,16896.64
386.6306,16949.995
386.8047,17163.9
386.9789,17104.3617
387.153,17469.9733
387.3271,17633.7517
387.5012,17784.47
387.6752,18115.0183
387.8492,18043.2533
388.0233,17757.0667
388.1972,18003.1683
388.3712,17897.5417
388.5452,18019.2333
388.7191,18253.0883
388.893,18456.7517
389.0669,17939.7317
389.2408,17252.26
389.4146,16862.9733
389.5884,16545.9867
389.7623,16509.405
389.9361,16598.6017
390.1098,16837.275
390.2835,16824.515
390.4573,16708.7967
390.631,16910.6367
390.8047,17207.8217
390.9784,17049.8217
391.152,17094.165
391.3256,17379.0033
391.4992,17174.6783
391.6728,17046.2417
391.8464,17493.0883
392.0199,17683.0183
392.1934,17666.9867
392.3669,18164.8133
392.5403,18069.7
392.7138,18454.2233
392.8873,18861.0933
393.0607,19320.4367
393.2341,19421.39
393.4074,18835.5017
393.5808,18044.1983
393.7542,18050.8117
393.9274,17892.36
394.1007,17856.9483
394.274,17799.3867
394.4472,17597.37
394.6205,18004.185
394.7937,18427.625
394.9668,18185.635
395.14,17811.4517
395.3131,17473.0617
395.4863,17494.8517
395.6594,17392.4183
395.8325,17112.865
396.0055,17229.885
396.1786,17283.345
396.3516,17333.9533
396.5246,17209.7433
396.6975,17155.2017
396.8705,17872.7917
397.0434,17540.63
397.2163,17137.8333
397.3892,17473.4133
397.5621,17785.9317
397.735,18138.925
397.9077,18657.1333
398.0806,18015.5617
398.2534,18211.325
398.4261,18377.9567
398.5989,19334.6183
398.7716,19142.1217
398.9443,18642.6767
399.117,18046.165
399.2896,17960.2383
399.4623,17910.655
399.6349,17668.8917
399.8075,17259.405
399.9801,17312.4883
400.1526,17039.5183
400.3252,16460.355
400.4977,16346.1333
400.6702,16264.3883
400.8427,16472.9633
401.0151,16664.3783
401.1875,16563.9983
401.36,16713.48
401.5323,16440.4767
401.7047,16216.1667
401.877,16072.84
402.0494,16107.18
402.2216,16496.5233
402.394,16465.2917
402.5662,16320.535
402.7385,16253.6417
402.9107,16263.6767
403.0829,16393.0433
403.2551,16223.785
403.4272,16159.535
403.5994,16234.2617
403.7715,16531.0683
403.9436,16418.7033
404.1156,16531.1483
