Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2022-02-10 23:41:00.523693
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2052.0717
218.2508,2097.59
218.442,2140.4767
218.6332,2187.2633
218.8244,2233.1417
219.0156,2283.77
219.2067,2335.73
219.3979,2389.6583
219.589,2443.445
219.7801,2499.4667
219.9712,2557.77
220.1623,2618.09
220.3533,2680.475
220.5444,2745.5267
220.7354,2809.5367
220.9264,2876.67
221.1174,2950.1133
221.3083,3022.645
221.4993,3093.8517
221.6902,3166.06
221.8812,3246.5417
222.0721,3326.36
222.263,3408.3633
222.4538,3493.4533
222.6447,3580.5183
222.8355,3668.735
223.0264,3758.2317
223.2172,3847.5733
223.408,3941.2717
223.5987,4036.0733
223.7895,4132.4783
223.9802,4232.485
224.1709,4332.5833
224.3616,4436.3917
224.5524,4542.7483
224.743,4650.2183
224.9337,4756.5833
225.1243,4876.6
225.315,4986.2817
225.5056,5095.5467
225.6962,5216.7333
225.8867,5333.9283
226.0773,5455.0733
226.2678,5579.6683
226.4584,5704.5783
226.6489,5831.715
226.8394,5951.7933
227.0298,6081.52
227.2203,6219.4517
227.4108,6362.95
227.6012,6501.105
227.7916,6635.9683
227.982,6776.5867
228.1723,6913.2867
228.3627,7058.8033
228.5531,7200.3233
228.7434,7343.1283
228.9337,7493.3167
229.124,7646.8517
229.3143,7799.4633
229.5045,7964.6233
229.6948,8128.4433
229.885,8295.3483
230.0752,8468.8083
230.2654,8637.76
230.4556,8803.23
230.6457,8968.4283
230.8358,9133.02
231.026,9302.04
231.2161,9469.0533
231.4062,9642.695
231.5963,9807.6417
231.7863,9981.0933
231.9764,10164.3367
232.1664,10349.7717
232.3564,10542.0267
232.5464,10723.025
232.7364,10911.6383
232.9263,11091.165
233.1163,11282.845
233.3062,11478.03
233.4961,11686.7667
233.686,11875.6833
233.8758,12049.03
234.0657,12225.9717
234.2555,12421.0
234.4454,12617.515
234.6352,12804.6933
234.825,12995.1283
235.0147,13175.5483
235.2045,13362.8217
235.3942,13544.24
235.5839,13737.425
235.7737,13916.795
235.9633,14099.1267
236.153,14301.5383
236.3427,14497.4667
236.5323,14681.8217
236.7219,14862.2867
236.9115,15023.85
237.1011,15195.35
237.2907,15386.0683
237.4803,15570.5633
237.6698,15744.3683
237.8593,15927.3267
238.0488,16106.165
238.2383,16287.4583
238.4278,16461.3233
238.6172,16657.0917
238.8066,16836.7383
238.9961,17015.4617
239.1855,17205.905
239.3748,17380.58
239.5642,17543.08
239.7536,17722.92
239.9429,17893.5667
240.1322,18048.665
240.3215,18214.1
240.5108,18383.1017
240.7001,18557.3083
240.8893,18718.2033
241.0786,18875.2133
241.2677,19028.4083
241.457,19203.6733
241.6461,19330.7067
241.8353,19464.9633
242.0244,19600.3367
242.2136,19736.1667
242.4027,19889.2567
242.5918,20022.1833
242.7809,20123.1533
242.9699,20180.6883
243.159,20298.3533
243.348,20480.615
243.537,20659.91
243.726,20794.955
243.915,20912.335
244.1039,21004.99
244.2929,21029.1517
244.4818,21114.5217
244.6707,21268.995
244.8596,21449.6517
245.0485,21606.2583
245.2373,21761.2317
245.4262,21887.6083
245.615,22020.7183
245.8038,22109.1717
245.9926,22239.7067
246.1814,22297.7883
246.3701,22270.8217
246.5589,22350.6717
246.7476,22506.815
246.9363,22675.1967
247.1249,22801.6533
247.3136,22942.89
247.5023,23069.2167
247.6909,23198.8467
247.8795,23316.6217
248.0681,23422.2417
248.2567,23548.6133
248.4453,23651.2817
248.6338,23734.5867
248.8224,23686.5367
249.0109,23683.865
249.1994,23830.3833
249.3878,23984.3133
249.5763,24119.2167
249.7648,24237.7733
249.9532,24350.5317
250.1416,24489.53
250.33,24629.02
250.5183,24741.0
250.7067,24829.155
250.8951,24903.4733
251.0834,24995.55
251.2717,25074.63
251.46,25142.5133
251.6483,25198.845
251.8365,25192.0217
252.0247,25183.0217
252.213,25315.465
252.4012,25425.0617
252.5894,25563.0417
252.7775,25654.8133
252.9657,25737.0017
253.1538,25852.7433
253.3419,25937.82
253.53,25987.505
253.7181,26059.2283
253.9062,26118.8067
254.0942,26178.3417
254.2823,26228.8583
254.4703,26288.56
254.6583,26341.44
254.8463,26391.1867
255.0342,26415.83
255.2222,26434.0333
255.4101,26408.6017
255.598,26428.1117
255.7859,26521.845
255.9738,26628.05
256.1616,26733.7217
256.3495,26840.9883
256.5373,26925.8083
256.7251,27034.4533
256.9129,27102.9917
257.1006,27165.0117
257.2884,27243.58
257.4761,27329.9167
257.6638,27379.8683
257.8515,27401.665
258.0392,27441.435
258.2269,27476.4267
258.4146,27508.1267
258.6022,27546.9433
258.7898,27550.36
258.9774,27579.09
259.165,27622.6167
259.3525,27646.8433
259.5401,27686.4233
259.7276,27750.0517
259.9151,27801.145
260.1026,27839.2117
260.2901,27894.375
260.4776,27947.0317
260.665,28043.8867
260.8524,28121.285
261.0398,28202.6233
261.2272,28231.6617
261.4146,28233.98
261.6019,28273.0833
261.7893,28313.5417
261.9766,28339.735
262.1639,28381.8683
262.3512,28378.3433
262.5384,28378.5317
262.7257,28385.1817
262.9129,28400.0267
263.1001,28409.3883
263.2873,28452.2033
263.4745,28466.92
263.6617,28404.415
263.8488,28431.25
264.0359,28468.2367
264.2231,28481.3133
264.4101,28501.825
264.5972,28524.4333
264.7842,28544.5583
264.9713,28549.0517
265.1583,28547.3467
265.3453,28559.1167
265.5323,28579.8467
265.7193,28601.915
265.9062,28642.05
266.0931,28650.4467
266.2801,28639.42
266.4669,28662.9233
266.6538,28680.98
266.8407,28708.9317
267.0276,28685.2067
267.2143,28659.7983
267.4012,28671.0533
267.588,28621.135
267.7747,28616.3883
267.9615,28609.4367
268.1482,28597.2767
268.3349,28599.1167
268.5217,28581.19
268.7083,28551.0667
268.895,28541.69
269.0817,28556.15
269.2682,28539.8933
269.4549,28498.545
269.6415,28429.625
269.8281,28414.3883
270.0146,28431.0517
270.2012,28437.5833
270.3877,28442.1083
270.5742,28431.9217
270.7607,28413.2633
270.9472,28396.3883
271.1336,28376.5183
271.32,28347.43
271.5065,28313.1117
271.6929,28304.445
271.8792,28317.1883
272.0656,28298.4417
272.252,28301.48
272.4383,28291.7383
272.6246,28264.1483
272.8109,28244.0133
272.9972,28279.3017
273.1835,28289.62
273.3697,28297.8083
273.5559,28292.3367
273.7421,28285.72
273.9283,28267.3383
274.1145,28252.2483
274.3007,28234.5983
274.4868,28232.8483
274.6729,28256.07
274.859,28249.3667
275.0451,28232.1833
275.2311,28154.04
275.4172,28160.2267
275.6032,28168.4167
275.7892,28181.905
275.9752,28169.845
276.1612,28176.4
276.3472,28136.6567
276.5331,28108.84
276.719,28102.39
276.9049,28088.84
277.0908,28051.095
277.2767,28035.0
277.4625,28029.8033
277.6484,28004.9683
277.8342,27964.625
278.02,27945.3883
278.2057,27951.375
278.3915,27972.5817
278.5772,27959.6283
278.763,27915.9683
278.9487,27930.16
279.1343,27946.4833
279.32,27914.9033
279.5057,27866.2017
279.6913,27782.815
279.877,27756.4483
280.0625,27734.8833
280.2481,27684.0567
280.4337,27637.4217
280.6192,27655.1417
280.8048,27666.6467
280.9903,27626.4283
281.1758,27573.5983
281.3612,27526.2517
281.5467,27496.48
281.7321,27515.39
281.9175,27510.3117
282.1029,27483.3633
282.2884,27468.8433
282.4737,27414.7467
282.6591,27366.7117
282.8444,27346.8183
283.0297,27325.5867
283.215,27309.515
283.4002,27289.455
283.5855,27236.8667
283.7707,27149.6
283.956,27106.9433
284.1412,27073.665
284.3264,27070.5467
284.5115,27083.9883
284.6967,27085.2
284.8818,27036.7567
285.0669,26968.3117
285.252,26948.4583
285.4371,26931.0383
285.6222,26882.2167
285.8072,26840.12
285.9922,26803.705
286.1772,26803.4117
286.3622,26799.0867
286.5472,26750.8383
286.7321,26690.4383
286.9171,26699.7517
287.102,26688.6383
287.2869,26696.12
287.4717,26715.54
287.6566,26697.6683
287.8415,26679.1967
288.0263,26648.9083
288.2111,26574.945
288.3959,26507.6083
288.5806,26490.4083
288.7654,26483.075
288.9501,26527.9383
289.1348,26521.3783
289.3195,26501.8
289.5042,26497.6967
289.6889,26500.415
289.8735,26431.3117
290.0581,26390.2083
290.2428,26327.88
290.4273,26311.5933
290.6119,26323.6817
290.7965,26299.1717
290.981,26285.9183
291.1655,26263.7883
291.35,26179.555
291.5345,26115.43
291.719,26100.6217
291.9034,26095.1467
292.0878,26118.4783
292.2722,26091.81
292.4566,26049.8183
292.641,26039.4133
292.8253,26020.2633
293.0096,25982.1917
293.194,25977.0417
293.3783,25952.8883
293.5626,25952.3717
293.7468,25941.4333
293.9311,25925.64
294.1153,25862.7767
294.2995,25766.265
294.4837,25701.6183
294.6678,25645.62
294.852,25609.0233
295.0361,25604.26
295.2202,25601.275
295.4043,25599.89
295.5884,25567.78
295.7725,25543.7833
295.9565,25510.8383
296.1405,25441.245
296.3246,25400.8717
296.5085,25419.6367
296.6925,25440.565
296.8764,25418.4517
297.0603,25382.7567
297.2443,25341.5983
297.4282,25284.5067
297.612,25222.8583
297.7959,25174.395
297.9797,25138.375
298.1635,25082.6567
298.3474,25106.23
298.5311,25116.54
298.7149,25058.7033
298.8987,24987.0367
299.0823,24946.9233
299.2661,24885.75
299.4498,24797.5383
299.6334,24783.9883
299.8171,24777.3583
300.0007,24741.3883
300.1843,24716.9333
300.368,24693.4667
300.5515,24660.915
300.7351,24628.34
300.9186,24601.1267
301.1021,24553.37
301.2857,24532.2233
301.4691,24507.5583
301.6526,24505.1067
301.8361,24450.97
302.0195,24403.3933
302.2029,24371.5167
302.3863,24353.5833
302.5697,24310.435
302.753,24304.4483
302.9364,24307.965
303.1197,24318.6133
303.303,24284.1183
303.4863,24233.675
303.6696,24147.0583
303.8528,24082.1133
304.036,24045.63
304.2192,24041.4167
304.4024,24019.4483
304.5856,23974.4983
304.7688,23946.1567
304.9519,23930.7467
305.135,23895.705
305.3181,23859.655
305.5012,23833.0967
305.6842,23824.8567
305.8673,23791.49
306.0504,23744.1883
306.2333,23673.6533
306.4163,23653.4683
306.5993,23608.6
306.7822,23589.9583
306.9652,23576.8883
307.1481,23531.3383
307.331,23494.4067
307.5139,23454.1133
307.6967,23401.8117
307.8796,23357.8067
308.0624,23325.0033
308.2452,23282.0467
308.428,23243.7333
308.6107,23228.7017
308.7935,23195.1567
308.9762,23162.7733
309.1589,23128.68
309.3416,23094.445
309.5243,23052.2033
309.7069,23022.31
309.8896,22980.5333
310.0721,22946.615
310.2548,22925.9717
310.4373,22901.4417
310.6199,22893.1467
310.8024,22853.475
310.985,22834.1767
311.1674,22778.2783
311.3499,22715.535
311.5324,22704.7967
311.7148,22710.6817
311.8973,22672.9517
312.0797,22640.315
312.2621,22612.5733
312.4445,22577.675
312.6268,22534.7733
312.8091,22514.18
312.9915,22460.5233
313.1738,22431.38
313.356,22373.3167
313.5383,22324.95
313.7206,22308.5333
313.9027,22256.1283
314.085,22233.8383
314.2672,22217.9683
314.4493,22200.495
314.6314,22201.6967
314.8136,22197.175
314.9957,22144.4483
315.1778,22087.1333
315.3598,22065.3483
315.5419,22055.3033
315.724,22047.5983
315.9059,22019.3567
316.088,21989.0283
316.2699,21981.7133
316.4519,21965.2767
316.6338,21921.9783
316.8157,21845.3333
316.9977,21815.87
317.1795,21818.8067
317.3614,21821.6183
317.5432,21802.31
317.7251,21760.1167
317.9069,21693.9483
318.0887,21656.8317
318.2704,21614.3067
318.4522,21610.4267
318.6339,21615.825
318.8156,21638.5533
318.9973,21608.875
319.179,21604.41
319.3607,21614.8617
319.5423,21618.395
319.7239,21592.3883
319.9055,21551.6217
320.0871,21528.28
320.2687,21512.7283
320.4502,21492.8317
320.6317,21439.5683
320.8132,21425.86
320.9947,21434.6367
321.1761,21439.535
321.3576,21425.05
321.5391,21390.1183
321.7205,21361.5917
321.9019,21332.425
322.0832,21294.2517
322.2646,21256.7983
322.4459,21234.4683
322.6272,21202.725
322.8085,21173.9117
322.9898,21154.7033
323.1711,21125.9833
323.3523,21104.05
323.5335,21061.0517
323.7147,21090.2917
323.8959,21131.8383
324.0771,21133.055
324.2582,21106.925
324.4393,21091.525
324.6204,21098.6617
324.8015,21087.3583
324.9826,21105.065
325.1637,21126.9017
325.3447,21125.21
325.5257,21126.0617
325.7067,21110.9183
325.8877,21011.2333
326.0686,20935.215
326.2496,20933.505
326.4305,20906.2
326.6114,20897.5883
326.7922,20901.065
326.9731,20900.7867
327.1539,20873.7367
327.3347,20866.665
327.5155,20860.29
327.6963,20888.245
327.8771,20892.74
328.0578,20846.8917
328.2385,20774.145
328.4193,20761.23
328.5999,20744.6733
328.7806,20707.1217
328.9613,20716.5083
329.1419,20707.055
329.3225,20702.5667
329.5031,20663.6583
329.6837,20629.695
329.8642,20597.4917
330.0447,20589.1683
330.2252,20558.1317
330.4057,20529.5333
330.5862,20526.4333
330.7667,20532.2583
330.9471,20522.5733
331.1275,20521.1933
331.3079,20479.9
331.4883,20451.99
331.6687,20446.5933
331.849,20419.3617
332.0293,20388.96
332.2096,20362.36
332.3899,20364.16
332.5702,20372.2817
332.7504,20384.7567
332.9306,20385.7867
333.1108,20344.9567
333.291,20296.5567
333.4712,20294.6233
333.6514,20315.6433
333.8315,20300.5967
334.0116,20284.305
334.1917,20281.64
334.3717,20283.5683
334.5518,20291.9517
334.7318,20258.605
334.9119,20248.6133
335.0918,20250.0283
335.2718,20246.545
335.4518,20237.12
335.6317,20224.94
335.8116,20227.8133
335.9915,20185.5033
336.1714,20141.0483
336.3513,20134.6517
336.5311,20140.9517
336.7109,20143.8917
336.8907,20116.9483
337.0705,20060.1433
337.2502,20002.61
337.43,19977.7
337.6097,19939.4033
337.7894,19917.0883
337.9691,19920.13
338.1488,19932.5667
338.3284,19939.6317
338.508,19964.5283
338.6877,19960.955
338.8672,19938.1733
339.0468,19883.6967
339.2263,19859.5583
339.4059,19873.04
339.5854,19895.4517
339.7649,19884.665
339.9443,19864.4983
340.1238,19860.4017
340.3032,19872.8233
340.4826,19878.5633
340.662,19828.05
340.8414,19786.3117
341.0207,19790.6683
341.2001,19801.735
341.3794,19809.205
341.5587,19816.1133
341.738,19800.55
341.9172,19776.6617
342.0965,19728.3067
342.2757,19670.0267
342.4549,19615.3517
342.6341,19608.305
342.8132,19626.105
342.9923,19656.2717
343.1715,19688.31
343.3506,19647.6767
343.5296,19597.6933
343.7087,19575.925
343.8878,19550.2983
344.0668,19547.1217
344.2458,19538.7133
344.4248,19497.0683
344.6037,19476.31
344.7827,19475.0633
344.9616,19460.9717
345.1405,19462.5133
345.3194,19450.9733
345.4982,19416.4867
345.6771,19395.8333
345.8559,19398.2267
346.0347,19372.9633
346.2135,19365.5467
346.3923,19366.0683
346.571,19316.3
346.7498,19297.3367
346.9285,19323.8033
347.1071,19280.62
347.2859,19250.565
347.4645,19279.8
347.6431,19325.2633
347.8217,19388.1417
348.0003,19306.895
348.1789,19227.1033
348.3574,19182.0783
348.5359,19136.03
348.7145,19098.5917
348.893,19098.9517
349.0714,19093.0433
349.2499,19051.23
349.4283,19005.2833
349.6068,18950.4533
349.7852,18928.805
349.9635,18938.1417
350.1419,18928.135
350.3202,18896.9933
350.4985,18848.055
350.6768,18817.9583
350.8551,18798.5367
351.0334,18773.1883
351.2116,18748.5433
351.3898,18746.4083
351.568,18726.615
351.7462,18728.6183
351.9243,18705.6433
352.1025,18674.2633
352.2806,18646.3267
352.4587,18646.855
352.6368,18607.66
352.8148,18542.6
352.9929,18515.3217
353.1709,18519.26
353.3489,18513.3583
353.5268,18476.66
353.7048,18442.315
353.8828,18417.1983
354.0607,18378.1867
354.2386,18373.8483
354.4165,18352.3433
354.5943,18324.1217
354.7722,18315.2333
354.95,18333.765
355.1278,18314.4117
355.3056,18265.375
355.4833,18198.2483
355.6611,18144.5567
355.8388,18097.44
356.0165,18071.965
356.1942,18080.66
356.3719,18102.25
356.5495,18100.4283
356.7271,18076.8467
356.9047,18049.985
357.0823,18050.555
357.2599,18053.2083
357.4374,18017.0117
357.6149,17963.6667
357.7924,17916.2933
357.9699,17894.31
358.1474,17863.9
358.3248,17822.1817
358.5023,17792.6917
358.6797,17749.2617
358.8571,17727.3567
359.0344,17685.9217
359.2118,17643.1067
359.3891,17607.5367
359.5664,17577.235
359.7437,17552.3683
359.9209,17501.9433
360.0982,17447.0883
360.2754,17411.895
360.4526,17436.8
360.6298,17448.84
360.807,17436.6167
360.9841,17401.5183
361.1613,17358.37
361.3383,17362.0883
361.5154,17362.455
361.6925,17311.775
361.8695,17304.0
362.0466,17251.1433
362.2236,17247.235
362.4005,17241.015
362.5775,17159.4783
362.7545,17108.215
362.9314,17102.5817
363.1083,17105.4133
363.2852,17076.385
363.462,17033.12
363.6389,17033.76
363.8157,17003.51
363.9925,17005.245
364.1693,16953.7117
364.346,16905.33
364.5228,16922.0717
364.6996,16940.4183
364.8762,16951.265
365.0529,16887.7167
365.2296,16878.565
365.4062,16886.4117
365.5829,16831.4083
365.7595,16849.6467
365.9361,16828.9067
366.1126,16835.84
366.2892,16953.7567
366.4657,17091.4583
366.6422,17140.6783
366.8186,17188.1733
366.9951,17116.8833
367.1716,17010.235
367.348,17095.825
367.5244,17198.4867
367.7008,17264.5367
367.8772,17042.6267
368.0535,16911.9767
368.2298,16992.8933
368.4061,16857.8967
368.5824,16900.97
368.7586,16994.2833
368.9349,16878.8733
369.1111,16817.5717
369.2873,16809.3033
369.4635,16945.4083
369.6396,16773.2517
369.8158,16662.51
369.9919,16632.3867
370.168,16637.275
370.3441,16597.7867
370.5202,16519.31
370.6962,16462.4717
370.8722,16438.3883
371.0482,16430.8133
371.2242,16491.15
371.4002,16564.4717
371.5761,16519.0167
371.752,16504.3333
371.9279,16517.9917
372.1038,16474.085
372.2796,16434.2533
372.4555,16438.6083
372.6313,16421.2133
372.8071,16401.36
372.9829,16387.0983
373.1586,16421.7517
373.3344,16397.6717
373.5101,16379.7167
373.6858,16372.0367
373.8615,16359.27
374.0371,16429.08
374.2127,16501.6017
374.3884,16435.3417
374.564,16393.5567
374.7395,16426.9017
374.9151,16599.0467
375.0906,16771.39
375.2661,16668.1583
375.4416,16677.54
375.6171,16851.76
375.7925,16904.795
375.968,16772.5467
376.1434,16579.2833
376.3188,16552.495
376.4941,16610.4233
376.6695,16686.2117
376.8448,16774.1183
377.0201,16665.5617
377.1954,16752.4783
377.3707,16808.8867
377.5459,16847.9933
377.7212,17136.42
377.8964,17318.6867
378.0715,17113.125
378.2467,17238.6517
378.4218,17287.625
378.597,17011.25
378.7721,17119.4483
378.9472,17116.9867
379.1222,17297.4933
379.2973,17875.2483
379.4723,18113.5617
379.6473,17748.4233
379.8223,17261.37
379.9972,17078.6533
380.1722,16955.68
380.3471,17062.9783
380.522,17059.925
380.6969,17326.51
380.8717,17342.92
381.0466,17036.5967
381.2214,16976.38
381.3962,16810.17
381.571,16725.4067
381.7457,16807.7617
381.9204,16813.0733
382.0952,16831.36
382.2699,17291.6367
382.4445,17314.875
382.6192,17569.0517
382.7938,17938.5783
382.9685,17649.7233
383.1431,17229.5283
383.3176,17078.685
383.4922,17053.8233
383.6667,17040.8817
383.8412,16911.365
384.0157,16944.8933
384.1902,17119.1483
384.3646,17108.29
384.5391,16972.7317
384.7134,17001.3417
384.8878,17263.58
385.0622,17347.4167
385.2365,16929.1233
385.4109,16791.05
385.5852,16811.3033
385.7594,16845.78
385.9337,16935.11
386.1079,17046.2867
386.2822,17274.6983
386.4564,17061.8333
386.6306,17126.0033
386.8047,17336.5767
386.9789,17284.0033
387.153,17660.46
387.3271,17819.8533
387.5012,17985.1367
387.6752,18312.1317
387.8492,18234.8433
388.0233,17953.3283
388.1972,18199.64
388.3712,18093.52
388.5452,18214.56
388.7191,18454.5533
388.893,18657.345
389.0669,18129.9133
389.2408,17429.01
389.4146,17026.225
389.5884,16701.8767
389.7623,16659.5117
389.9361,16751.78
390.1098,16986.685
390.2835,16971.4183
390.4573,16865.7867
390.631,17069.6783
390.8047,17366.8567
390.9784,17208.2633
391.152,17260.2117
391.3256,17543.91
391.4992,17333.0083
391.6728,17213.7683
391.8464,17665.04
392.0199,17847.155
392.1934,17838.3317
392.3669,18331.6483
392.5403,18247.42
392.7138,18627.215
392.8873,19050.51
393.0607,19503.835
393.2341,19608.35
393.4074,19003.8333
393.5808,18217.8467
393.7542,18224.7783
393.9274,18045.7683
394.1007,18011.3833
394.274,17943.3267
394.4472,17752.745
394.6205,18163.735
394.7937,18585.645
394.9668,18339.0817
395.14,17962.24
395.3131,17619.1967
395.4863,17644.0233
395.6594,17527.62
395.8325,17257.28
396.0055,17374.1883
396.1786,17429.2783
396.3516,17472.255
396.5246,17350.8
396.6975,17304.1567
396.8705,18021.2033
397.0434,17673.1183
397.2163,17279.5533
397.3892,17624.1967
397.5621,17935.8833
397.735,18293.06
397.9077,18804.1717
398.0806,18161.4017
398.2534,18364.445
398.4261,18545.0933
398.5989,19498.525
398.7716,19294.3883
398.9443,18797.1717
399.117,18204.5767
399.2896,18109.475
399.4623,18057.2783
399.6349,17800.6817
399.8075,17394.995
399.9801,17450.3367
400.1526,17169.515
400.3252,16589.6667
400.4977,16475.695
400.6702,16391.2067
400.8427,16597.0483
401.0151,16781.83
401.1875,16684.6333
401.36,16831.0633
401.5323,16553.8783
401.7047,16332.7467
401.877,16189.895
402.0494,16230.8717
402.2216,16615.5833
402.394,16576.22
402.5662,16439.1017
402.7385,16373.315
402.9107,16386.6917
403.0829,16509.855
403.2551,16335.7833
403.4272,16273.1467
403.5994,16357.12
403.7715,16644.8167
403.9436,16531.7733
404.1156,16640.1817
