Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-02-10 15:29:11.493521
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2045.11
218.2508,2088.685
218.442,2133.4633
218.6332,2179.3533
218.8244,2225.2017
219.0156,2275.0667
219.2067,2325.9767
219.3979,2379.7217
219.589,2433.4583
219.7801,2488.735
219.9712,2546.74
220.1623,2606.5933
220.3533,2668.4133
220.5444,2734.0817
220.7354,2798.2017
220.9264,2864.1233
221.1174,2936.6083
221.3083,3009.08
221.4993,3080.5433
221.6902,3150.7667
221.8812,3230.115
222.0721,3311.3383
222.263,3391.77
222.4538,3475.3683
222.6447,3562.32
222.8355,3649.225
223.0264,3736.1617
223.2172,3824.7417
223.408,3916.8433
223.5987,4009.8717
223.7895,4106.625
223.9802,4205.4433
224.1709,4303.5383
224.3616,4406.7817
224.5524,4509.345
224.743,4615.12
224.9337,4721.2767
225.1243,4836.43
225.315,4945.4517
225.5056,5054.49
225.6962,5171.905
225.8867,5289.915
226.0773,5408.6567
226.2678,5529.5633
226.4584,5651.42
226.6489,5775.485
226.8394,5893.3283
227.0298,6020.325
227.2203,6154.6117
227.4108,6294.1817
227.6012,6432.1283
227.7916,6563.9183
227.982,6699.34
228.1723,6832.9133
228.3627,6975.6583
228.5531,7113.5467
228.7434,7253.4633
228.9337,7400.7883
229.124,7547.905
229.3143,7697.1867
229.5045,7859.4433
229.6948,8020.7517
229.885,8186.3933
230.0752,8352.1467
230.2654,8519.605
230.4556,8681.0617
230.6457,8841.0917
230.8358,9000.4383
231.026,9165.8183
231.2161,9330.07
231.4062,9498.37
231.5963,9661.0683
231.7863,9829.0567
231.9764,10005.9133
232.1664,10189.05
232.3564,10374.1633
232.5464,10551.775
232.7364,10734.0517
232.9263,10906.6367
233.1163,11094.0683
233.3062,11283.3367
233.4961,11485.455
233.686,11668.875
233.8758,11837.355
234.0657,12006.6567
234.2555,12196.81
234.4454,12383.3367
234.6352,12567.375
234.825,12750.4833
235.0147,12928.6367
235.2045,13109.8767
235.3942,13288.0267
235.5839,13470.5667
235.7737,13644.4883
235.9633,13819.8933
236.153,14016.195
236.3427,14204.4483
236.5323,14386.16
236.7219,14557.21
236.9115,14711.8233
237.1011,14875.9
237.2907,15059.9333
237.4803,15238.205
237.6698,15407.43
237.8593,15583.8333
238.0488,15754.34
238.2383,15930.6767
238.4278,16095.3467
238.6172,16285.4983
238.8066,16458.0717
238.9961,16631.0667
239.1855,16817.6533
239.3748,16984.3433
239.5642,17138.52
239.7536,17311.6783
239.9429,17472.275
240.1322,17622.8367
240.3215,17782.4183
240.5108,17945.525
240.7001,18112.34
240.8893,18267.4283
241.0786,18418.36
241.2677,18561.615
241.457,18732.4483
241.6461,18852.345
241.8353,18981.3833
242.0244,19111.9483
242.2136,19240.085
242.4027,19384.505
242.5918,19512.9
242.7809,19607.2267
242.9699,19664.5817
243.159,19775.78
243.348,19948.175
243.537,20116.4667
243.726,20247.6067
243.915,20355.2317
244.1039,20450.0617
244.2929,20474.1917
244.4818,20556.7567
244.6707,20708.8117
244.8596,20879.305
245.0485,21024.08
245.2373,21166.2483
245.4262,21291.2583
245.615,21414.675
245.8038,21501.2367
245.9926,21628.735
246.1814,21683.9283
246.3701,21661.7583
246.5589,21734.985
246.7476,21884.8333
246.9363,22047.425
247.1249,22166.305
247.3136,22301.8167
247.5023,22417.67
247.6909,22540.07
247.8795,22656.7417
248.0681,22759.5617
248.2567,22879.065
248.4453,22977.4767
248.6338,23056.7717
248.8224,23014.3883
249.0109,23010.37
249.1994,23150.8017
249.3878,23296.97
249.5763,23426.3833
249.7648,23532.3133
249.9532,23643.46
250.1416,23777.2783
250.33,23910.175
250.5183,24021.27
250.7067,24105.55
250.8951,24177.7233
251.0834,24267.2267
251.2717,24340.5383
251.46,24401.7433
251.6483,24455.7183
251.8365,24452.9667
252.0247,24444.53
252.213,24575.995
252.4012,24680.1083
252.5894,24813.2367
252.7775,24901.3167
252.9657,24979.42
253.1538,25086.4283
253.3419,25162.4083
253.53,25204.5383
253.7181,25275.445
253.9062,25334.0133
254.0942,25401.8183
254.2823,25450.6817
254.4703,25505.6033
254.6583,25556.7833
254.8463,25605.62
255.0342,25625.6667
255.2222,25640.1217
255.4101,25616.085
255.598,25633.9483
255.7859,25723.8
255.9738,25829.755
256.1616,25937.4033
256.3495,26039.1083
256.5373,26119.315
256.7251,26227.89
256.9129,26292.7383
257.1006,26352.3867
257.2884,26423.5833
257.4761,26512.7433
257.6638,26560.2133
257.8515,26578.2517
258.0392,26622.975
258.2269,26647.1717
258.4146,26675.7533
258.6022,26709.6583
258.7898,26721.17
258.9774,26749.7833
259.165,26796.0317
259.3525,26821.305
259.5401,26865.6733
259.7276,26933.7717
259.9151,26980.78
260.1026,27011.275
260.2901,27062.5983
260.4776,27110.6117
260.665,27198.455
260.8524,27278.895
261.0398,27361.7083
261.2272,27392.8667
261.4146,27401.7083
261.6019,27435.7083
261.7893,27479.4833
261.9766,27499.4183
262.1639,27541.7417
262.3512,27535.005
262.5384,27537.83
262.7257,27546.6483
262.9129,27563.66
263.1001,27578.5717
263.2873,27622.905
263.4745,27642.965
263.6617,27585.6567
263.8488,27605.92
264.0359,27641.6167
264.2231,27651.9633
264.4101,27673.3633
264.5972,27697.5817
264.7842,27721.2567
264.9713,27726.7067
265.1583,27725.9183
265.3453,27735.65
265.5323,27758.2183
265.7193,27780.3667
265.9062,27820.6117
266.0931,27827.55
266.2801,27820.6783
266.4669,27847.25
266.6538,27872.1867
266.8407,27902.43
267.0276,27880.9317
267.2143,27856.2983
267.4012,27863.75
267.588,27817.7167
267.7747,27812.315
267.9615,27814.315
268.1482,27803.2517
268.3349,27807.3867
268.5217,27792.8783
268.7083,27761.64
268.895,27750.0333
269.0817,27771.2583
269.2682,27754.0267
269.4549,27705.985
269.6415,27635.82
269.8281,27615.67
270.0146,27634.33
270.2012,27644.0867
270.3877,27653.1517
270.5742,27648.04
270.7607,27636.3433
270.9472,27619.5017
271.1336,27597.8167
271.32,27568.1133
271.5065,27541.1283
271.6929,27529.97
271.8792,27547.6217
272.0656,27534.2083
272.252,27539.4183
272.4383,27531.4133
272.6246,27504.8183
272.8109,27484.9017
272.9972,27522.7483
273.1835,27531.9933
273.3697,27542.8833
273.5559,27542.4133
273.7421,27536.995
273.9283,27523.8183
274.1145,27509.6133
274.3007,27492.18
274.4868,27496.6083
274.6729,27518.3633
274.859,27514.5083
275.0451,27502.3383
275.2311,27429.6183
275.4172,27433.8117
275.6032,27443.8383
275.7892,27456.69
275.9752,27443.875
276.1612,27453.4733
276.3472,27414.1617
276.5331,27391.5217
276.719,27380.9067
276.9049,27370.75
277.0908,27335.3683
277.2767,27323.15
277.4625,27319.21
277.6484,27294.9217
277.8342,27263.5233
278.02,27244.9583
278.2057,27257.1467
278.3915,27277.9317
278.5772,27265.7217
278.763,27224.9167
278.9487,27242.5767
279.1343,27250.085
279.32,27224.865
279.5057,27173.7817
279.6913,27090.29
279.877,27067.55
280.0625,27049.8733
280.2481,27000.96
280.4337,26953.0767
280.6192,26975.3
280.8048,26985.03
280.9903,26943.7633
281.1758,26892.905
281.3612,26843.5333
281.5467,26823.8983
281.7321,26841.0083
281.9175,26835.675
282.1029,26815.64
282.2884,26797.675
282.4737,26746.3467
282.6591,26698.1467
282.8444,26682.32
283.0297,26658.965
283.215,26646.025
283.4002,26624.14
283.5855,26570.1633
283.7707,26485.07
283.956,26446.7817
284.1412,26410.2083
284.3264,26411.805
284.5115,26424.735
284.6967,26424.5367
284.8818,26378.575
285.0669,26315.6617
285.252,26297.1867
285.4371,26283.935
285.6222,26232.9633
285.8072,26193.09
285.9922,26155.5783
286.1772,26152.3433
286.3622,26153.4017
286.5472,26100.8967
286.7321,26047.8583
286.9171,26053.6717
287.102,26043.3267
287.2869,26047.3617
287.4717,26070.9567
287.6566,26053.525
287.8415,26034.2033
288.0263,26003.3633
288.2111,25932.8767
288.3959,25865.735
288.5806,25851.57
288.7654,25844.2283
288.9501,25888.94
289.1348,25879.9617
289.3195,25863.6533
289.5042,25854.0067
289.6889,25863.1417
289.8735,25792.9933
290.0581,25756.5417
290.2428,25691.5983
290.4273,25673.1233
290.6119,25683.3817
290.7965,25660.5117
290.981,25641.2233
291.1655,25619.7417
291.35,25536.1317
291.5345,25473.255
291.719,25463.055
291.9034,25462.5133
292.0878,25483.4717
292.2722,25455.6733
292.4566,25412.0617
292.641,25407.1983
292.8253,25382.995
293.0096,25343.9617
293.194,25334.6367
293.3783,25319.2517
293.5626,25319.795
293.7468,25307.77
293.9311,25290.5733
294.1153,25226.925
294.2995,25131.0917
294.4837,25069.055
294.6678,25010.61
294.852,24976.6933
295.0361,24968.9417
295.2202,24962.3733
295.4043,24965.7167
295.5884,24929.8567
295.7725,24906.8917
295.9565,24874.5417
296.1405,24806.3667
296.3246,24767.3917
296.5085,24786.47
296.6925,24804.38
296.8764,24781.9417
297.0603,24744.11
297.2443,24704.7683
297.4282,24648.1883
297.612,24587.9567
297.7959,24536.6933
297.9797,24507.4883
298.1635,24451.6967
298.3474,24475.675
298.5311,24486.5167
298.7149,24427.065
298.8987,24354.74
299.0823,24316.2033
299.2661,24258.01
299.4498,24170.7817
299.6334,24152.7417
299.8171,24142.1717
300.0007,24111.8367
300.1843,24093.8533
300.368,24063.02
300.5515,24026.5517
300.7351,23998.705
300.9186,23970.51
301.1021,23921.885
301.2857,23901.27
301.4691,23876.3217
301.6526,23870.7233
301.8361,23822.855
302.0195,23774.3183
302.2029,23748.7033
302.3863,23729.6333
302.5697,23685.4917
302.753,23675.0767
302.9364,23675.1617
303.1197,23683.5367
303.303,23652.17
303.4863,23597.27
303.6696,23515.345
303.8528,23451.5867
304.036,23420.1133
304.2192,23418.035
304.4024,23391.1
304.5856,23344.3017
304.7688,23319.63
304.9519,23297.18
305.135,23263.265
305.3181,23228.505
305.5012,23200.945
305.6842,23188.9133
305.8673,23165.3017
306.0504,23115.8533
306.2333,23048.7767
306.4163,23027.9633
306.5993,22984.3483
306.7822,22962.9617
306.9652,22949.6867
307.1481,22904.595
307.331,22865.665
307.5139,22825.1317
307.6967,22773.99
307.8796,22732.5617
308.0624,22697.3
308.2452,22655.8683
308.428,22620.1617
308.6107,22603.8833
308.7935,22567.8683
308.9762,22532.0517
309.1589,22498.445
309.3416,22462.39
309.5243,22423.3117
309.7069,22391.7933
309.8896,22348.0333
310.0721,22318.5233
310.2548,22296.3233
310.4373,22272.135
310.6199,22267.5833
310.8024,22225.875
310.985,22210.955
311.1674,22152.8967
311.3499,22095.135
311.5324,22078.7767
311.7148,22087.665
311.8973,22046.6583
312.0797,22013.615
312.2621,21988.045
312.4445,21955.365
312.6268,21913.29
312.8091,21891.37
312.9915,21840.2817
313.1738,21808.3517
313.356,21753.0633
313.5383,21705.22
313.7206,21686.4683
313.9027,21634.545
314.085,21611.91
314.2672,21594.1317
314.4493,21578.885
314.6314,21577.095
314.8136,21569.3367
314.9957,21523.605
315.1778,21465.56
315.3598,21447.3283
315.5419,21434.235
315.724,21421.2483
315.9059,21395.285
316.088,21365.2
316.2699,21359.4983
316.4519,21346.4433
316.6338,21302.0333
316.8157,21228.0383
316.9977,21200.985
317.1795,21209.16
317.3614,21207.48
317.5432,21190.15
317.7251,21148.3933
317.9069,21079.0567
318.0887,21043.4833
318.2704,20999.925
318.4522,20999.1583
318.6339,21006.59
318.8156,21031.2217
318.9973,21003.165
319.179,20996.7417
319.3607,21003.6183
319.5423,21008.34
319.7239,20987.5867
319.9055,20946.59
320.0871,20927.9283
320.2687,20915.745
320.4502,20895.42
320.6317,20847.0967
320.8132,20830.075
320.9947,20833.3983
321.1761,20833.905
321.3576,20819.3833
321.5391,20793.395
321.7205,20764.29
321.9019,20737.4967
322.0832,20692.5533
322.2646,20659.5883
322.4459,20629.3983
322.6272,20599.6283
322.8085,20570.0633
322.9898,20558.1967
323.1711,20531.7083
323.3523,20508.92
323.5335,20468.6583
323.7147,20502.805
323.8959,20544.945
324.0771,20549.0817
324.2582,20521.2083
324.4393,20511.2283
324.6204,20514.06
324.8015,20496.34
324.9826,20514.905
325.1637,20539.7733
325.3447,20541.2183
325.5257,20543.1967
325.7067,20533.975
325.8877,20439.76
326.0686,20363.03
326.2496,20362.2933
326.4305,20332.4433
326.6114,20329.1383
326.7922,20328.2217
326.9731,20329.0317
327.1539,20301.845
327.3347,20295.17
327.5155,20292.2567
327.6963,20312.145
327.8771,20313.4933
328.0578,20268.7433
328.2385,20196.425
328.4193,20184.6517
328.5999,20164.4933
328.7806,20137.47
328.9613,20150.3217
329.1419,20147.9467
329.3225,20149.6033
329.5031,20111.3917
329.6837,20080.04
329.8642,20049.995
330.0447,20038.485
330.2252,20000.3833
330.4057,19963.36
330.5862,19957.395
330.7667,19967.7683
330.9471,19960.04
331.1275,19950.9917
331.3079,19905.9617
331.4883,19879.67
331.6687,19876.5533
331.849,19852.2633
332.0293,19821.6033
332.2096,19793.4067
332.3899,19791.5767
332.5702,19809.1433
332.7504,19817.1933
332.9306,19817.0133
333.1108,19779.8767
333.291,19730.5033
333.4712,19722.715
333.6514,19737.8233
333.8315,19726.9267
334.0116,19712.01
334.1917,19711.2417
334.3717,19718.0417
334.5518,19732.1217
334.7318,19693.395
334.9119,19674.8
335.0918,19684.0167
335.2718,19680.3267
335.4518,19678.1283
335.6317,19667.1767
335.8116,19655.0667
335.9915,19597.8483
336.1714,19560.595
336.3513,19567.2317
336.5311,19572.4233
336.7109,19570.665
336.8907,19536.035
337.0705,19474.015
337.2502,19420.1917
337.43,19407.5867
337.6097,19376.8317
337.7894,19353.2633
337.9691,19346.095
338.1488,19362.47
338.3284,19377.9817
338.508,19410.1717
338.6877,19404.97
338.8672,19383.9633
339.0468,19327.5583
339.2263,19292.6567
339.4059,19313.0217
339.5854,19341.835
339.7649,19334.1033
339.9443,19322.06
340.1238,19310.1783
340.3032,19320.125
340.4826,19323.135
340.662,19270.2183
340.8414,19230.6983
341.0207,19241.19
341.2001,19246.08
341.3794,19241.7233
341.5587,19258.5633
341.738,19245.33
341.9172,19226.9083
342.0965,19182.48
342.2757,19115.29
342.4549,19062.9817
342.6341,19052.3167
342.8132,19079.5817
342.9923,19114.2783
343.1715,19139.4133
343.3506,19099.1783
343.5296,19050.005
343.7087,19018.065
343.8878,18984.8267
344.0668,18969.3583
344.2458,18963.1
344.4248,18929.5333
344.6037,18916.7817
344.7827,18922.3433
344.9616,18915.1967
345.1405,18917.0267
345.3194,18904.5333
345.4982,18876.8017
345.6771,18848.91
345.8559,18844.4933
346.0347,18814.7033
346.2135,18813.615
346.3923,18820.655
346.571,18769.205
346.7498,18757.5167
346.9285,18787.115
347.1071,18743.6633
347.2859,18707.0733
347.4645,18722.1117
347.6431,18770.7733
347.8217,18841.595
348.0003,18770.7967
348.1789,18688.5367
348.3574,18637.8417
348.5359,18604.95
348.7145,18569.7383
348.893,18557.295
349.0714,18547.7033
349.2499,18506.3117
349.4283,18464.3967
349.6068,18404.2867
349.7852,18396.72
349.9635,18418.0467
350.1419,18412.725
350.3202,18388.31
350.4985,18332.8
350.6768,18305.9983
350.8551,18281.5183
351.0334,18249.735
351.2116,18222.7983
351.3898,18211.9217
351.568,18204.885
351.7462,18214.295
351.9243,18190.02
352.1025,18151.43
352.2806,18114.9083
352.4587,18106.5733
352.6368,18075.7283
352.8148,18026.82
352.9929,18002.9333
353.1709,18007.82
353.3489,18008.4517
353.5268,17971.9133
353.7048,17940.8967
353.8828,17923.165
354.0607,17880.035
354.2386,17878.6767
354.4165,17862.0517
354.5943,17834.1917
354.7722,17821.2183
354.95,17843.4317
355.1278,17824.015
355.3056,17764.6
355.4833,17695.84
355.6611,17648.72
355.8388,17599.0533
356.0165,17574.7467
356.1942,17590.97
356.3719,17599.855
356.5495,17584.3517
356.7271,17564.2067
356.9047,17528.35
357.0823,17531.7883
357.2599,17543.3967
357.4374,17512.865
357.6149,17464.8583
357.7924,17411.3767
357.9699,17375.2283
358.1474,17335.745
358.3248,17298.3383
358.5023,17263.69
358.6797,17226.0567
358.8571,17214.8117
359.0344,17194.1583
359.2118,17158.4133
359.3891,17132.2267
359.5664,17112.3717
359.7437,17091.315
359.9209,17047.5133
360.0982,16984.2233
360.2754,16939.7117
360.4526,16960.5033
360.6298,16967.175
360.807,16946.35
360.9841,16913.6983
361.1613,16878.5983
361.3383,16887.7417
361.5154,16897.3667
361.6925,16834.4533
361.8695,16810.54
362.0466,16775.0267
362.2236,16779.9967
362.4005,16785.6667
362.5775,16722.9417
362.7545,16673.0333
362.9314,16653.0067
363.1083,16636.105
363.2852,16609.19
363.462,16570.645
363.6389,16583.1367
363.8157,16561.0117
363.9925,16566.3167
364.1693,16516.2117
364.346,16458.7917
364.5228,16472.9167
364.6996,16479.7483
364.8762,16495.67
365.0529,16448.19
365.2296,16447.4333
365.4062,16464.3
365.5829,16413.455
365.7595,16433.755
365.9361,16420.6433
366.1126,16421.2583
366.2892,16526.115
366.4657,16668.7767
366.6422,16719.025
366.8186,16755.0183
366.9951,16694.225
367.1716,16594.9817
367.348,16671.5033
367.5244,16777.4167
367.7008,16836.84
367.8772,16612.185
368.0535,16472.475
368.2298,16564.3533
368.4061,16437.2217
368.5824,16463.055
368.7586,16555.0533
368.9349,16462.81
369.1111,16419.0867
369.2873,16398.6383
369.4635,16537.65
369.6396,16374.8717
369.8158,16270.2583
369.9919,16242.3017
370.168,16248.93
370.3441,16193.25
370.5202,16097.81
370.6962,16034.9433
370.8722,16013.0433
371.0482,16025.505
371.2242,16102.715
371.4002,16191.0317
371.5761,16142.8633
371.752,16109.9333
371.9279,16086.505
372.1038,16035.745
372.2796,16008.965
372.4555,16038.335
372.6313,16022.4383
372.8071,16003.8867
372.9829,15988.7017
373.1586,16006.0517
373.3344,15960.0617
373.5101,15923.5167
373.6858,15924.6817
373.8615,15940.27
374.0371,16027.04
374.2127,16103.545
374.3884,16023.6767
374.564,15964.2417
374.7395,15985.3333
374.9151,16149.0683
375.0906,16360.7317
375.2661,16280.795
375.4416,16301.6533
375.6171,16466.3033
375.7925,16494.6733
375.968,16379.9017
376.1434,16181.0417
376.3188,16144.4567
376.4941,16210.535
376.6695,16287.3367
376.8448,16383.1617
377.0201,16278.0417
377.1954,16371.5433
377.3707,16441.5683
377.5459,16479.805
377.7212,16757.2767
377.8964,16957.4733
378.0715,16770.6
378.2467,16862.8033
378.4218,16946.52
378.597,16634.99
378.7721,16728.96
378.9472,16716.18
379.1222,16886.96
379.2973,17456.955
379.4723,17696.6067
379.6473,17355.5167
379.8223,16834.5833
379.9972,16670.7533
380.1722,16567.3517
380.3471,16698.7783
380.522,16693.3367
380.6969,16930.52
380.8717,16987.4867
381.0466,16679.6133
381.2214,16601.745
381.3962,16416.3633
381.571,16317.5833
381.7457,16405.055
381.9204,16408.465
382.0952,16408.375
382.2699,16874.29
382.4445,16880.2417
382.6192,17112.805
382.7938,17486.4583
382.9685,17227.6883
383.1431,16796.6383
383.3176,16625.3533
383.4922,16612.3567
383.6667,16612.2883
383.8412,16469.9733
384.0157,16503.1583
384.1902,16706.9083
384.3646,16732.8483
384.5391,16601.8383
384.7134,16631.1317
384.8878,16873.445
385.0622,16979.995
385.2365,16572.2167
385.4109,16406.2
385.5852,16424.9733
385.7594,16454.9867
385.9337,16525.7233
386.1079,16648.2033
386.2822,16919.2167
386.4564,16717.195
386.6306,16768.7083
386.8047,16979.435
386.9789,16911.81
387.153,17253.12
387.3271,17453.9583
387.5012,17618.9167
387.6752,17931.9283
387.8492,17861.77
388.0233,17565.475
388.1972,17796.275
388.3712,17710.6983
388.5452,17826.6683
388.7191,18040.9817
388.893,18276.475
389.0669,17791.06
389.2408,17107.8483
389.4146,16699.8033
389.5884,16390.1317
389.7623,16360.8417
389.9361,16444.645
390.1098,16700.8867
390.2835,16683.7417
390.4573,16553.7733
390.631,16744.06
390.8047,17082.1017
390.9784,16938.6383
391.152,16988.84
391.3256,17276.125
391.4992,17084.825
391.6728,16941.31
391.8464,17356.7633
392.0199,17543.6
392.1934,17498.78
392.3669,18017.54
392.5403,17897.2467
392.7138,18260.7767
392.8873,18612.2117
393.0607,19062.6983
393.2341,19143.685
393.4074,18566.9933
393.5808,17764.96
393.7542,17788.795
393.9274,17685.2217
394.1007,17663.035
394.274,17634.3283
394.4472,17422.8917
394.6205,17856.1083
394.7937,18294.8883
394.9668,18100.2867
395.14,17724.6583
395.3131,17379.1633
395.4863,17397.4717
395.6594,17319.185
395.8325,17038.5933
396.0055,17136.9683
396.1786,17140.5167
396.3516,17186.0433
396.5246,17027.965
396.6975,16910.1333
396.8705,17606.4717
397.0434,17324.7317
397.2163,16930.0383
397.3892,17284.4683
397.5621,17652.1817
397.735,18040.1767
397.9077,18623.5817
398.0806,17997.375
398.2534,18174.2983
398.4261,18332.5417
398.5989,19311.97
398.7716,19159.0133
398.9443,18667.71
399.117,18053.9
399.2896,17979.02
399.4623,17926.925
399.6349,17697.48
399.8075,17277.915
399.9801,17340.5467
400.1526,17103.7483
400.3252,16521.7817
400.4977,16367.9667
400.6702,16284.79
400.8427,16511.3033
401.0151,16731.3667
401.1875,16635.6233
401.36,16792.435
401.5323,16533.2083
401.7047,16291.2883
401.877,16161.9233
402.0494,16193.45
402.2216,16588.7183
402.394,16572.15
402.5662,16422.8967
402.7385,16370.1967
402.9107,16370.1167
403.0829,16471.5017
403.2551,16295.5467
403.4272,16225.7583
403.5994,16315.9933
403.7715,16660.7567
403.9436,16552.1583
404.1156,16660.9883
