Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2022-02-10 17:06:46.278735
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2053.985
218.2508,2097.2683
218.442,2142.3417
218.6332,2189.0833
218.8244,2234.3317
219.0156,2285.0533
219.2067,2336.215
219.3979,2389.5883
219.589,2443.3617
219.7801,2498.7017
219.9712,2557.2617
220.1623,2617.97
220.3533,2681.5067
220.5444,2745.3383
220.7354,2810.6217
220.9264,2876.9283
221.1174,2950.4467
221.3083,3022.69
221.4993,3094.7483
221.6902,3166.1933
221.8812,3245.8633
222.0721,3326.5383
222.263,3408.3067
222.4538,3490.6983
222.6447,3578.065
222.8355,3666.0833
223.0264,3753.7083
223.2172,3843.725
223.408,3936.87
223.5987,4030.5233
223.7895,4126.81
223.9802,4225.94
224.1709,4323.6833
224.3616,4427.73
224.5524,4532.6083
224.743,4640.3683
224.9337,4744.5583
225.1243,4861.8983
225.315,4972.1683
225.5056,5083.005
225.6962,5200.1883
225.8867,5318.815
226.0773,5437.3683
226.2678,5558.955
226.4584,5681.6917
226.6489,5806.8683
226.8394,5926.05
227.0298,6055.0717
227.2203,6190.4
227.4108,6330.9133
227.6012,6469.69
227.7916,6602.685
227.982,6739.225
228.1723,6876.635
228.3627,7018.7683
228.5531,7157.01
228.7434,7298.2917
228.9337,7446.2117
229.124,7596.5267
229.3143,7748.0217
229.5045,7912.32
229.6948,8073.615
229.885,8239.5683
230.0752,8407.5767
230.2654,8572.8483
230.4556,8741.4617
230.6457,8900.3867
230.8358,9061.805
231.026,9230.0317
231.2161,9395.12
231.4062,9563.755
231.5963,9727.755
231.7863,9896.865
231.9764,10076.8567
232.1664,10259.905
232.3564,10447.5217
232.5464,10626.9817
232.7364,10812.1667
232.9263,10987.125
233.1163,11174.76
233.3062,11367.8533
233.4961,11569.8767
233.686,11756.935
233.8758,11926.2833
234.0657,12098.1017
234.2555,12291.4
234.4454,12480.2617
234.6352,12665.2183
234.825,12852.6783
235.0147,13030.8417
235.2045,13212.675
235.3942,13396.7067
235.5839,13579.2033
235.7737,13757.7133
235.9633,13932.8817
236.153,14135.275
236.3427,14325.14
236.5323,14505.5717
236.7219,14680.0283
236.9115,14836.455
237.1011,15002.2117
237.2907,15191.14
237.4803,15373.8083
237.6698,15543.045
237.8593,15721.945
238.0488,15896.215
238.2383,16071.0933
238.4278,16241.2
238.6172,16433.715
238.8066,16609.4133
238.9961,16782.3517
239.1855,16969.7567
239.3748,17142.295
239.5642,17298.0217
239.7536,17472.2783
239.9429,17639.3417
240.1322,17787.1283
240.3215,17953.0283
240.5108,18115.7817
240.7001,18285.4567
240.8893,18442.0533
241.0786,18595.1917
241.2677,18744.87
241.457,18912.6683
241.6461,19036.09
241.8353,19168.335
242.0244,19302.1317
242.2136,19433.29
242.4027,19578.6767
242.5918,19710.9717
242.7809,19807.2333
242.9699,19863.3317
243.159,19976.2817
243.348,20155.1067
243.537,20325.84
243.726,20457.25
243.915,20567.2267
244.1039,20665.8983
244.2929,20686.8667
244.4818,20772.91
244.6707,20924.6033
244.8596,21099.1383
245.0485,21246.6383
245.2373,21393.73
245.4262,21521.98
245.615,21646.2483
245.8038,21736.0983
245.9926,21866.275
246.1814,21918.6333
246.3701,21895.895
246.5589,21975.74
246.7476,22125.92
246.9363,22292.6683
247.1249,22414.905
247.3136,22547.1483
247.5023,22668.615
247.6909,22792.2167
247.8795,22910.135
248.0681,23013.6667
248.2567,23138.2917
248.4453,23237.8133
248.6338,23317.98
248.8224,23277.2717
249.0109,23271.9133
249.1994,23411.345
249.3878,23564.5567
249.5763,23694.33
249.7648,23806.485
249.9532,23916.4717
250.1416,24053.3133
250.33,24191.165
250.5183,24301.51
250.7067,24385.5333
250.8951,24455.3383
251.0834,24550.7567
251.2717,24625.6133
251.46,24688.45
251.6483,24746.39
251.8365,24739.565
252.0247,24736.8117
252.213,24865.9633
252.4012,24978.32
252.5894,25109.0183
252.7775,25199.4533
252.9657,25278.1783
253.1538,25386.4017
253.3419,25468.6783
253.53,25512.24
253.7181,25584.2683
253.9062,25644.4117
254.0942,25709.505
254.2823,25757.4317
254.4703,25813.83
254.6583,25864.7933
254.8463,25916.505
255.0342,25935.7
255.2222,25953.2333
255.4101,25931.4867
255.598,25945.95
255.7859,26039.7333
255.9738,26145.2567
256.1616,26248.7267
256.3495,26358.1917
256.5373,26436.69
256.7251,26546.9417
256.9129,26613.1167
257.1006,26674.1683
257.2884,26746.3917
257.4761,26838.6017
257.6638,26884.425
257.8515,26908.2517
258.0392,26949.455
258.2269,26980.6033
258.4146,27003.7
258.6022,27043.7083
258.7898,27055.61
258.9774,27083.265
259.165,27130.5283
259.3525,27152.5683
259.5401,27197.3217
259.7276,27266.2233
259.9151,27314.9033
260.1026,27350.2133
260.2901,27401.8067
260.4776,27451.19
260.665,27539.8633
260.8524,27618.725
261.0398,27702.2517
261.2272,27736.75
261.4146,27745.6517
261.6019,27776.225
261.7893,27821.5583
261.9766,27844.2517
262.1639,27885.6283
262.3512,27876.8967
262.5384,27878.835
262.7257,27884.7967
262.9129,27906.835
263.1001,27919.9767
263.2873,27967.1583
263.4745,27987.3683
263.6617,27925.425
263.8488,27951.9333
264.0359,27983.25
264.2231,27994.0683
264.4101,28012.725
264.5972,28039.6067
264.7842,28063.4
264.9713,28071.3533
265.1583,28066.9533
265.3453,28078.5367
265.5323,28099.31
265.7193,28124.8583
265.9062,28161.365
266.0931,28173.765
266.2801,28167.47
266.4669,28191.8367
266.6538,28219.3883
266.8407,28251.1983
267.0276,28231.8617
267.2143,28205.14
267.4012,28210.2333
267.588,28158.21
267.7747,28155.0583
267.9615,28158.175
268.1482,28148.9683
268.3349,28152.2033
268.5217,28135.6967
268.7083,28104.3417
268.895,28095.7633
269.0817,28110.16
269.2682,28093.7367
269.4549,28048.5317
269.6415,27975.2967
269.8281,27957.9517
270.0146,27978.4033
270.2012,27987.0283
270.3877,27993.905
270.5742,27987.2933
270.7607,27972.6233
270.9472,27957.8667
271.1336,27939.745
271.32,27908.705
271.5065,27877.83
271.6929,27868.655
271.8792,27885.9467
272.0656,27873.3283
272.252,27874.025
272.4383,27867.4
272.6246,27844.2617
272.8109,27821.63
272.9972,27859.9517
273.1835,27872.795
273.3697,27881.625
273.5559,27878.5667
273.7421,27869.7517
273.9283,27861.1633
274.1145,27842.02
274.3007,27830.5883
274.4868,27836.495
274.6729,27858.1167
274.859,27851.1483
275.0451,27840.0033
275.2311,27763.2767
275.4172,27768.2667
275.6032,27778.1217
275.7892,27791.6617
275.9752,27776.6567
276.1612,27789.0783
276.3472,27748.9067
276.5331,27728.3083
276.719,27716.0767
276.9049,27706.8867
277.0908,27673.1083
277.2767,27656.9717
277.4625,27654.1933
277.6484,27630.1583
277.8342,27596.0133
278.02,27583.8
278.2057,27589.0267
278.3915,27613.7567
278.5772,27601.6267
278.763,27557.09
278.9487,27572.765
279.1343,27587.3467
279.32,27561.5033
279.5057,27509.4933
279.6913,27425.7817
279.877,27397.5067
280.0625,27380.99
280.2481,27334.6967
280.4337,27287.2133
280.6192,27308.9133
280.8048,27316.9183
280.9903,27279.5367
281.1758,27226.185
281.3612,27176.5367
281.5467,27152.79
281.7321,27172.6117
281.9175,27166.76
282.1029,27145.5033
282.2884,27129.235
282.4737,27079.7067
282.6591,27028.505
282.8444,27015.565
283.0297,26992.745
283.215,26979.81
283.4002,26957.625
283.5855,26903.745
283.7707,26816.8517
283.956,26773.4483
284.1412,26743.9333
284.3264,26740.9617
284.5115,26757.3033
284.6967,26758.5067
284.8818,26709.7567
285.0669,26644.8817
285.252,26624.2417
285.4371,26616.4917
285.6222,26558.6567
285.8072,26520.0567
285.9922,26481.39
286.1772,26481.3983
286.3622,26483.2467
286.5472,26434.135
286.7321,26374.9517
286.9171,26384.2833
287.102,26372.275
287.2869,26380.0517
287.4717,26407.005
287.6566,26384.3933
287.8415,26368.4667
288.0263,26341.445
288.2111,26268.7633
288.3959,26199.5683
288.5806,26181.5733
288.7654,26175.055
288.9501,26220.1933
289.1348,26218.4083
289.3195,26200.06
289.5042,26194.8267
289.6889,26203.0917
289.8735,26127.1367
290.0581,26090.4383
290.2428,26027.2667
290.4273,26009.3717
290.6119,26018.98
290.7965,25996.1367
290.981,25979.305
291.1655,25955.8833
291.35,25874.8567
291.5345,25812.715
291.719,25802.3567
291.9034,25799.025
292.0878,25819.245
292.2722,25795.5467
292.4566,25753.23
292.641,25744.9833
292.8253,25723.8317
293.0096,25685.3667
293.194,25677.315
293.3783,25658.6433
293.5626,25659.305
293.7468,25649.1583
293.9311,25632.16
294.1153,25569.54
294.2995,25472.6017
294.4837,25407.23
294.6678,25352.115
294.852,25314.665
295.0361,25310.3217
295.2202,25306.5883
295.4043,25307.1033
295.5884,25275.475
295.7725,25249.6067
295.9565,25218.1283
296.1405,25149.9917
296.3246,25109.3833
296.5085,25131.7083
296.6925,25149.655
296.8764,25123.03
297.0603,25088.7117
297.2443,25050.1667
297.4282,24994.755
297.612,24936.0883
297.7959,24885.25
297.9797,24848.7
298.1635,24795.6917
298.3474,24818.105
298.5311,24828.3067
298.7149,24769.8067
298.8987,24695.2417
299.0823,24658.8267
299.2661,24601.02
299.4498,24510.2583
299.6334,24498.565
299.8171,24490.05
300.0007,24454.93
300.1843,24435.88
300.368,24408.095
300.5515,24375.6617
300.7351,24341.4533
300.9186,24313.9233
301.1021,24268.1283
301.2857,24250.2117
301.4691,24225.475
301.6526,24219.5033
301.8361,24169.6167
302.0195,24123.1083
302.2029,24093.7283
302.3863,24079.06
302.5697,24031.2683
302.753,24021.2717
302.9364,24024.755
303.1197,24035.5483
303.303,24005.2417
303.4863,23950.215
303.6696,23865.005
303.8528,23801.37
304.036,23767.8617
304.2192,23768.95
304.4024,23746.2133
304.5856,23696.3417
304.7688,23673.9533
304.9519,23652.605
305.135,23619.0217
305.3181,23582.4467
305.5012,23554.4367
305.6842,23544.4767
305.8673,23518.1067
306.0504,23470.6333
306.2333,23401.25
306.4163,23382.35
306.5993,23337.8633
306.7822,23317.8267
306.9652,23301.5517
307.1481,23256.595
307.331,23221.1917
307.5139,23180.6117
307.6967,23131.9517
307.8796,23085.9733
308.0624,23053.7867
308.2452,23012.4817
308.428,22974.5083
308.6107,22960.005
308.7935,22925.2283
308.9762,22886.8083
309.1589,22851.3733
309.3416,22819.545
309.5243,22779.8933
309.7069,22749.065
309.8896,22706.2817
310.0721,22675.46
310.2548,22654.03
310.4373,22631.1317
310.6199,22626.7633
310.8024,22583.1717
310.985,22565.7083
311.1674,22515.1883
311.3499,22449.2583
311.5324,22436.6767
311.7148,22443.6067
311.8973,22401.8717
312.0797,22367.4733
312.2621,22341.29
312.4445,22307.485
312.6268,22266.7533
312.8091,22244.6367
312.9915,22190.395
313.1738,22161.1567
313.356,22105.415
313.5383,22054.9033
313.7206,22036.075
313.9027,21987.8517
314.085,21963.8367
314.2672,21946.7567
314.4493,21933.3867
314.6314,21929.66
314.8136,21921.1883
314.9957,21872.5267
315.1778,21814.3817
315.3598,21793.9467
315.5419,21783.52
315.724,21774.26
315.9059,21751.8667
316.088,21717.9267
316.2699,21712.7867
316.4519,21696.6
316.6338,21651.0533
316.8157,21575.615
316.9977,21550.5233
317.1795,21552.5367
317.3614,21554.6267
317.5432,21535.8167
317.7251,21497.54
317.9069,21431.9983
318.0887,21394.9467
318.2704,21351.1567
318.4522,21346.3967
318.6339,21349.985
318.8156,21375.3783
318.9973,21347.6167
319.179,21345.16
319.3607,21353.575
319.5423,21357.1133
319.7239,21330.1067
319.9055,21292.4267
320.0871,21269.905
320.2687,21254.9317
320.4502,21231.9067
320.6317,21186.9017
320.8132,21172.2033
320.9947,21175.2467
321.1761,21176.9383
321.3576,21163.66
321.5391,21134.7483
321.7205,21109.4533
321.9019,21075.2867
322.0832,21033.3933
322.2646,21001.4033
322.4459,20975.3467
322.6272,20947.24
322.8085,20920.3333
322.9898,20903.2917
323.1711,20870.435
323.3523,20851.2117
323.5335,20807.4683
323.7147,20837.9583
323.8959,20878.6933
324.0771,20877.58
324.2582,20856.1083
324.4393,20841.8017
324.6204,20849.4133
324.8015,20837.7733
324.9826,20857.6417
325.1637,20876.43
325.3447,20876.8683
325.5257,20876.7433
325.7067,20863.1167
325.8877,20761.2633
326.0686,20682.8883
326.2496,20683.1983
326.4305,20655.38
326.6114,20651.455
326.7922,20648.8317
326.9731,20652.1033
327.1539,20627.915
327.3347,20618.8967
327.5155,20614.665
327.6963,20638.5817
327.8771,20641.9117
328.0578,20599.5
328.2385,20524.8167
328.4193,20511.1167
328.5999,20494.3433
328.7806,20460.2983
328.9613,20468.8317
329.1419,20458.5267
329.3225,20460.5717
329.5031,20421.5783
329.6837,20387.7583
329.8642,20357.7367
330.0447,20346.8717
330.2252,20313.6533
330.4057,20281.9333
330.5862,20278.9433
330.7667,20286.7167
330.9471,20277.3617
331.1275,20268.295
331.3079,20226.6367
331.4883,20200.2733
331.6687,20194.9783
331.849,20166.81
332.0293,20132.2383
332.2096,20110.3633
332.3899,20109.18
332.5702,20122.8883
332.7504,20130.655
332.9306,20133.25
333.1108,20093.6433
333.291,20044.9033
333.4712,20043.4367
333.6514,20062.2883
333.8315,20044.7633
334.0116,20032.0933
334.1917,20027.6617
334.3717,20032.1183
334.5518,20038.765
334.7318,20006.9417
334.9119,19992.4367
335.0918,19996.5467
335.2718,19992.5517
335.4518,19985.875
335.6317,19977.7333
335.8116,19978.6917
335.9915,19934.5933
336.1714,19889.88
336.3513,19883.9683
336.5311,19888.93
336.7109,19892.95
336.8907,19862.4383
337.0705,19804.8767
337.2502,19749.725
337.43,19725.4467
337.6097,19687.715
337.7894,19665.0833
337.9691,19668.57
338.1488,19683.6117
338.3284,19693.845
338.508,19718.1383
338.6877,19714.8417
338.8672,19691.67
339.0468,19640.1133
339.2263,19612.6633
339.4059,19627.8017
339.5854,19650.7167
339.7649,19637.6067
339.9443,19620.715
340.1238,19612.4983
340.3032,19628.3233
340.4826,19632.1433
340.662,19579.9333
340.8414,19543.8117
341.0207,19546.8733
341.2001,19557.945
341.3794,19561.9183
341.5587,19576.0383
341.738,19555.045
341.9172,19531.9783
342.0965,19486.195
342.2757,19424.8233
342.4549,19366.5367
342.6341,19358.1733
342.8132,19380.8917
342.9923,19412.015
343.1715,19445.6933
343.3506,19407.7883
343.5296,19354.9083
343.7087,19330.2683
343.8878,19305.535
344.0668,19298.7367
344.2458,19296.0833
344.4248,19252.79
344.6037,19234.6133
344.7827,19234.8017
344.9616,19218.9617
345.1405,19220.3917
345.3194,19209.965
345.4982,19175.16
345.6771,19153.5617
345.8559,19157.4633
346.0347,19130.8683
346.2135,19126.0467
346.3923,19126.7567
346.571,19076.005
346.7498,19056.8017
346.9285,19085.02
347.1071,19041.8917
347.2859,19012.3117
347.4645,19037.6583
347.6431,19086.9967
347.8217,19144.0867
348.0003,19075.275
348.1789,18988.8867
348.3574,18939.2733
348.5359,18902.2867
348.7145,18863.3517
348.893,18863.6583
349.0714,18856.1417
349.2499,18814.5033
349.4283,18767.85
349.6068,18710.0433
349.7852,18693.1333
349.9635,18705.5867
350.1419,18695.8217
350.3202,18665.5467
350.4985,18618.415
350.6768,18587.0283
350.8551,18565.1967
351.0334,18541.2
351.2116,18515.075
351.3898,18511.4433
351.568,18491.8683
351.7462,18494.1833
351.9243,18472.0417
352.1025,18439.33
352.2806,18410.015
352.4587,18411.04
352.6368,18377.1567
352.8148,18312.165
352.9929,18285.3133
353.1709,18291.2067
353.3489,18283.8117
353.5268,18249.225
353.7048,18217.6217
353.8828,18193.475
354.0607,18153.37
354.2386,18147.78
354.4165,18124.775
354.5943,18100.2117
354.7722,18088.83
354.95,18106.5733
355.1278,18093.43
355.3056,18037.4583
355.4833,17972.345
355.6611,17920.9933
355.8388,17868.9367
356.0165,17842.8267
356.1942,17853.23
356.3719,17876.3717
356.5495,17869.6283
356.7271,17852.305
356.9047,17821.84
357.0823,17825.2583
357.2599,17828.2767
357.4374,17790.1883
357.6149,17740.5217
357.7924,17690.77
357.9699,17666.855
358.1474,17633.0967
358.3248,17593.5317
358.5023,17562.4617
358.6797,17522.6567
358.8571,17497.625
359.0344,17462.705
359.2118,17424.7783
359.3891,17393.0367
359.5664,17366.715
359.7437,17341.7883
359.9209,17293.6467
360.0982,17233.805
360.2754,17197.1517
360.4526,17222.4217
360.6298,17231.6467
360.807,17221.4317
360.9841,17185.5283
361.1613,17139.27
361.3383,17148.2067
361.5154,17149.71
361.6925,17097.6767
361.8695,17087.58
362.0466,17039.8483
362.2236,17032.3167
362.4005,17036.0933
362.5775,16958.0733
362.7545,16904.0117
362.9314,16893.7383
363.1083,16894.515
363.2852,16863.91
363.462,16824.7483
363.6389,16828.145
363.8157,16795.7317
363.9925,16797.1283
364.1693,16749.5967
364.346,16695.2033
364.5228,16715.2333
364.6996,16726.845
364.8762,16744.2467
365.0529,16687.5967
365.2296,16671.6683
365.4062,16682.6733
365.5829,16628.3967
365.7595,16645.9133
365.9361,16627.26
366.1126,16629.99
366.2892,16742.835
366.4657,16887.1483
366.6422,16940.2383
366.8186,16983.845
366.9951,16917.3083
367.1716,16808.2167
367.348,16885.6317
367.5244,16994.3417
367.7008,17064.7183
367.8772,16845.9583
368.0535,16698.5
368.2298,16787.4467
368.4061,16662.0983
368.5824,16688.1633
368.7586,16790.1167
368.9349,16684.8467
369.1111,16627.6067
369.2873,16606.5517
369.4635,16751.3417
369.6396,16583.7883
369.8158,16467.9083
369.9919,16434.96
370.168,16446.1833
370.3441,16407.6017
370.5202,16323.1083
370.6962,16261.925
370.8722,16237.5867
371.0482,16231.7183
371.2242,16295.8917
371.4002,16374.0
371.5761,16330.2333
371.752,16307.9533
371.9279,16315.5967
372.1038,16275.71
372.2796,16228.9583
372.4555,16240.905
372.6313,16225.775
372.8071,16206.6867
372.9829,16188.6483
373.1586,16224.1383
373.3344,16196.8617
373.5101,16175.935
373.6858,16168.725
373.8615,16159.5433
374.0371,16228.185
374.2127,16314.1083
374.3884,16247.2933
374.564,16196.6833
374.7395,16226.145
374.9151,16393.955
375.0906,16584.2033
375.2661,16484.99
375.4416,16484.5367
375.6171,16654.465
375.7925,16713.1483
375.968,16594.4767
376.1434,16385.0117
376.3188,16349.6917
376.4941,16410.7333
376.6695,16493.3967
376.8448,16585.3633
377.0201,16480.6067
377.1954,16556.2667
377.3707,16621.5617
377.5459,16654.1717
377.7212,16933.71
377.8964,17133.0133
378.0715,16939.1417
378.2467,17024.205
378.4218,17117.02
378.597,16818.085
378.7721,16922.415
378.9472,16914.7783
379.1222,17083.3067
379.2973,17663.075
379.4723,17915.7367
379.6473,17584.5633
379.8223,17055.8233
379.9972,16873.2767
380.1722,16752.8017
380.3471,16872.31
380.522,16867.84
380.6969,17109.04
380.8717,17166.355
381.0466,16850.5633
381.2214,16780.99
381.3962,16611.735
381.571,16523.78
381.7457,16597.5233
381.9204,16621.35
382.0952,16619.7
382.2699,17082.32
382.4445,17110.11
382.6192,17351.705
382.7938,17727.0917
382.9685,17469.745
383.1431,17035.2167
383.3176,16861.725
383.4922,16845.0183
383.6667,16845.0917
383.8412,16704.9883
384.0157,16734.025
384.1902,16914.4917
384.3646,16931.805
384.5391,16787.8317
384.7134,16803.13
384.8878,17055.4033
385.0622,17172.7283
385.2365,16753.6733
385.4109,16588.3133
385.5852,16611.5633
385.7594,16649.9367
385.9337,16741.02
386.1079,16842.5
386.2822,17096.4317
386.4564,16888.355
386.6306,16937.05
386.8047,17154.0317
386.9789,17104.4483
387.153,17454.4933
387.3271,17651.2033
387.5012,17787.6283
387.6752,18113.9267
387.8492,18063.3217
388.0233,17751.7917
388.1972,17989.2533
388.3712,17892.7267
388.5452,18021.9567
388.7191,18237.795
388.893,18481.7667
389.0669,17972.5833
389.2408,17262.7233
389.4146,16843.705
389.5884,16521.0667
389.7623,16486.84
389.9361,16572.415
390.1098,16828.3267
390.2835,16823.5117
390.4573,16701.54
390.631,16885.4133
390.8047,17209.0283
390.9784,17061.2633
391.152,17093.22
391.3256,17379.2833
391.4992,17202.3067
391.6728,17046.5233
391.8464,17471.0217
392.0199,17692.245
392.1934,17641.12
392.3669,18164.8783
392.5403,18050.9717
392.7138,18436.8733
392.8873,18810.6517
393.0607,19305.6233
393.2341,19405.905
393.4074,18844.2967
393.5808,18007.8417
393.7542,18001.3017
393.9274,17876.235
394.1007,17831.585
394.274,17802.6417
394.4472,17570.985
394.6205,17981.8767
394.7937,18425.6067
394.9668,18223.39
395.14,17825.1833
395.3131,17480.2183
395.4863,17479.475
395.6594,17415.5567
395.8325,17119.3417
396.0055,17239.265
396.1786,17271.7517
396.3516,17337.2367
396.5246,17202.1317
396.6975,17111.53
396.8705,17822.32
397.0434,17547.955
397.2163,17112.27
397.3892,17431.7067
397.5621,17779.9017
397.735,18139.1783
397.9077,18702.9833
398.0806,18056.84
398.2534,18227.3317
398.4261,18375.535
398.5989,19370.7483
398.7716,19217.0017
398.9443,18718.2017
399.117,18079.1033
399.2896,17990.9317
399.4623,17947.8933
399.6349,17728.295
399.8075,17298.4567
399.9801,17341.3433
400.1526,17110.09
400.3252,16507.5667
400.4977,16381.2867
400.6702,16291.5867
400.8427,16504.2867
401.0151,16725.66
401.1875,16618.0167
401.36,16768.1233
401.5323,16508.9633
401.7047,16270.1517
401.877,16129.23
402.0494,16153.055
402.2216,16551.1217
402.394,16542.35
402.5662,16385.72
402.7385,16320.44
402.9107,16322.16
403.0829,16456.6367
403.2551,16291.61
403.4272,16215.9783
403.5994,16284.7683
403.7715,16610.4667
403.9436,16498.1733
404.1156,16609.77
