Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-02-10 21:41:19.671071
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2062.435
218.2508,2105.2717
218.442,2149.6583
218.6332,2198.4283
218.8244,2244.075
219.0156,2293.0983
219.2067,2346.0933
219.3979,2397.5283
219.589,2452.4117
219.7801,2510.4917
219.9712,2567.9167
220.1623,2628.4033
220.3533,2692.8917
220.5444,2756.555
220.7354,2822.1467
220.9264,2889.6917
221.1174,2961.17
221.3083,3035.0033
221.4993,3105.95
221.6902,3177.3967
221.8812,3259.0017
222.0721,3341.045
222.263,3420.8167
222.4538,3507.3933
222.6447,3593.6033
222.8355,3681.2383
223.0264,3772.0283
223.2172,3859.6717
223.408,3953.1183
223.5987,4049.6633
223.7895,4145.3183
223.9802,4245.4033
224.1709,4344.405
224.3616,4451.3433
224.5524,4555.3783
224.743,4663.2733
224.9337,4768.5567
225.1243,4884.9333
225.315,4999.1633
225.5056,5108.0933
225.6962,5228.4183
225.8867,5347.5633
226.0773,5464.8767
226.2678,5589.22
226.4584,5715.5117
226.6489,5840.7183
226.8394,5960.8233
227.0298,6090.7633
227.2203,6228.2233
227.4108,6371.5917
227.6012,6510.4517
227.7916,6645.725
227.982,6784.2317
228.1723,6921.22
228.3627,7065.1183
228.5531,7209.0233
228.7434,7349.685
228.9337,7499.32
229.124,7651.9933
229.3143,7803.7983
229.5045,7967.2367
229.6948,8135.0683
229.885,8300.6533
230.0752,8471.8667
230.2654,8642.3433
230.4556,8805.78
230.6457,8969.9667
230.8358,9135.48
231.026,9303.555
231.2161,9470.9083
231.4062,9642.405
231.5963,9806.1133
231.7863,9979.1617
231.9764,10162.505
232.1664,10346.5817
232.3564,10538.5467
232.5464,10721.6883
232.7364,10904.795
232.9263,11085.1533
233.1163,11277.8
233.3062,11470.38
233.4961,11676.195
233.686,11865.5367
233.8758,12040.4033
234.0657,12214.8617
234.2555,12411.4983
234.4454,12602.7217
234.6352,12787.7617
234.825,12978.4533
235.0147,13158.0383
235.2045,13346.5783
235.3942,13529.425
235.5839,13716.8033
235.7737,13899.4217
235.9633,14077.7483
236.153,14278.3733
236.3427,14473.945
236.5323,14658.9917
236.7219,14835.4567
236.9115,14996.0983
237.1011,15162.0483
237.2907,15355.7417
237.4803,15540.245
237.6698,15712.1683
237.8593,15894.3167
238.0488,16070.8167
238.2383,16248.5667
238.4278,16427.1117
238.6172,16619.6467
238.8066,16796.0267
238.9961,16973.9183
239.1855,17164.64
239.3748,17334.7883
239.5642,17498.2133
239.7536,17678.7333
239.9429,17846.9817
240.1322,18001.7467
240.3215,18164.2717
240.5108,18329.1517
240.7001,18502.65
240.8893,18665.24
241.0786,18817.4817
241.2677,18973.9267
241.457,19144.5167
241.6461,19271.445
241.8353,19405.0783
242.0244,19541.1067
242.2136,19674.55
242.4027,19823.7817
242.5918,19956.96
242.7809,20054.6617
242.9699,20113.105
243.159,20230.43
243.348,20406.7117
243.537,20586.8617
243.726,20720.0067
243.915,20833.4483
244.1039,20929.5417
244.2929,20951.13
244.4818,21037.3817
244.6707,21191.7433
244.8596,21369.885
245.0485,21522.795
245.2373,21674.4683
245.4262,21800.6417
245.615,21929.8833
245.8038,22018.7333
245.9926,22150.5667
246.1814,22205.275
246.3701,22185.2683
246.5589,22257.8567
246.7476,22416.39
246.9363,22582.9233
247.1249,22707.745
247.3136,22847.015
247.5023,22971.0517
247.6909,23095.0917
247.8795,23213.2417
248.0681,23318.5333
248.2567,23445.7267
248.4453,23548.6983
248.6338,23627.715
248.8224,23585.025
249.0109,23578.3733
249.1994,23719.3067
249.3878,23875.2917
249.5763,24009.9233
249.7648,24124.62
249.9532,24236.9883
250.1416,24376.9633
250.33,24515.165
250.5183,24626.2
250.7067,24712.6983
250.8951,24787.43
251.0834,24880.4767
251.2717,24958.655
251.46,25018.7917
251.6483,25081.625
251.8365,25074.74
252.0247,25062.25
252.213,25197.98
252.4012,25307.9967
252.5894,25442.86
252.7775,25537.9633
252.9657,25616.6083
253.1538,25727.34
253.3419,25812.2267
253.53,25856.88
253.7181,25929.5433
253.9062,25993.1583
254.0942,26055.1833
254.2823,26099.45
254.4703,26160.5667
254.6583,26212.5917
254.8463,26264.87
255.0342,26285.115
255.2222,26306.825
255.4101,26278.66
255.598,26296.6917
255.7859,26387.8717
255.9738,26494.4533
256.1616,26602.755
256.3495,26710.9383
256.5373,26793.6733
256.7251,26903.055
256.9129,26969.1967
257.1006,27032.3917
257.2884,27109.535
257.4761,27197.1133
257.6638,27242.7567
257.8515,27266.5433
258.0392,27307.93
258.2269,27340.0167
258.4146,27369.5733
258.6022,27407.6733
258.7898,27410.7617
258.9774,27438.44
259.165,27488.705
259.3525,27512.3483
259.5401,27548.22
259.7276,27615.1617
259.9151,27668.0267
260.1026,27701.12
260.2901,27755.0317
260.4776,27808.8
260.665,27900.8567
260.8524,27980.245
261.0398,28065.0383
261.2272,28093.8067
261.4146,28100.56
261.6019,28137.2133
261.7893,28175.085
261.9766,28200.595
262.1639,28241.9283
262.3512,28236.7833
262.5384,28238.8967
262.7257,28245.1533
262.9129,28261.7017
263.1001,28275.32
263.2873,28318.8733
263.4745,28335.4433
263.6617,28274.0333
263.8488,28301.4667
264.0359,28332.8933
264.2231,28348.9133
264.4101,28363.0117
264.5972,28392.7567
264.7842,28419.2767
264.9713,28419.8867
265.1583,28416.4383
265.3453,28427.3583
265.5323,28449.0933
265.7193,28474.3633
265.9062,28513.1733
266.0931,28520.2633
266.2801,28510.4767
266.4669,28534.745
266.6538,28558.94
266.8407,28588.2967
267.0276,28570.31
267.2143,28545.9
267.4012,28550.3917
267.588,28501.8867
267.7747,28495.3117
267.9615,28496.6617
268.1482,28484.6717
268.3349,28484.9183
268.5217,28471.9083
268.7083,28441.3233
268.895,28428.1217
269.0817,28446.6283
269.2682,28427.5
269.4549,28381.4183
269.6415,28311.7167
269.8281,28289.9717
270.0146,28307.745
270.2012,28312.975
270.3877,28324.6417
270.5742,28316.3967
270.7607,28300.2083
270.9472,28281.895
271.1336,28257.8517
271.32,28230.2417
271.5065,28202.4033
271.6929,28188.0833
271.8792,28204.805
272.0656,28192.035
272.252,28193.5233
272.4383,28184.59
272.6246,28155.9467
272.8109,28137.0367
272.9972,28168.5383
273.1835,28180.2283
273.3697,28190.1367
273.5559,28189.78
273.7421,28179.2467
273.9283,28165.1467
274.1145,28148.0283
274.3007,28131.3083
274.4868,28132.1983
274.6729,28160.98
274.859,28152.9467
275.0451,28141.8317
275.2311,28065.38
275.4172,28067.4383
275.6032,28077.4817
275.7892,28088.325
275.9752,28073.2217
276.1612,28085.8717
276.3472,28041.4783
276.5331,28018.855
276.719,28004.715
276.9049,27996.9133
277.0908,27961.975
277.2767,27945.35
277.4625,27942.7333
277.6484,27918.0367
277.8342,27880.8517
278.02,27867.1933
278.2057,27874.1133
278.3915,27895.5617
278.5772,27881.7317
278.763,27840.5617
278.9487,27855.355
279.1343,27867.1233
279.32,27835.7283
279.5057,27787.77
279.6913,27701.6583
279.877,27678.025
280.0625,27657.295
280.2481,27603.53
280.4337,27559.1017
280.6192,27579.1333
280.8048,27585.605
280.9903,27549.42
281.1758,27497.4883
281.3612,27443.1983
281.5467,27420.2833
281.7321,27437.7617
281.9175,27431.1167
282.1029,27410.9333
282.2884,27392.7117
282.4737,27338.345
282.6591,27291.1933
282.8444,27276.3867
283.0297,27250.05
283.215,27242.2567
283.4002,27214.63
283.5855,27162.96
283.7707,27077.3333
283.956,27035.3267
284.1412,27001.4067
284.3264,27001.315
284.5115,27017.9067
284.6967,27013.3017
284.8818,26968.6967
285.0669,26900.2133
285.252,26882.5733
285.4371,26868.0067
285.6222,26813.565
285.8072,26772.195
285.9922,26734.7267
286.1772,26732.1267
286.3622,26734.7283
286.5472,26684.71
286.7321,26627.245
286.9171,26633.5967
287.102,26624.26
287.2869,26630.1317
287.4717,26653.5567
287.6566,26634.29
287.8415,26613.885
288.0263,26584.8117
288.2111,26511.595
288.3959,26441.9517
288.5806,26427.98
288.7654,26419.425
288.9501,26462.945
289.1348,26459.4767
289.3195,26442.8333
289.5042,26431.4367
289.6889,26441.8183
289.8735,26369.1983
290.0581,26332.315
290.2428,26272.2033
290.4273,26255.51
290.6119,26267.9333
290.7965,26246.8033
290.981,26227.645
291.1655,26204.1367
291.35,26114.9933
291.5345,26055.435
291.719,26044.37
291.9034,26041.3467
292.0878,26061.88
292.2722,26037.66
292.4566,25994.735
292.641,25986.6167
292.8253,25967.8267
293.0096,25926.455
293.194,25920.965
293.3783,25902.535
293.5626,25901.2967
293.7468,25887.1683
293.9311,25872.21
294.1153,25810.04
294.2995,25711.49
294.4837,25649.475
294.6678,25593.895
294.852,25555.4983
295.0361,25553.675
295.2202,25545.8667
295.4043,25546.9867
295.5884,25514.9483
295.7725,25489.2467
295.9565,25459.3283
296.1405,25388.2517
296.3246,25347.21
296.5085,25368.6733
296.6925,25387.815
296.8764,25361.025
297.0603,25323.81
297.2443,25285.04
297.4282,25228.6967
297.612,25172.6217
297.7959,25121.3633
297.9797,25084.22
298.1635,25032.2017
298.3474,25056.6733
298.5311,25069.965
298.7149,25009.125
298.8987,24937.3717
299.0823,24896.0633
299.2661,24833.075
299.4498,24745.6983
299.6334,24733.4433
299.8171,24727.6367
300.0007,24693.315
300.1843,24668.915
300.368,24644.5133
300.5515,24607.895
300.7351,24577.225
300.9186,24549.7183
301.1021,24503.0783
301.2857,24483.0667
301.4691,24461.2717
301.6526,24450.595
301.8361,24403.955
302.0195,24355.805
302.2029,24325.1433
302.3863,24311.2967
302.5697,24265.3433
302.753,24256.6883
302.9364,24257.2917
303.1197,24269.745
303.303,24237.765
303.4863,24185.6717
303.6696,24101.2067
303.8528,24035.195
304.036,24001.6517
304.2192,23998.9233
304.4024,23977.57
304.5856,23929.0733
304.7688,23904.075
304.9519,23884.7633
305.135,23853.105
305.3181,23813.1517
305.5012,23785.0883
305.6842,23776.6567
305.8673,23749.3
306.0504,23700.7367
306.2333,23630.3617
306.4163,23609.9067
306.5993,23568.1417
306.7822,23549.965
306.9652,23536.6717
307.1481,23490.6333
307.331,23449.7517
307.5139,23407.03
307.6967,23358.0333
307.8796,23313.8433
308.0624,23279.2717
308.2452,23235.4683
308.428,23194.9917
308.6107,23182.9783
308.7935,23148.3883
308.9762,23115.07
309.1589,23080.6
309.3416,23048.2967
309.5243,23006.3867
309.7069,22972.9567
309.8896,22932.2133
310.0721,22897.81
310.2548,22876.8083
310.4373,22857.1917
310.6199,22850.46
310.8024,22808.6417
310.985,22792.035
311.1674,22731.585
311.3499,22673.2017
311.5324,22659.9117
311.7148,22663.4517
311.8973,22625.7317
312.0797,22591.9017
312.2621,22567.34
312.4445,22531.9783
312.6268,22491.8367
312.8091,22466.9283
312.9915,22412.0417
313.1738,22388.1467
313.356,22329.1817
313.5383,22282.355
313.7206,22261.1
313.9027,22213.7567
314.085,22192.8667
314.2672,22178.24
314.4493,22158.7383
314.6314,22158.4933
314.8136,22148.7533
314.9957,22101.1267
315.1778,22043.0517
315.3598,22021.4033
315.5419,22009.9617
315.724,22004.0367
315.9059,21977.3933
316.088,21945.4833
316.2699,21938.9133
316.4519,21921.3267
316.6338,21878.3767
316.8157,21801.8667
316.9977,21772.7083
317.1795,21776.235
317.3614,21776.56
317.5432,21755.9383
317.7251,21716.865
317.9069,21656.1083
318.0887,21617.2783
318.2704,21574.4567
318.4522,21568.3633
318.6339,21572.52
318.8156,21595.1833
318.9973,21566.6267
319.179,21566.2
319.3607,21576.3033
319.5423,21577.5433
319.7239,21551.2883
319.9055,21512.595
320.0871,21488.5617
320.2687,21474.725
320.4502,21452.1233
320.6317,21398.73
320.8132,21386.0417
320.9947,21397.91
321.1761,21400.0517
321.3576,21381.2217
321.5391,21353.3283
321.7205,21321.015
321.9019,21293.8267
322.0832,21252.7683
322.2646,21217.4
322.4459,21193.4883
322.6272,21161.9367
322.8085,21133.9617
322.9898,21114.795
323.1711,21087.6267
323.3523,21061.7733
323.5335,21020.9717
323.7147,21050.0267
323.8959,21089.05
324.0771,21093.655
324.2582,21065.3517
324.4393,21049.6833
324.6204,21056.5783
324.8015,21045.195
324.9826,21063.55
325.1637,21084.135
325.3447,21081.845
325.5257,21082.4917
325.7067,21070.11
325.8877,20969.2483
326.0686,20890.2667
326.2496,20892.345
326.4305,20862.5033
326.6114,20857.03
326.7922,20854.6883
326.9731,20858.5167
327.1539,20833.0917
327.3347,20823.0533
327.5155,20818.3183
327.6963,20843.9633
327.8771,20848.965
328.0578,20803.4267
328.2385,20730.5967
328.4193,20718.4133
328.5999,20701.9967
328.7806,20667.5083
328.9613,20675.225
329.1419,20662.2267
329.3225,20660.9583
329.5031,20621.225
329.6837,20585.9067
329.8642,20557.3267
330.0447,20546.0167
330.2252,20518.2817
330.4057,20487.4817
330.5862,20483.2733
330.7667,20490.3483
330.9471,20482.3683
331.1275,20471.235
331.3079,20433.1283
331.4883,20405.07
331.6687,20396.7667
331.849,20371.485
332.0293,20343.1133
332.2096,20320.1533
332.3899,20317.98
332.5702,20331.6517
332.7504,20341.9567
332.9306,20344.8733
333.1108,20302.7
333.291,20250.3217
333.4712,20249.74
333.6514,20271.6067
333.8315,20252.9283
334.0116,20236.6083
334.1917,20230.7867
334.3717,20236.6333
334.5518,20246.005
334.7318,20215.5133
334.9119,20202.1917
335.0918,20207.095
335.2718,20198.645
335.4518,20192.585
335.6317,20180.6267
335.8116,20183.1317
335.9915,20139.5517
336.1714,20099.1783
336.3513,20089.4533
336.5311,20096.295
336.7109,20100.18
336.8907,20070.3083
337.0705,20013.9483
337.2502,19956.4067
337.43,19934.7833
337.6097,19893.4433
337.7894,19871.735
337.9691,19871.9367
338.1488,19887.2517
338.3284,19897.26
338.508,19922.1717
338.6877,19919.3683
338.8672,19895.1467
339.0468,19840.0667
339.2263,19816.7017
339.4059,19832.1783
339.5854,19848.99
339.7649,19838.69
339.9443,19819.5233
340.1238,19812.3317
340.3032,19827.305
340.4826,19834.6267
340.662,19783.145
340.8414,19743.9067
341.0207,19749.31
341.2001,19763.0717
341.3794,19765.78
341.5587,19777.9167
341.738,19755.4867
341.9172,19729.74
342.0965,19685.9033
342.2757,19623.8717
342.4549,19569.8667
342.6341,19562.7783
342.8132,19580.8267
342.9923,19614.8733
343.1715,19647.4183
343.3506,19606.3167
343.5296,19557.335
343.7087,19536.1217
343.8878,19507.9483
344.0668,19507.4567
344.2458,19500.3783
344.4248,19457.425
344.6037,19438.1983
344.7827,19436.5483
344.9616,19421.4083
345.1405,19421.9967
345.3194,19409.6383
345.4982,19377.355
345.6771,19357.19
345.8559,19357.6267
346.0347,19330.3183
346.2135,19323.84
346.3923,19322.6783
346.571,19273.1383
346.7498,19251.1917
346.9285,19278.8717
347.1071,19236.0633
347.2859,19210.3967
347.4645,19234.1167
347.6431,19282.3533
347.8217,19342.7967
348.0003,19268.73
348.1789,19185.815
348.3574,19142.725
348.5359,19095.555
348.7145,19057.0933
348.893,19056.8767
349.0714,19049.98
349.2499,19006.44
349.4283,18960.5883
349.6068,18904.3483
349.7852,18884.925
349.9635,18893.6883
350.1419,18881.3167
350.3202,18855.3733
350.4985,18805.4367
350.6768,18774.4217
350.8551,18757.7717
351.0334,18730.49
351.2116,18704.8017
351.3898,18704.8183
351.568,18681.8167
351.7462,18681.135
351.9243,18659.9267
352.1025,18630.9383
352.2806,18602.4633
352.4587,18604.3617
352.6368,18567.515
352.8148,18504.3833
352.9929,18471.5817
353.1709,18476.4233
353.3489,18468.3683
353.5268,18431.5
353.7048,18400.2367
353.8828,18376.7267
354.0607,18337.085
354.2386,18330.52
354.4165,18308.0467
354.5943,18281.6217
354.7722,18270.68
354.95,18290.415
355.1278,18272.23
355.3056,18220.0933
355.4833,18152.56
355.6611,18099.4133
355.8388,18049.7483
356.0165,18026.3533
356.1942,18034.5483
356.3719,18058.235
356.5495,18057.1667
356.7271,18035.4433
356.9047,18005.4217
357.0823,18009.505
357.2599,18010.9583
357.4374,17974.1183
357.6149,17922.0817
357.7924,17872.6483
357.9699,17852.325
358.1474,17819.8033
358.3248,17774.81
358.5023,17745.6467
358.6797,17702.2183
358.8571,17677.98
359.0344,17638.6067
359.2118,17599.4
359.3891,17563.8283
359.5664,17534.075
359.7437,17511.245
359.9209,17460.285
360.0982,17406.5033
360.2754,17371.4033
360.4526,17398.6983
360.6298,17407.4633
360.807,17394.355
360.9841,17358.3133
361.1613,17316.585
361.3383,17320.0117
361.5154,17318.8717
361.6925,17271.0367
361.8695,17259.64
362.0466,17211.0033
362.2236,17205.08
362.4005,17199.8617
362.5775,17120.665
362.7545,17070.3633
362.9314,17062.7633
363.1083,17063.925
363.2852,17034.0817
363.462,16992.3167
363.6389,16991.67
363.8157,16959.015
363.9925,16960.4583
364.1693,16910.3883
364.346,16861.0883
364.5228,16879.8333
364.6996,16895.74
364.8762,16910.015
365.0529,16848.2133
365.2296,16832.5483
365.4062,16844.485
365.5829,16790.265
365.7595,16803.7883
365.9361,16785.2883
366.1126,16790.3033
366.2892,16906.225
366.4657,17044.895
366.6422,17095.0917
366.8186,17145.5
366.9951,17076.5367
367.1716,16966.7333
367.348,17049.12
367.5244,17153.4583
367.7008,17221.5617
367.8772,17001.85
368.0535,16862.6933
368.2298,16948.0117
368.4061,16815.9783
368.5824,16854.3083
368.7586,16952.165
368.9349,16835.0
369.1111,16775.045
369.2873,16766.87
369.4635,16904.0583
369.6396,16735.3
369.8158,16622.52
369.9919,16590.2467
370.168,16595.35
370.3441,16560.8867
370.5202,16480.9883
370.6962,16421.0633
370.8722,16395.7083
371.0482,16387.19
371.2242,16449.13
371.4002,16524.7867
371.5761,16479.64
371.752,16457.805
371.9279,16476.405
372.1038,16433.6583
372.2796,16384.945
372.4555,16394.5733
372.6313,16376.7083
372.8071,16357.0633
372.9829,16342.0017
373.1586,16378.1667
373.3344,16354.0183
373.5101,16335.63
373.6858,16329.445
373.8615,16316.4483
374.0371,16383.6067
374.2127,16463.2233
374.3884,16395.12
374.564,16354.0717
374.7395,16385.375
374.9151,16555.63
375.0906,16731.975
375.2661,16628.36
375.4416,16634.7883
375.6171,16806.2667
375.7925,16860.695
375.968,16732.9933
376.1434,16534.0067
376.3188,16505.9067
376.4941,16565.605
376.6695,16643.155
376.8448,16735.0617
377.0201,16623.99
377.1954,16704.1333
377.3707,16763.6883
377.5459,16801.4833
377.7212,17086.6417
377.8964,17274.5417
378.0715,17074.08
378.2467,17182.5117
378.4218,17248.2567
378.597,16964.59
378.7721,17073.4133
378.9472,17069.7167
379.1222,17243.2783
379.2973,17820.29
379.4723,18068.14
379.6473,17713.6267
379.8223,17210.865
379.9972,17030.6083
380.1722,16904.1283
380.3471,17016.59
380.522,17014.7483
380.6969,17270.1217
380.8717,17300.6183
381.0466,16988.8333
381.2214,16927.9533
381.3962,16763.0933
381.571,16676.5367
381.7457,16755.0317
381.9204,16769.4167
382.0952,16782.1717
382.2699,17242.6633
382.4445,17266.1383
382.6192,17517.27
382.7938,17894.815
382.9685,17613.6233
383.1431,17191.4667
383.3176,17032.5667
383.4922,17009.4183
383.6667,17002.1667
383.8412,16864.9683
384.0157,16895.3183
384.1902,17071.4967
384.3646,17070.0
384.5391,16927.8433
384.7134,16951.5067
384.8878,17211.17
385.0622,17311.5383
385.2365,16888.9567
385.4109,16740.1617
385.5852,16762.465
385.7594,16797.0083
385.9337,16885.6333
386.1079,16994.9017
386.2822,17229.8483
386.4564,17019.1617
386.6306,17076.1217
386.8047,17289.5367
386.9789,17242.995
387.153,17611.47
387.3271,17783.2617
387.5012,17936.0583
387.6752,18264.57
387.8492,18196.5367
388.0233,17903.2333
388.1972,18152.1433
388.3712,18046.9283
388.5452,18172.64
388.7191,18407.51
388.893,18622.2517
389.0669,18097.3967
389.2408,17389.6567
389.4146,16974.9083
389.5884,16649.4267
389.7623,16611.0917
389.9361,16698.16
390.1098,16943.9183
390.2835,16936.54
390.4573,16825.2183
390.631,17024.01
390.8047,17328.435
390.9784,17170.1667
391.152,17217.65
391.3256,17500.8117
391.4992,17300.4967
391.6728,17172.5167
391.8464,17612.3217
392.0199,17813.2567
392.1934,17788.2133
392.3669,18293.605
392.5403,18198.3
392.7138,18591.895
392.8873,18997.8567
393.0607,19467.1067
393.2341,19573.9533
393.4074,18985.63
393.5808,18177.8417
393.7542,18178.4217
393.9274,18016.5017
394.1007,17978.1367
394.274,17920.35
394.4472,17712.33
394.6205,18121.4267
394.7937,18551.3533
394.9668,18316.155
395.14,17934.8967
395.3131,17589.97
395.4863,17603.66
395.6594,17511.0467
395.8325,17229.0867
396.0055,17344.5767
396.1786,17396.395
396.3516,17450.2783
396.5246,17325.1617
396.6975,17265.2567
396.8705,17986.8767
397.0434,17658.515
397.2163,17246.2867
397.3892,17582.8383
397.5621,17900.2033
397.735,18260.5433
397.9077,18786.1983
398.0806,18138.9433
398.2534,18333.2383
398.4261,18499.345
398.5989,19469.3417
398.7716,19281.03
398.9443,18780.115
399.117,18171.0917
399.2896,18082.2383
399.4623,18030.6117
399.6349,17788.7367
399.8075,17370.905
399.9801,17422.1233
400.1526,17155.64
400.3252,16570.4733
400.4977,16452.2017
400.6702,16369.7883
400.8427,16576.23
401.0151,16772.6717
401.1875,16670.2883
401.36,16821.9867
401.5323,16546.4383
401.7047,16320.5667
401.877,16177.5517
402.0494,16211.325
402.2216,16604.93
402.394,16574.5717
402.5662,16424.3483
402.7385,16358.87
402.9107,16368.6417
403.0829,16500.24
403.2551,16330.98
403.4272,16261.855
403.5994,16335.6667
403.7715,16638.825
403.9436,16524.1817
404.1156,16634.5783
