Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2022-02-10 12:20:05.765456
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2009.2
218.2508,2051.4
218.442,2095.2483
218.6332,2140.19
218.8244,2184.1483
219.0156,2233.0633
219.2067,2284.0667
219.3979,2335.0517
219.589,2386.7717
219.7801,2441.025
219.9712,2496.915
220.1623,2556.2317
220.3533,2616.805
220.5444,2679.7017
220.7354,2742.545
220.9264,2806.3433
221.1174,2876.5483
221.3083,2947.355
221.4993,3015.3983
221.6902,3085.9033
221.8812,3163.7183
222.0721,3240.1633
222.263,3320.295
222.4538,3400.8317
222.6447,3484.6033
222.8355,3570.2717
223.0264,3655.055
223.2172,3741.0733
223.408,3832.705
223.5987,3922.09
223.7895,4014.73
223.9802,4113.2233
224.1709,4206.7133
224.3616,4308.5117
224.5524,4409.1883
224.743,4511.07
224.9337,4613.3417
225.1243,4726.65
225.315,4833.85
225.5056,4938.9933
225.6962,5053.39
225.8867,5167.69
226.0773,5282.3033
226.2678,5400.975
226.4584,5520.8417
226.6489,5641.0267
226.8394,5756.4733
227.0298,5880.9
227.2203,6012.6167
227.4108,6149.2183
227.6012,6280.745
227.7916,6410.86
227.982,6545.1617
228.1723,6675.9483
228.3627,6814.8233
228.5531,6948.5367
228.7434,7086.79
228.9337,7228.3783
229.124,7373.705
229.3143,7517.5817
229.5045,7677.6083
229.6948,7834.1483
229.885,7994.7317
230.0752,8159.3317
230.2654,8319.79
230.4556,8478.0467
230.6457,8635.2433
230.8358,8793.1667
231.026,8952.8267
231.2161,9113.4633
231.4062,9277.2283
231.5963,9435.0167
231.7863,9600.8133
231.9764,9775.0317
232.1664,9951.8933
232.3564,10132.3767
232.5464,10307.0167
232.7364,10483.5067
232.9263,10654.45
233.1163,10836.0733
233.3062,11022.6517
233.4961,11220.035
233.686,11399.9183
233.8758,11564.53
234.0657,11731.6217
234.2555,11915.12
234.4454,12099.2417
234.6352,12280.3083
234.825,12458.3833
235.0147,12630.4533
235.2045,12808.9133
235.3942,12983.295
235.5839,13162.35
235.7737,13334.1783
235.9633,13505.6383
236.153,13698.1767
236.3427,13883.6733
236.5323,14058.915
236.7219,14227.2617
236.9115,14378.805
237.1011,14539.5383
237.2907,14720.7217
237.4803,14895.21
237.6698,15060.1683
237.8593,15235.0617
238.0488,15401.1767
238.2383,15570.87
238.4278,15738.19
238.6172,15924.5367
238.8066,16089.9783
238.9961,16261.6683
239.1855,16441.0033
239.3748,16606.5317
239.5642,16758.54
239.7536,16927.1583
239.9429,17087.8567
240.1322,17233.5567
240.3215,17391.85
240.5108,17548.8283
240.7001,17714.0217
240.8893,17862.9467
241.0786,18011.8983
241.2677,18156.18
241.457,18318.6583
241.6461,18439.7883
241.8353,18567.3183
242.0244,18694.325
242.2136,18824.4617
242.4027,18964.3817
242.5918,19091.31
242.7809,19182.4883
242.9699,19237.3117
243.159,19347.2067
243.348,19516.8033
243.537,19685.1133
243.726,19808.2683
243.915,19916.0817
244.1039,20006.5633
244.2929,20028.4483
244.4818,20115.8217
244.6707,20262.1
244.8596,20426.855
245.0485,20571.0267
245.2373,20711.4383
245.4262,20832.4883
245.615,20955.865
245.8038,21042.835
245.9926,21164.6117
246.1814,21216.4017
246.3701,21199.355
246.5589,21271.1317
246.7476,21417.2917
246.9363,21576.0617
247.1249,21694.9033
247.3136,21822.01
247.5023,21940.2117
247.6909,22059.7817
247.8795,22174.3133
248.0681,22272.95
248.2567,22393.7267
248.4453,22488.21
248.6338,22565.0967
248.8224,22524.6283
249.0109,22520.7883
249.1994,22653.0067
249.3878,22798.7383
249.5763,22928.53
249.7648,23036.2833
249.9532,23143.81
250.1416,23272.3467
250.33,23404.4883
250.5183,23507.4267
250.7067,23590.0033
250.8951,23662.135
251.0834,23750.4017
251.2717,23823.3867
251.46,23884.6883
251.6483,23938.3267
251.8365,23931.005
252.0247,23926.015
252.213,24053.0667
252.4012,24156.4517
252.5894,24284.2817
252.7775,24373.4567
252.9657,24445.8467
253.1538,24551.495
253.3419,24630.79
253.53,24673.9417
253.7181,24744.1733
253.9062,24800.3083
254.0942,24865.905
254.2823,24908.2233
254.4703,24965.2683
254.6583,25016.565
254.8463,25063.1733
255.0342,25083.595
255.2222,25101.6867
255.4101,25077.535
255.598,25097.2583
255.7859,25181.6033
255.9738,25281.7133
256.1616,25386.0517
256.3495,25487.1017
256.5373,25567.1133
256.7251,25671.7317
256.9129,25736.0483
257.1006,25794.63
257.2884,25865.8617
257.4761,25948.2817
257.6638,25991.3283
257.8515,26015.465
258.0392,26058.6533
258.2269,26088.775
258.4146,26114.9033
258.6022,26150.1983
258.7898,26156.1883
258.9774,26184.8417
259.165,26228.5967
259.3525,26253.165
259.5401,26295.385
259.7276,26360.2817
259.9151,26408.7767
260.1026,26439.8317
260.2901,26487.12
260.4776,26534.7417
260.665,26621.9983
260.8524,26700.11
261.0398,26775.005
261.2272,26811.6017
261.4146,26819.2517
261.6019,26849.945
261.7893,26890.3283
261.9766,26915.275
262.1639,26957.1017
262.3512,26948.1367
262.5384,26952.97
262.7257,26960.7017
262.9129,26979.8067
263.1001,26990.1367
263.2873,27033.9583
263.4745,27050.3367
263.6617,26990.6933
263.8488,27018.14
264.0359,27054.9783
264.2231,27065.9267
264.4101,27084.8483
264.5972,27106.7067
264.7842,27130.0183
264.9713,27136.445
265.1583,27133.6433
265.3453,27145.1083
265.5323,27166.1867
265.7193,27186.7267
265.9062,27222.1733
266.0931,27230.995
266.2801,27226.45
266.4669,27251.355
266.6538,27275.375
266.8407,27305.2167
267.0276,27284.5117
267.2143,27260.8083
267.4012,27265.5467
267.588,27215.95
267.7747,27214.4817
267.9615,27216.2133
268.1482,27208.1533
268.3349,27209.1067
268.5217,27197.1367
268.7083,27167.5383
268.895,27156.8717
269.0817,27173.56
269.2682,27161.21
269.4549,27111.61
269.6415,27045.3667
269.8281,27028.7967
270.0146,27049.265
270.2012,27052.9317
270.3877,27064.7967
270.5742,27054.395
270.7607,27041.715
270.9472,27026.5717
271.1336,27006.3717
271.32,26978.1633
271.5065,26952.8217
271.6929,26938.5183
271.8792,26954.0667
272.0656,26943.5783
272.252,26946.055
272.4383,26937.6683
272.6246,26910.1983
272.8109,26892.6967
272.9972,26926.825
273.1835,26937.2467
273.3697,26948.8717
273.5559,26945.6617
273.7421,26940.25
273.9283,26923.2967
274.1145,26905.8833
274.3007,26895.915
274.4868,26897.7283
274.6729,26920.1233
274.859,26916.1233
275.0451,26904.505
275.2311,26828.6333
275.4172,26835.0617
275.6032,26845.0633
275.7892,26854.9367
275.9752,26844.8517
276.1612,26853.3717
276.3472,26813.2467
276.5331,26794.7967
276.719,26783.34
276.9049,26772.4167
277.0908,26739.8983
277.2767,26724.2183
277.4625,26721.525
277.6484,26699.3833
277.8342,26665.2917
278.02,26650.7833
278.2057,26661.4733
278.3915,26681.37
278.5772,26670.0883
278.763,26629.6467
278.9487,26644.3183
279.1343,26652.7433
279.32,26628.6183
279.5057,26576.5667
279.6913,26500.3883
279.877,26470.4667
280.0625,26448.88
280.2481,26403.2917
280.4337,26364.59
280.6192,26378.8117
280.8048,26389.4233
280.9903,26352.2067
281.1758,26301.39
281.3612,26253.0067
281.5467,26230.83
281.7321,26248.4467
281.9175,26242.5867
282.1029,26220.495
282.2884,26202.4167
282.4737,26152.3
282.6591,26105.465
282.8444,26087.2283
283.0297,26065.0067
283.215,26053.59
283.4002,26033.8467
283.5855,25979.2583
283.7707,25902.8517
283.956,25864.0533
284.1412,25827.7667
284.3264,25825.57
284.5115,25838.8083
284.6967,25840.95
284.8818,25794.3133
285.0669,25731.9217
285.252,25712.945
285.4371,25697.4617
285.6222,25647.0067
285.8072,25607.3533
285.9922,25571.9333
286.1772,25567.955
286.3622,25568.8183
286.5472,25523.25
286.7321,25465.8
286.9171,25472.16
287.102,25459.07
287.2869,25467.3333
287.4717,25489.95
287.6566,25472.5967
287.8415,25454.2733
288.0263,25423.495
288.2111,25351.6667
288.3959,25289.3733
288.5806,25274.2017
288.7654,25264.0817
288.9501,25304.2317
289.1348,25302.3017
289.3195,25279.5067
289.5042,25274.0617
289.6889,25285.785
289.8735,25213.2317
290.0581,25177.7917
290.2428,25114.7633
290.4273,25098.325
290.6119,25113.0817
290.7965,25089.5333
290.981,25073.86
291.1655,25048.2467
291.35,24962.79
291.5345,24905.67
291.719,24898.4083
291.9034,24889.68
292.0878,24907.265
292.2722,24885.2983
292.4566,24843.7983
292.641,24833.6233
292.8253,24813.42
293.0096,24778.8683
293.194,24772.1583
293.3783,24753.6633
293.5626,24751.1783
293.7468,24735.4817
293.9311,24719.965
294.1153,24661.0017
294.2995,24568.845
294.4837,24507.2833
294.6678,24452.6767
294.852,24415.6117
295.0361,24410.3633
295.2202,24405.8867
295.4043,24402.3333
295.5884,24376.2733
295.7725,24352.105
295.9565,24320.255
296.1405,24252.115
296.3246,24212.6267
296.5085,24230.2117
296.6925,24246.705
296.8764,24222.5233
297.0603,24190.735
297.2443,24155.1883
297.4282,24101.545
297.612,24043.2667
297.7959,23998.18
297.9797,23963.435
298.1635,23911.4183
298.3474,23936.6683
298.5311,23949.4117
298.7149,23893.325
298.8987,23820.1533
299.0823,23782.565
299.2661,23720.9067
299.4498,23634.585
299.6334,23622.9933
299.8171,23614.835
300.0007,23581.455
300.1843,23559.045
300.368,23531.95
300.5515,23498.7117
300.7351,23462.4083
300.9186,23435.7933
301.1021,23391.425
301.2857,23369.34
301.4691,23344.4583
301.6526,23340.41
301.8361,23293.9683
302.0195,23248.5217
302.2029,23218.3983
302.3863,23200.0783
302.5697,23156.7133
302.753,23147.48
302.9364,23149.2933
303.1197,23158.8133
303.303,23130.6917
303.4863,23075.715
303.6696,22993.2933
303.8528,22933.2717
304.036,22899.3317
304.2192,22898.9533
304.4024,22873.34
304.5856,22824.6333
304.7688,22804.77
304.9519,22782.56
305.135,22747.3833
305.3181,22711.7883
305.5012,22687.46
305.6842,22672.04
305.8673,22647.67
306.0504,22600.2817
306.2333,22534.115
306.4163,22515.3717
306.5993,22468.78
306.7822,22451.9017
306.9652,22436.495
307.1481,22390.7483
307.331,22357.3817
307.5139,22316.4633
307.6967,22267.0583
307.8796,22225.3
308.0624,22193.3133
308.2452,22150.135
308.428,22114.2883
308.6107,22102.9267
308.7935,22067.0717
308.9762,22032.4017
309.1589,21997.225
309.3416,21962.4017
309.5243,21927.9783
309.7069,21895.49
309.8896,21853.93
310.0721,21821.985
310.2548,21806.5517
310.4373,21785.0283
310.6199,21781.9117
310.8024,21741.3983
310.985,21724.0183
311.1674,21669.475
311.3499,21610.7517
311.5324,21595.1617
311.7148,21601.8883
311.8973,21570.465
312.0797,21534.5683
312.2621,21512.94
312.4445,21482.6817
312.6268,21441.2133
312.8091,21418.335
312.9915,21367.4083
313.1738,21337.8617
313.356,21283.9883
313.5383,21236.335
313.7206,21219.81
313.9027,21172.4883
314.085,21147.505
314.2672,21126.755
314.4493,21110.885
314.6314,21112.72
314.8136,21107.0133
314.9957,21063.7667
315.1778,21007.28
315.3598,20985.4883
315.5419,20970.6717
315.724,20955.52
315.9059,20930.2683
316.088,20899.865
316.2699,20899.1717
316.4519,20887.2517
316.6338,20849.3417
316.8157,20777.8533
316.9977,20753.9517
317.1795,20764.0183
317.3614,20761.1267
317.5432,20742.3033
317.7251,20698.515
317.9069,20626.5867
318.0887,20588.2183
318.2704,20553.2233
318.4522,20553.6717
318.6339,20562.635
318.8156,20594.3567
318.9973,20564.5417
319.179,20549.885
319.3607,20557.6867
319.5423,20563.4167
319.7239,20542.3883
319.9055,20506.25
320.0871,20487.09
320.2687,20483.335
320.4502,20467.955
320.6317,20418.1533
320.8132,20402.2333
320.9947,20399.8883
321.1761,20392.72
321.3576,20379.8633
321.5391,20353.4317
321.7205,20331.3367
321.9019,20305.8483
322.0832,20261.8883
322.2646,20228.105
322.4459,20200.9483
322.6272,20164.6317
322.8085,20133.8233
322.9898,20123.9467
323.1711,20102.2467
323.3523,20082.005
323.5335,20044.8533
323.7147,20079.2067
323.8959,20122.4567
324.0771,20133.6067
324.2582,20105.2133
324.4393,20094.935
324.6204,20091.975
324.8015,20071.65
324.9826,20092.9067
325.1637,20117.475
325.3447,20124.58
325.5257,20135.745
325.7067,20127.955
325.8877,20037.74
326.0686,19969.66
326.2496,19967.0833
326.4305,19933.4467
326.6114,19937.1633
326.7922,19939.6483
326.9731,19931.4267
327.1539,19904.7517
327.3347,19898.75
327.5155,19894.795
327.6963,19912.5883
327.8771,19905.905
328.0578,19865.5033
328.2385,19796.965
328.4193,19787.0033
328.5999,19761.3767
328.7806,19737.5083
328.9613,19764.79
329.1419,19761.5083
329.3225,19769.9933
329.5031,19732.4217
329.6837,19703.8583
329.8642,19675.065
330.0447,19667.9783
330.2252,19618.0633
330.4057,19580.3917
330.5862,19565.6167
330.7667,19583.8217
330.9471,19577.64
331.1275,19569.3283
331.3079,19527.7517
331.4883,19499.0
331.6687,19502.9683
331.849,19477.145
332.0293,19445.0667
332.2096,19411.1467
332.3899,19415.8067
332.5702,19435.675
332.7504,19436.9633
332.9306,19437.1217
333.1108,19403.2383
333.291,19354.6617
333.4712,19339.0
333.6514,19352.99
333.8315,19342.895
334.0116,19331.4617
334.1917,19335.3333
334.3717,19350.9783
334.5518,19361.5083
334.7318,19319.19
334.9119,19294.925
335.0918,19314.3433
335.2718,19315.885
335.4518,19313.805
335.6317,19300.225
335.8116,19268.5783
335.9915,19197.8633
336.1714,19167.6883
336.3513,19190.28
336.5311,19194.115
336.7109,19186.8717
336.8907,19146.905
337.0705,19087.55
337.2502,19037.91
337.43,19037.6283
337.6097,19017.0817
337.7894,18982.7217
337.9691,18973.395
338.1488,18995.4817
338.3284,19009.5017
338.508,19047.1833
338.6877,19038.5967
338.8672,19021.56
339.0468,18959.6333
339.2263,18919.2333
339.4059,18944.9317
339.5854,18977.225
339.7649,18976.7417
339.9443,18970.0467
340.1238,18954.3617
340.3032,18960.86
340.4826,18958.8933
340.662,18903.345
340.8414,18866.33
341.0207,18879.0517
341.2001,18880.2617
341.3794,18867.385
341.5587,18890.9783
341.738,18886.1283
341.9172,18876.2333
342.0965,18829.5883
342.2757,18753.41
342.4549,18707.22
342.6341,18697.695
342.8132,18731.4367
342.9923,18768.1617
343.1715,18781.215
343.3506,18740.96
343.5296,18697.6767
343.7087,18661.6583
343.8878,18615.8067
344.0668,18586.34
344.2458,18581.6717
344.4248,18551.8683
344.6037,18547.7867
344.7827,18567.5617
344.9616,18567.085
345.1405,18565.6017
345.3194,18559.09
345.4982,18528.89
345.6771,18498.045
345.8559,18485.1583
346.0347,18451.2383
346.2135,18456.7967
346.3923,18468.25
346.571,18415.74
346.7498,18413.3317
346.9285,18444.9817
347.1071,18397.955
347.2859,18356.38
347.4645,18359.37
347.6431,18408.3483
347.8217,18486.8483
348.0003,18417.9
348.1789,18338.6883
348.3574,18289.5967
348.5359,18259.7767
348.7145,18227.6167
348.893,18204.6283
349.0714,18192.3933
349.2499,18153.3983
349.4283,18118.91
349.6068,18055.625
349.7852,18054.8433
349.9635,18088.69
350.1419,18085.6583
350.3202,18066.4683
350.4985,18008.81
350.6768,17981.0
350.8551,17955.06
351.0334,17924.8083
351.2116,17886.2167
351.3898,17875.8283
351.568,17878.5633
351.7462,17894.915
351.9243,17867.76
352.1025,17822.3667
352.2806,17777.3033
352.4587,17760.9383
352.6368,17734.8883
352.8148,17702.1183
352.9929,17683.8983
353.1709,17687.2283
353.3489,17689.0317
353.5268,17660.985
353.7048,17630.1683
353.8828,17618.3317
354.0607,17567.6717
354.2386,17568.33
354.4165,17556.6567
354.5943,17532.1833
354.7722,17520.4067
354.95,17544.275
355.1278,17516.265
355.3056,17447.6383
355.4833,17384.0083
355.6611,17337.9917
355.8388,17284.5667
356.0165,17271.0933
356.1942,17291.5
356.3719,17288.955
356.5495,17255.1417
356.7271,17241.425
356.9047,17188.76
357.0823,17199.0983
357.2599,17219.4933
357.4374,17193.685
357.6149,17154.1583
357.7924,17093.3567
357.9699,17039.9667
358.1474,16997.5333
358.3248,16964.3383
358.5023,16921.655
358.6797,16891.495
358.8571,16891.285
359.0344,16887.1383
359.2118,16857.4783
359.3891,16836.5617
359.5664,16827.31
359.7437,16808.1233
359.9209,16767.8183
360.0982,16698.87
360.2754,16645.3683
360.4526,16656.1983
360.6298,16663.2
360.807,16632.28
360.9841,16603.6417
361.1613,16578.8917
361.3383,16589.1133
361.5154,16604.0
361.6925,16530.4333
361.8695,16499.2567
362.0466,16470.8817
362.2236,16487.1183
362.4005,16498.9867
362.5775,16455.1333
362.7545,16407.6567
362.9314,16378.08
363.1083,16336.39
363.2852,16312.27
363.462,16281.4483
363.6389,16300.2533
363.8157,16290.4183
363.9925,16303.9367
364.1693,16246.71
364.346,16185.8683
364.5228,16191.2867
364.6996,16191.6033
364.8762,16206.06
365.0529,16168.2317
365.2296,16180.32
365.4062,16198.77
365.5829,16157.9883
365.7595,16182.545
365.9361,16165.49
366.1126,16172.9067
366.2892,16270.7617
366.4657,16405.1083
366.6422,16449.585
366.8186,16483.22
366.9951,16418.0633
367.1716,16337.9517
367.348,16416.4417
367.5244,16514.625
367.7008,16553.2633
367.8772,16327.4983
368.0535,16204.93
368.2298,16294.695
368.4061,16164.6467
368.5824,16193.745
368.7586,16276.5433
368.9349,16189.9167
369.1111,16167.17
369.2873,16151.745
369.4635,16275.3217
369.6396,16119.365
369.8158,16026.66
369.9919,16009.58
370.168,16006.405
370.3441,15934.8783
370.5202,15825.1133
370.6962,15766.5233
370.8722,15746.73
371.0482,15774.2333
371.2242,15867.31
371.4002,15955.7717
371.5761,15905.245
371.752,15862.1633
371.9279,15811.1133
372.1038,15750.1083
372.2796,15743.155
372.4555,15785.99
372.6313,15766.455
372.8071,15757.3283
372.9829,15746.7383
373.1586,15747.0817
373.3344,15674.8833
373.5101,15632.59
373.6858,15643.0167
373.8615,15678.6683
374.0371,15780.1217
374.2127,15841.6867
374.3884,15750.105
374.564,15688.0517
374.7395,15701.5783
374.9151,15861.4167
375.0906,16074.7517
375.2661,16015.695
375.4416,16068.2783
375.6171,16213.67
375.7925,16211.9367
375.968,16101.7533
376.1434,15924.0717
376.3188,15894.105
376.4941,15965.8383
376.6695,16025.8683
376.8448,16123.16
377.0201,16022.67
377.1954,16133.7933
377.3707,16202.91
377.5459,16246.3317
377.7212,16526.7383
377.8964,16712.3833
378.0715,16531.02
378.2467,16658.1917
378.4218,16700.4383
378.597,16399.555
378.7721,16475.55
378.9472,16462.4217
379.1222,16640.8267
379.2973,17174.195
379.4723,17386.1333
379.6473,17025.5117
379.8223,16550.0483
379.9972,16417.1917
380.1722,16332.8083
380.3471,16462.5333
380.522,16459.1283
380.6969,16699.1667
380.8717,16729.875
381.0466,16447.0683
381.2214,16359.515
381.3962,16166.7617
381.571,16064.9633
381.7457,16158.1317
381.9204,16127.5333
382.0952,16150.1183
382.2699,16595.7083
382.4445,16574.175
382.6192,16802.8417
382.7938,17155.0933
382.9685,16887.5167
383.1431,16478.49
383.3176,16328.95
383.4922,16319.4083
383.6667,16304.58
383.8412,16166.3317
384.0157,16212.0433
384.1902,16432.1617
384.3646,16455.0033
384.5391,16342.81
384.7134,16393.405
384.8878,16625.0783
385.0622,16704.2167
385.2365,16318.3783
385.4109,16170.2067
385.5852,16178.6533
385.7594,16193.365
385.9337,16241.275
386.1079,16384.5567
386.2822,16655.115
386.4564,16454.1633
386.6306,16523.1083
386.8047,16711.4017
386.9789,16624.8067
387.153,16961.83
387.3271,17150.7617
387.5012,17339.6983
387.6752,17631.47
387.8492,17534.595
388.0233,17278.4817
388.1972,17493.855
388.3712,17422.135
388.5452,17515.4717
388.7191,17740.9867
388.893,17934.8283
389.0669,17480.39
389.2408,16850.8
389.4146,16482.3683
389.5884,16190.25
389.7623,16164.2133
389.9361,16247.3367
390.1098,16485.1
390.2835,16448.0
390.4573,16326.2517
390.631,16534.775
390.8047,16855.8883
390.9784,16720.5717
391.152,16798.3117
391.3256,17075.7617
391.4992,16868.9167
391.6728,16746.2867
391.8464,17155.675
392.0199,17280.9217
392.1934,17267.2767
392.3669,17746.02
392.5403,17640.1567
392.7138,17956.5333
392.8873,18300.8983
393.0607,18675.6883
393.2341,18733.1933
393.4074,18138.0833
393.5808,17422.83
393.7542,17483.485
393.9274,17383.23
394.1007,17387.4317
394.274,17333.5033
394.4472,17178.3933
394.6205,17624.04
394.7937,18032.8067
394.9668,17827.0167
395.14,17489.685
395.3131,17170.7517
395.4863,17213.65
395.6594,17084.7817
395.8325,16837.1233
396.0055,16912.4583
396.1786,16890.5617
396.3516,16905.8683
396.5246,16729.2767
396.6975,16612.7033
396.8705,17269.3683
397.0434,16956.0467
397.2163,16634.3817
397.3892,17028.155
397.5621,17393.07
397.735,17793.9833
397.9077,18342.1133
398.0806,17766.1083
398.2534,17960.465
398.4261,18138.0633
398.5989,19045.22
398.7716,18872.895
398.9443,18414.2017
399.117,17870.9417
399.2896,17810.0167
399.4623,17748.46
399.6349,17486.6483
399.8075,17100.8
399.9801,17187.0567
400.1526,16922.5133
400.3252,16385.8733
400.4977,16218.3967
400.6702,16142.17
400.8427,16378.49
401.0151,16571.375
401.1875,16500.18
401.36,16648.7167
401.5323,16391.98
401.7047,16161.235
401.877,16047.145
402.0494,16093.705
402.2216,16466.4383
402.394,16431.035
402.5662,16301.86
402.7385,16256.8867
402.9107,16259.1117
403.0829,16323.4417
403.2551,16136.8233
403.4272,16083.2433
403.5994,16202.725
403.7715,16531.9567
403.9436,16430.8383
404.1156,16531.5667
