Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2022-02-10 07:33:28.011691
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2029.03
218.2508,2072.1567
218.442,2114.6167
218.6332,2161.8867
218.8244,2207.37
219.0156,2255.905
219.2067,2307.2783
219.3979,2360.17
219.589,2412.6767
219.7801,2468.08
219.9712,2524.5533
220.1623,2584.1233
220.3533,2646.1067
220.5444,2709.325
220.7354,2774.7283
220.9264,2839.8767
221.1174,2911.0567
221.3083,2983.48
221.4993,3053.05
221.6902,3124.295
221.8812,3203.125
222.0721,3282.2117
222.263,3360.9017
222.4538,3446.0033
222.6447,3531.245
222.8355,3618.9617
223.0264,3706.3417
223.2172,3793.4317
223.408,3884.1817
223.5987,3978.7867
223.7895,4074.04
223.9802,4171.58
224.1709,4269.5383
224.3616,4373.2167
224.5524,4476.7983
224.743,4580.98
224.9337,4687.085
225.1243,4802.3283
225.315,4911.9333
225.5056,5020.9367
225.6962,5138.2783
225.8867,5256.445
226.0773,5374.2233
226.2678,5494.5333
226.4584,5618.4733
226.6489,5743.0417
226.8394,5860.0917
227.0298,5989.76
227.2203,6124.2033
227.4108,6263.75
227.6012,6401.4333
227.7916,6534.3333
227.982,6668.7983
228.1723,6806.4817
228.3627,6948.3467
228.5531,7087.8133
228.7434,7229.8967
228.9337,7376.7033
229.124,7527.1133
229.3143,7677.2967
229.5045,7840.18
229.6948,8001.4383
229.885,8167.91
230.0752,8336.1167
230.2654,8502.815
230.4556,8667.77
230.6457,8828.6483
230.8358,8992.4533
231.026,9157.905
231.2161,9322.3417
231.4062,9491.12
231.5963,9655.795
231.7863,9826.285
231.9764,10008.6483
232.1664,10190.0983
232.3564,10378.8817
232.5464,10558.475
232.7364,10742.7417
232.9263,10919.9317
233.1163,11108.8417
233.3062,11300.11
233.4961,11502.4717
233.686,11690.4817
233.8758,11860.9917
234.0657,12038.285
234.2555,12230.2817
234.4454,12419.9383
234.6352,12606.0217
234.825,12791.705
235.0147,12971.4467
235.2045,13156.61
235.3942,13339.665
235.5839,13523.2933
235.7737,13703.3233
235.9633,13881.7667
236.153,14085.0683
236.3427,14273.915
236.5323,14460.41
236.7219,14636.9967
236.9115,14793.2217
237.1011,14962.1833
237.2907,15151.805
237.4803,15334.8633
237.6698,15504.6833
237.8593,15685.6367
238.0488,15859.9983
238.2383,16039.3317
238.4278,16212.9317
238.6172,16404.8967
238.8066,16582.9333
238.9961,16759.045
239.1855,16948.945
239.3748,17120.4217
239.5642,17279.2
239.7536,17454.98
239.9429,17627.1083
240.1322,17777.3833
240.3215,17943.5817
240.5108,18106.5233
240.7001,18281.8867
240.8893,18438.6683
241.0786,18593.8667
241.2677,18744.63
241.457,18918.8267
241.6461,19042.8933
241.8353,19176.4117
242.0244,19312.7733
242.2136,19445.8383
242.4027,19592.4067
242.5918,19727.2067
242.7809,19825.1667
242.9699,19884.005
243.159,20000.965
243.348,20176.2633
243.537,20352.4483
243.726,20486.695
243.915,20599.27
244.1039,20697.3417
244.2929,20720.8067
244.4818,20806.3917
244.6707,20962.1617
244.8596,21135.785
245.0485,21289.79
245.2373,21441.74
245.4262,21569.12
245.615,21697.9217
245.8038,21786.515
245.9926,21918.4217
246.1814,21972.03
246.3701,21950.24
246.5589,22029.1683
246.7476,22183.6733
246.9363,22351.4717
247.1249,22477.6117
247.3136,22613.1367
247.5023,22738.2183
247.6909,22863.98
247.8795,22982.815
248.0681,23085.8067
248.2567,23211.77
248.4453,23315.2283
248.6338,23396.3967
248.8224,23354.1467
249.0109,23352.485
249.1994,23493.81
249.3878,23647.8667
249.5763,23780.4933
249.7648,23898.0267
249.9532,24012.8283
250.1416,24150.3883
250.33,24285.33
250.5183,24395.48
250.7067,24484.225
250.8951,24558.4967
251.0834,24651.54
251.2717,24730.7383
251.46,24794.39
251.6483,24857.2017
251.8365,24850.05
252.0247,24841.475
252.213,24974.0083
252.4012,25086.9517
252.5894,25226.2967
252.7775,25317.975
252.9657,25395.905
253.1538,25505.8317
253.3419,25593.465
253.53,25640.4417
253.7181,25714.8117
253.9062,25774.7283
254.0942,25840.3633
254.2823,25889.3367
254.4703,25943.62
254.6583,26000.4
254.8463,26054.5467
255.0342,26080.5583
255.2222,26098.585
255.4101,26074.825
255.598,26094.965
255.7859,26185.0367
255.9738,26293.0283
256.1616,26401.95
256.3495,26513.115
256.5373,26588.9333
256.7251,26703.44
256.9129,26772.035
257.1006,26833.0083
257.2884,26912.9667
257.4761,26998.5083
257.6638,27046.5567
257.8515,27070.9767
258.0392,27116.8167
258.2269,27150.2517
258.4146,27186.815
258.6022,27223.0417
258.7898,27231.76
258.9774,27258.4867
259.165,27306.8617
259.3525,27329.2567
259.5401,27370.7
259.7276,27437.145
259.9151,27489.1617
260.1026,27527.3433
260.2901,27581.5183
260.4776,27636.4067
260.665,27727.435
260.8524,27809.0783
261.0398,27893.105
261.2272,27923.245
261.4146,27932.6967
261.6019,27965.4283
261.7893,28010.785
261.9766,28036.8067
262.1639,28079.7033
262.3512,28077.8933
262.5384,28084.4333
262.7257,28091.745
262.9129,28108.37
263.1001,28120.4533
263.2873,28165.4817
263.4745,28183.7517
263.6617,28128.7283
263.8488,28155.8167
264.0359,28191.235
264.2231,28207.3383
264.4101,28229.1133
264.5972,28256.9667
264.7842,28280.2533
264.9713,28284.22
265.1583,28281.7217
265.3453,28295.7533
265.5323,28322.46
265.7193,28344.3667
265.9062,28384.73
266.0931,28393.3117
266.2801,28387.905
266.4669,28413.3917
266.6538,28436.75
266.8407,28464.8617
267.0276,28451.5583
267.2143,28425.8917
267.4012,28433.7017
267.588,28384.4017
267.7747,28381.7283
267.9615,28390.16
268.1482,28375.7783
268.3349,28382.6267
268.5217,28365.885
268.7083,28335.5283
268.895,28325.7083
269.0817,28342.455
269.2682,28326.835
269.4549,28287.0883
269.6415,28214.935
269.8281,28198.795
270.0146,28220.7417
270.2012,28225.32
270.3877,28234.9217
270.5742,28227.26
270.7607,28213.2717
270.9472,28200.4467
271.1336,28179.25
271.32,28152.7733
271.5065,28122.645
271.6929,28116.275
271.8792,28129.3267
272.0656,28120.7017
272.252,28122.235
272.4383,28115.2267
272.6246,28087.8283
272.8109,28064.5083
272.9972,28105.585
273.1835,28115.0783
273.3697,28128.3083
273.5559,28123.6567
273.7421,28117.2733
273.9283,28102.325
274.1145,28084.665
274.3007,28072.0533
274.4868,28074.8217
274.6729,28100.205
274.859,28097.9967
275.0451,28086.9567
275.2311,28006.8767
275.4172,28017.74
275.6032,28025.9833
275.7892,28037.9933
275.9752,28024.5083
276.1612,28035.0367
276.3472,27991.9133
276.5331,27975.7333
276.719,27962.4583
276.9049,27954.9833
277.0908,27918.7533
277.2767,27906.8783
277.4625,27902.785
277.6484,27880.83
277.8342,27846.1833
278.02,27832.3933
278.2057,27838.3033
278.3915,27862.7983
278.5772,27850.15
278.763,27809.6333
278.9487,27828.865
279.1343,27839.9
279.32,27810.2033
279.5057,27762.0317
279.6913,27677.0533
279.877,27648.1433
280.0625,27630.38
280.2481,27582.0617
280.4337,27533.1967
280.6192,27552.515
280.8048,27564.435
280.9903,27526.15
281.1758,27475.4183
281.3612,27420.8083
281.5467,27396.095
281.7321,27418.9617
281.9175,27415.595
282.1029,27393.24
282.2884,27376.73
282.4737,27324.05
282.6591,27276.8883
282.8444,27259.4233
283.0297,27239.2133
283.215,27224.715
283.4002,27204.6483
283.5855,27150.3183
283.7707,27068.09
283.956,27023.2367
284.1412,26988.9333
284.3264,26983.7783
284.5115,26999.1567
284.6967,27000.7183
284.8818,26953.8417
285.0669,26888.49
285.252,26870.6867
285.4371,26853.8733
285.6222,26802.32
285.8072,26761.0133
285.9922,26726.1967
286.1772,26722.6333
286.3622,26723.61
286.5472,26673.4467
286.7321,26617.8883
286.9171,26624.6717
287.102,26614.2067
287.2869,26619.2667
287.4717,26643.635
287.6566,26625.44
287.8415,26603.1567
288.0263,26574.0417
288.2111,26503.285
288.3959,26435.535
288.5806,26420.365
288.7654,26411.2417
288.9501,26457.9233
289.1348,26450.5517
289.3195,26430.4317
289.5042,26423.0067
289.6889,26431.89
289.8735,26358.1533
290.0581,26319.2217
290.2428,26258.4333
290.4273,26244.135
290.6119,26255.7383
290.7965,26232.8133
290.981,26213.3
291.1655,26189.76
291.35,26102.81
291.5345,26040.9417
291.719,26032.845
291.9034,26027.56
292.0878,26048.6433
292.2722,26021.06
292.4566,25980.5533
292.641,25968.5767
292.8253,25950.5617
293.0096,25908.82
293.194,25904.5917
293.3783,25883.8067
293.5626,25882.8367
293.7468,25865.6617
293.9311,25853.1233
294.1153,25791.3733
294.2995,25693.085
294.4837,25629.5617
294.6678,25572.9133
294.852,25537.785
295.0361,25533.2733
295.2202,25524.645
295.4043,25524.4267
295.5884,25490.485
295.7725,25465.825
295.9565,25436.795
296.1405,25361.875
296.3246,25320.3917
296.5085,25340.3467
296.6925,25356.9583
296.8764,25331.665
297.0603,25295.4133
297.2443,25260.1367
297.4282,25202.9283
297.612,25143.8517
297.7959,25089.925
297.9797,25057.7733
298.1635,24999.9233
298.3474,25020.5367
298.5311,25032.4583
298.7149,24973.27
298.8987,24900.635
299.0823,24858.39
299.2661,24797.255
299.4498,24708.8067
299.6334,24692.5667
299.8171,24685.5317
300.0007,24653.2717
300.1843,24632.1767
300.368,24604.4967
300.5515,24566.4
300.7351,24534.9583
300.9186,24506.34
301.1021,24458.2217
301.2857,24435.5033
301.4691,24410.8917
301.6526,24407.33
301.8361,24356.3
302.0195,24305.5967
302.2029,24277.0717
302.3863,24260.0367
302.5697,24211.4517
302.753,24201.6883
302.9364,24199.9333
303.1197,24209.6533
303.303,24180.7883
303.4863,24124.97
303.6696,24038.3717
303.8528,23971.4867
304.036,23941.49
304.2192,23939.0567
304.4024,23912.9367
304.5856,23865.3133
304.7688,23838.795
304.9519,23818.3383
305.135,23777.9817
305.3181,23744.4033
305.5012,23716.9517
305.6842,23705.0933
305.8673,23677.5067
306.0504,23629.3333
306.2333,23559.3
306.4163,23541.0283
306.5993,23496.1817
306.7822,23475.665
306.9652,23457.795
307.1481,23407.9367
307.331,23371.8083
307.5139,23328.01
307.6967,23277.395
307.8796,23230.8317
308.0624,23194.7167
308.2452,23152.1283
308.428,23118.3833
308.6107,23100.91
308.7935,23060.8983
308.9762,23027.8367
309.1589,22989.5433
309.3416,22957.7117
309.5243,22914.4517
309.7069,22883.3133
309.8896,22839.0767
310.0721,22805.11
310.2548,22783.8133
310.4373,22758.4683
310.6199,22752.5983
310.8024,22710.145
310.985,22689.3117
311.1674,22631.5517
311.3499,22571.7133
311.5324,22558.2
311.7148,22566.41
311.8973,22528.4117
312.0797,22492.2717
312.2621,22463.8667
312.4445,22428.8383
312.6268,22383.1467
312.8091,22361.8867
312.9915,22305.9733
313.1738,22277.9283
313.356,22221.7983
313.5383,22173.2383
313.7206,22150.3133
313.9027,22101.5267
314.085,22077.2317
314.2672,22058.4583
314.4493,22044.64
314.6314,22041.24
314.8136,22035.2317
314.9957,21982.1933
315.1778,21927.4833
315.3598,21903.6917
315.5419,21891.645
315.724,21881.1567
315.9059,21854.4883
316.088,21819.4417
316.2699,21810.7533
316.4519,21795.0517
316.6338,21749.4617
316.8157,21673.6867
316.9977,21642.355
317.1795,21647.6683
317.3614,21646.845
317.5432,21625.9217
317.7251,21584.8517
317.9069,21518.1133
318.0887,21481.315
318.2704,21435.57
318.4522,21433.4983
318.6339,21435.9833
318.8156,21459.63
318.9973,21429.0
319.179,21428.07
319.3607,21434.89
319.5423,21438.835
319.7239,21410.7433
319.9055,21367.8
320.0871,21343.4683
320.2687,21330.1717
320.4502,21305.0533
320.6317,21252.6733
320.8132,21237.7367
320.9947,21250.4167
321.1761,21249.3217
321.3576,21234.925
321.5391,21200.7917
321.7205,21172.0117
321.9019,21140.9717
322.0832,21100.9133
322.2646,21069.3117
322.4459,21039.9817
322.6272,21012.2033
322.8085,20980.435
322.9898,20962.475
323.1711,20928.865
323.3523,20909.42
323.5335,20863.66
323.7147,20892.19
323.8959,20933.2733
324.0771,20935.645
324.2582,20907.9983
324.4393,20894.3717
324.6204,20897.83
324.8015,20887.2667
324.9826,20904.3667
325.1637,20921.03
325.3447,20919.6967
325.5257,20920.0933
325.7067,20906.5467
325.8877,20800.7683
326.0686,20730.7367
326.2496,20727.46
326.4305,20697.1583
326.6114,20692.8167
326.7922,20688.6883
326.9731,20691.4733
327.1539,20665.1783
327.3347,20654.2917
327.5155,20652.385
327.6963,20678.09
327.8771,20678.6317
328.0578,20635.9967
328.2385,20561.1517
328.4193,20548.0817
328.5999,20531.35
328.7806,20496.3433
328.9613,20500.47
329.1419,20489.7883
329.3225,20485.2183
329.5031,20449.3267
329.6837,20416.2083
329.8642,20383.25
330.0447,20372.5433
330.2252,20342.835
330.4057,20311.0667
330.5862,20306.035
330.7667,20312.79
330.9471,20303.405
331.1275,20296.1517
331.3079,20259.08
331.4883,20226.6367
331.6687,20224.2117
331.849,20196.7483
332.0293,20166.065
332.2096,20145.2983
332.3899,20142.2483
332.5702,20153.4917
332.7504,20161.8033
332.9306,20163.0417
333.1108,20118.09
333.291,20068.6933
333.4712,20066.76
333.6514,20091.4217
333.8315,20071.6983
334.0116,20054.9517
334.1917,20053.8467
334.3717,20054.6167
334.5518,20066.32
334.7318,20032.2033
334.9119,20018.5083
335.0918,20021.5133
335.2718,20016.6383
335.4518,20010.3717
335.6317,19998.0933
335.8116,20000.6967
335.9915,19958.2967
336.1714,19914.705
336.3513,19905.505
336.5311,19910.1683
336.7109,19914.33
336.8907,19885.8633
337.0705,19827.5167
337.2502,19772.5967
337.43,19746.5117
337.6097,19706.9117
337.7894,19685.245
337.9691,19688.2683
338.1488,19703.55
338.3284,19708.9667
338.508,19732.9383
338.6877,19729.4767
338.8672,19706.5583
339.0468,19653.085
339.2263,19628.4383
339.4059,19643.5533
339.5854,19663.9033
339.7649,19652.2183
339.9443,19635.8683
340.1238,19628.6183
340.3032,19640.9267
340.4826,19646.1617
340.662,19596.41
340.8414,19555.3383
341.0207,19563.5383
341.2001,19575.41
341.3794,19579.0767
341.5587,19589.5917
341.738,19568.27
341.9172,19542.7567
342.0965,19498.4
342.2757,19439.8883
342.4549,19382.465
342.6341,19375.4767
342.8132,19395.9883
342.9923,19426.6283
343.1715,19460.1833
343.3506,19416.2083
343.5296,19366.4717
343.7087,19345.8233
343.8878,19319.1083
344.0668,19314.8183
344.2458,19311.025
344.4248,19267.8767
344.6037,19246.55
344.7827,19246.2667
344.9616,19231.625
345.1405,19234.1333
345.3194,19220.7483
345.4982,19189.46
345.6771,19166.8867
345.8559,19170.4667
346.0347,19143.4717
346.2135,19134.2017
346.3923,19132.3567
346.571,19086.83
346.7498,19066.83
346.9285,19093.0217
347.1071,19047.1167
347.2859,19020.9383
347.4645,19047.4
347.6431,19093.47
347.8217,19155.3333
348.0003,19079.9217
348.1789,18998.435
348.3574,18953.4833
348.5359,18910.0
348.7145,18871.8933
348.893,18869.9967
349.0714,18862.71
349.2499,18819.8217
349.4283,18776.4433
349.6068,18720.8917
349.7852,18701.365
349.9635,18710.7533
350.1419,18699.68
350.3202,18670.72
350.4985,18620.8383
350.6768,18590.17
350.8551,18569.7233
351.0334,18550.18
351.2116,18522.765
351.3898,18519.4067
351.568,18502.245
351.7462,18499.64
351.9243,18481.67
352.1025,18449.1
352.2806,18419.4717
352.4587,18421.34
352.6368,18381.5517
352.8148,18323.7783
352.9929,18292.9733
353.1709,18300.1083
353.3489,18291.84
353.5268,18256.385
353.7048,18224.3167
353.8828,18199.25
354.0607,18161.9617
354.2386,18157.9217
354.4165,18135.1983
354.5943,18108.9667
354.7722,18097.1217
354.95,18116.2867
355.1278,18100.7483
355.3056,18047.6583
355.4833,17979.26
355.6611,17926.9967
355.8388,17883.395
356.0165,17853.78
356.1942,17866.0983
356.3719,17887.315
356.5495,17887.1683
356.7271,17864.635
356.9047,17836.8783
357.0823,17838.5783
357.2599,17839.7867
357.4374,17805.1967
357.6149,17752.3383
357.7924,17706.2817
357.9699,17684.0167
358.1474,17652.8167
358.3248,17610.5717
358.5023,17578.22
358.6797,17535.2133
358.8571,17513.3433
359.0344,17473.6717
359.2118,17434.5317
359.3891,17400.1533
359.5664,17373.02
359.7437,17348.89
359.9209,17297.61
360.0982,17241.735
360.2754,17210.11
360.4526,17235.66
360.6298,17245.4567
360.807,17232.3583
360.9841,17199.5767
361.1613,17152.3617
361.3383,17158.71
361.5154,17158.3583
361.6925,17111.6867
361.8695,17100.3533
362.0466,17053.6883
362.2236,17043.4083
362.4005,17042.1417
362.5775,16963.26
362.7545,16914.6033
362.9314,16910.2317
363.1083,16908.0983
363.2852,16876.9
363.462,16838.3733
363.6389,16840.2733
363.8157,16807.48
363.9925,16812.4967
364.1693,16757.96
364.346,16713.2183
364.5228,16732.8
364.6996,16747.2267
364.8762,16759.22
365.0529,16698.0683
365.2296,16684.4783
365.4062,16691.8583
365.5829,16638.755
365.7595,16656.2267
365.9361,16634.7867
366.1126,16640.64
366.2892,16757.4567
366.4657,16897.02
366.6422,16945.895
366.8186,16991.5117
366.9951,16920.4617
367.1716,16814.6117
367.348,16898.665
367.5244,17004.1333
367.7008,17066.9783
367.8772,16848.3717
368.0535,16715.7
368.2298,16796.5233
368.4061,16664.5267
368.5824,16706.145
368.7586,16801.2
368.9349,16686.1867
369.1111,16628.6083
369.2873,16621.2
369.4635,16753.5317
369.6396,16584.165
369.8158,16473.7217
369.9919,16441.0683
370.168,16450.4117
370.3441,16415.305
370.5202,16333.4667
370.6962,16274.35
370.8722,16252.7533
371.0482,16247.6333
371.2242,16305.6683
371.4002,16381.0083
371.5761,16337.4
371.752,16320.1633
371.9279,16333.4733
372.1038,16288.055
372.2796,16248.955
372.4555,16252.1567
372.6313,16237.345
372.8071,16219.6767
372.9829,16202.92
373.1586,16238.22
373.3344,16213.8317
373.5101,16195.6567
373.6858,16189.59
373.8615,16177.9983
374.0371,16247.0267
374.2127,16323.6217
374.3884,16254.9233
374.564,16214.155
374.7395,16245.3533
374.9151,16416.5117
375.0906,16589.92
375.2661,16487.135
375.4416,16495.845
375.6171,16670.3417
375.7925,16718.8383
375.968,16590.2783
376.1434,16397.4483
376.3188,16366.415
376.4941,16426.4283
376.6695,16505.5817
376.8448,16595.255
377.0201,16486.1467
377.1954,16568.03
377.3707,16626.4217
377.5459,16665.5417
377.7212,16947.1483
377.8964,17128.8333
378.0715,16928.66
378.2467,17043.4517
378.4218,17099.4983
378.597,16823.83
378.7721,16927.2017
378.9472,16923.495
379.1222,17091.16
379.2973,17663.275
379.4723,17904.4733
379.6473,17541.025
379.8223,17055.365
379.9972,16879.7967
380.1722,16763.4717
380.3471,16875.9833
380.522,16877.82
380.6969,17138.355
380.8717,17159.0333
381.0466,16851.48
381.2214,16792.6967
381.3962,16628.805
381.571,16541.3683
381.7457,16618.9133
381.9204,16626.045
382.0952,16641.05
382.2699,17090.205
382.4445,17108.1417
382.6192,17351.0733
382.7938,17719.9233
382.9685,17433.145
383.1431,17011.6433
383.3176,16863.855
383.4922,16840.2133
383.6667,16831.5367
383.8412,16709.2217
384.0157,16743.0317
384.1902,16911.9217
384.3646,16907.46
384.5391,16778.3633
384.7134,16812.2767
384.8878,17073.49
385.0622,17163.915
385.2365,16751.3733
385.4109,16609.6133
385.5852,16628.5467
385.7594,16659.645
385.9337,16746.66
386.1079,16847.1417
386.2822,17074.3633
386.4564,16864.6617
386.6306,16920.71
386.8047,17132.3
386.9789,17074.88
387.153,17440.63
387.3271,17604.74
387.5012,17756.8
387.6752,18085.5483
387.8492,18010.8
388.0233,17729.18
388.1972,17973.0633
388.3712,17867.7567
388.5452,17988.2017
388.7191,18224.015
388.893,18426.56
389.0669,17909.2617
389.2408,17221.1633
389.4146,16834.835
389.5884,16514.04
389.7623,16479.0617
389.9361,16569.1267
390.1098,16807.1417
390.2835,16793.0917
390.4573,16679.8867
390.631,16882.5567
390.8047,17179.11
390.9784,17018.485
391.152,17067.3867
391.3256,17349.6167
391.4992,17145.1017
391.6728,17020.05
391.8464,17465.5783
392.0199,17653.58
392.1934,17638.3983
392.3669,18133.6083
392.5403,18042.305
392.7138,18422.92
392.8873,18833.285
393.0607,19285.6383
393.2341,19390.5217
393.4074,18801.4767
393.5808,18013.3917
393.7542,18022.96
393.9274,17860.3283
394.1007,17827.3617
394.274,17767.9233
394.4472,17570.47
394.6205,17977.6417
394.7937,18398.6317
394.9668,18154.6167
395.14,17781.9
395.3131,17444.425
395.4863,17467.29
395.6594,17362.4383
395.8325,17085.505
396.0055,17199.855
396.1786,17252.9217
396.3516,17300.035
396.5246,17181.055
396.6975,17126.2783
396.8705,17842.97
397.0434,17503.595
397.2163,17106.365
397.3892,17443.8383
397.5621,17754.59
397.735,18108.7183
397.9077,18623.7783
398.0806,17987.59
398.2534,18183.0117
398.4261,18354.405
398.5989,19305.5517
398.7716,19110.955
398.9443,18614.1817
399.117,18018.0517
399.2896,17934.0083
399.4623,17885.36
399.6349,17639.9
399.8075,17233.0917
399.9801,17286.5967
400.1526,17011.0583
400.3252,16435.0717
400.4977,16319.605
400.6702,16237.41
400.8427,16444.7933
401.0151,16637.0583
401.1875,16537.33
401.36,16687.54
401.5323,16415.3133
401.7047,16191.0383
401.877,16050.4333
402.0494,16084.5633
402.2216,16470.1717
402.394,16439.5817
402.5662,16293.6833
402.7385,16227.0517
402.9107,16239.04
403.0829,16366.88
403.2551,16197.8067
403.4272,16132.9717
403.5994,16210.425
403.7715,16506.3267
403.9436,16392.74
404.1156,16505.0333
