Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-02-10 05:53:52.162528
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2040.2667
218.2508,2084.4817
218.442,2127.6517
218.6332,2173.9217
218.8244,2219.4783
219.0156,2268.5083
219.2067,2320.455
219.3979,2372.65
219.589,2426.0567
219.7801,2481.2117
219.9712,2539.2117
220.1623,2599.2467
220.3533,2661.9683
220.5444,2725.3267
220.7354,2789.8083
220.9264,2856.62
221.1174,2927.8133
221.3083,3000.2183
221.4993,3070.2683
221.6902,3141.37
221.8812,3221.65
222.0721,3300.7333
222.263,3381.3417
222.4538,3466.1267
222.6447,3551.945
222.8355,3638.1717
223.0264,3727.7133
223.2172,3814.5217
223.408,3907.505
223.5987,4001.51
223.7895,4096.1367
223.9802,4195.4917
224.1709,4293.705
224.3616,4398.8317
224.5524,4503.1183
224.743,4608.565
224.9337,4713.4
225.1243,4830.1317
225.315,4939.1967
225.5056,5049.8733
225.6962,5167.8083
225.8867,5286.29
226.0773,5403.6767
226.2678,5526.6533
226.4584,5648.8767
226.6489,5774.8517
226.8394,5892.9583
227.0298,6021.9617
227.2203,6158.6317
227.4108,6299.1483
227.6012,6436.2483
227.7916,6569.535
227.982,6707.1133
228.1723,6843.96
228.3627,6985.8267
228.5531,7125.995
228.7434,7268.5183
228.9337,7415.255
229.124,7567.365
229.3143,7718.22
229.5045,7882.1783
229.6948,8043.71
229.885,8209.245
230.0752,8379.18
230.2654,8546.5633
230.4556,8711.6817
230.6457,8873.6
230.8358,9038.4067
231.026,9203.5783
231.2161,9368.2933
231.4062,9540.6817
231.5963,9702.35
231.7863,9874.6
231.9764,10056.5167
232.1664,10239.0917
232.3564,10429.6483
232.5464,10609.1
232.7364,10793.0367
232.9263,10972.2383
233.1163,11160.885
233.3062,11354.0433
233.4961,11558.0733
233.686,11745.5267
233.8758,11917.4233
234.0657,12090.5133
234.2555,12282.8017
234.4454,12475.6167
234.6352,12660.2667
234.825,12847.38
235.0147,13027.8517
235.2045,13213.6583
235.3942,13397.0167
235.5839,13582.125
235.7737,13764.1817
235.9633,13941.015
236.153,14141.74
236.3427,14335.0667
236.5323,14519.59
236.7219,14695.1783
236.9115,14853.8817
237.1011,15023.01
237.2907,15209.515
237.4803,15393.265
237.6698,15564.1683
237.8593,15748.1283
238.0488,15921.7783
238.2383,16100.7333
238.4278,16274.0017
238.6172,16465.9017
238.8066,16642.7283
238.9961,16820.56
239.1855,17008.285
239.3748,17180.9817
239.5642,17341.9867
239.7536,17519.8567
239.9429,17689.17
240.1322,17840.265
240.3215,18006.1533
240.5108,18170.4717
240.7001,18340.795
240.8893,18502.1
241.0786,18656.6867
241.2677,18807.2633
241.457,18978.195
241.6461,19105.735
241.8353,19238.0983
242.0244,19374.73
242.2136,19506.5283
242.4027,19655.645
242.5918,19787.295
242.7809,19887.14
242.9699,19946.4467
243.159,20061.6417
243.348,20240.4667
243.537,20413.435
243.726,20546.4283
243.915,20661.6833
244.1039,20760.035
244.2929,20783.4683
244.4818,20867.0733
244.6707,21020.9767
244.8596,21196.215
245.0485,21351.38
245.2373,21501.8433
245.4262,21629.4517
245.615,21758.5
245.8038,21845.1583
245.9926,21977.6317
246.1814,22031.99
246.3701,22008.2917
246.5589,22087.685
246.7476,22241.9233
246.9363,22411.645
247.1249,22536.3367
247.3136,22669.9433
247.5023,22796.6517
247.6909,22921.3233
247.8795,23040.2617
248.0681,23141.025
248.2567,23273.81
248.4453,23374.9183
248.6338,23453.8617
248.8224,23413.9583
249.0109,23407.0
249.1994,23549.7
249.3878,23702.8833
249.5763,23839.6333
249.7648,23957.73
249.9532,24067.7917
250.1416,24207.5883
250.33,24343.0317
250.5183,24453.6
250.7067,24541.9333
250.8951,24617.2683
251.0834,24708.8283
251.2717,24786.3633
251.46,24850.8567
251.6483,24912.9267
251.8365,24909.7417
252.0247,24905.01
252.213,25035.3833
252.4012,25144.8233
252.5894,25279.295
252.7775,25374.1383
252.9657,25453.4067
253.1538,25565.1517
253.3419,25646.54
253.53,25693.5917
253.7181,25767.62
253.9062,25829.195
254.0942,25897.6117
254.2823,25947.85
254.4703,26000.1817
254.6583,26053.305
254.8463,26108.4367
255.0342,26131.3983
255.2222,26151.1283
255.4101,26128.9133
255.598,26147.47
255.7859,26238.74
255.9738,26346.295
256.1616,26454.7533
256.3495,26565.7583
256.5373,26646.7067
256.7251,26755.3967
256.9129,26827.715
257.1006,26891.015
257.2884,26968.145
257.4761,27057.8817
257.6638,27104.3683
257.8515,27126.7533
258.0392,27171.9683
258.2269,27202.695
258.4146,27234.1067
258.6022,27275.82
258.7898,27281.4317
258.9774,27312.3083
259.165,27357.8083
259.3525,27382.595
259.5401,27424.895
259.7276,27494.565
259.9151,27543.4883
260.1026,27582.62
260.2901,27637.0833
260.4776,27689.7417
260.665,27782.2333
260.8524,27865.0467
261.0398,27952.5167
261.2272,27980.0933
261.4146,27985.1483
261.6019,28021.9617
261.7893,28065.3583
261.9766,28092.2067
262.1639,28136.5883
262.3512,28131.6183
262.5384,28140.0683
262.7257,28145.8033
262.9129,28163.1217
263.1001,28174.5633
263.2873,28222.045
263.4745,28240.47
263.6617,28184.9667
263.8488,28210.8217
264.0359,28245.7417
264.2231,28259.4083
264.4101,28279.3317
264.5972,28310.48
264.7842,28335.1117
264.9713,28340.6383
265.1583,28335.6583
265.3453,28351.0367
265.5323,28371.6733
265.7193,28399.8333
265.9062,28436.1433
266.0931,28449.31
266.2801,28440.7783
266.4669,28468.9133
266.6538,28490.8183
266.8407,28525.1567
267.0276,28507.085
267.2143,28481.91
267.4012,28491.1983
267.588,28442.7583
267.7747,28437.1083
267.9615,28443.775
268.1482,28431.6083
268.3349,28437.895
268.5217,28424.2767
268.7083,28394.5617
268.895,28382.2633
269.0817,28400.805
269.2682,28383.675
269.4549,28339.7117
269.6415,28270.6483
269.8281,28252.1333
270.0146,28273.5483
270.2012,28281.6633
270.3877,28293.7067
270.5742,28284.5167
270.7607,28272.5533
270.9472,28256.1633
271.1336,28240.97
271.32,28211.8167
271.5065,28181.9583
271.6929,28174.5717
271.8792,28194.07
272.0656,28180.4567
272.252,28179.6633
272.4383,28170.1733
272.6246,28144.6483
272.8109,28126.0667
272.9972,28168.42
273.1835,28177.6983
273.3697,28191.72
273.5559,28187.3617
273.7421,28181.0167
273.9283,28167.645
274.1145,28150.19
274.3007,28136.35
274.4868,28137.12
274.6729,28164.9283
274.859,28160.1833
275.0451,28153.3383
275.2311,28072.015
275.4172,28080.5883
275.6032,28085.4067
275.7892,28099.485
275.9752,28086.8183
276.1612,28102.4333
276.3472,28060.5883
276.5331,28039.585
276.719,28026.3117
276.9049,28020.815
277.0908,27982.22
277.2767,27970.3933
277.4625,27971.2583
277.6484,27947.3
277.8342,27912.455
278.02,27892.88
278.2057,27902.7867
278.3915,27926.205
278.5772,27918.62
278.763,27875.2233
278.9487,27892.82
279.1343,27906.5317
279.32,27879.2083
279.5057,27826.7583
279.6913,27742.6933
279.877,27717.075
280.0625,27696.03
280.2481,27648.11
280.4337,27605.29
280.6192,27621.8417
280.8048,27634.5567
280.9903,27595.89
281.1758,27543.28
281.3612,27492.9417
281.5467,27466.865
281.7321,27487.7467
281.9175,27484.22
282.1029,27462.995
282.2884,27447.1483
282.4737,27394.7083
282.6591,27350.4967
282.8444,27330.7933
283.0297,27306.36
283.215,27295.26
283.4002,27275.3733
283.5855,27221.7333
283.7707,27134.86
283.956,27090.8317
284.1412,27056.2833
284.3264,27054.5467
284.5115,27071.4167
284.6967,27072.9067
284.8818,27028.895
285.0669,26959.9533
285.252,26943.4567
285.4371,26926.5083
285.6222,26875.7317
285.8072,26834.82
285.9922,26799.4933
286.1772,26795.8317
286.3622,26798.135
286.5472,26746.2817
286.7321,26690.2017
286.9171,26697.3117
287.102,26684.4383
287.2869,26694.0667
287.4717,26717.175
287.6566,26702.155
287.8415,26679.9617
288.0263,26650.5767
288.2111,26576.5817
288.3959,26508.4983
288.5806,26493.35
288.7654,26484.28
288.9501,26529.4467
289.1348,26522.4667
289.3195,26505.8517
289.5042,26497.8117
289.6889,26506.6517
289.8735,26433.1483
290.0581,26397.1117
290.2428,26333.5767
290.4273,26318.6833
290.6119,26332.2183
290.7965,26311.75
290.981,26291.6417
291.1655,26266.5867
291.35,26177.7
291.5345,26116.7333
291.719,26106.0583
291.9034,26102.81
292.0878,26124.9833
292.2722,26100.84
292.4566,26056.135
292.641,26049.4083
292.8253,26028.1133
293.0096,25986.8917
293.194,25978.98
293.3783,25961.4317
293.5626,25957.59
293.7468,25946.0117
293.9311,25931.7033
294.1153,25867.76
294.2995,25769.9333
294.4837,25705.0
294.6678,25648.16
294.852,25613.99
295.0361,25610.5483
295.2202,25598.9617
295.4043,25600.2433
295.5884,25567.735
295.7725,25546.8833
295.9565,25511.8033
296.1405,25441.94
296.3246,25398.2933
296.5085,25419.1167
296.6925,25433.4683
296.8764,25411.8417
297.0603,25377.7583
297.2443,25335.6867
297.4282,25281.2367
297.612,25223.9117
297.7959,25170.1133
297.9797,25135.2783
298.1635,25078.5917
298.3474,25096.9683
298.5311,25109.92
298.7149,25051.65
298.8987,24978.815
299.0823,24937.3333
299.2661,24878.1683
299.4498,24784.9667
299.6334,24772.6383
299.8171,24765.6
300.0007,24734.5467
300.1843,24710.7033
300.368,24682.5783
300.5515,24647.725
300.7351,24613.62
300.9186,24586.47
301.1021,24538.735
301.2857,24516.39
301.4691,24493.8217
301.6526,24487.0583
301.8361,24439.5417
302.0195,24386.895
302.2029,24356.9583
302.3863,24340.3467
302.5697,24291.9033
302.753,24281.7667
302.9364,24283.3767
303.1197,24295.265
303.303,24263.4683
303.4863,24207.0467
303.6696,24122.1033
303.8528,24057.1867
304.036,24022.4767
304.2192,24021.8717
304.4024,23997.7983
304.5856,23946.63
304.7688,23922.0033
304.9519,23900.2067
305.135,23861.7383
305.3181,23827.7433
305.5012,23802.2417
305.6842,23791.545
305.8673,23762.59
306.0504,23714.2067
306.2333,23643.69
306.4163,23625.955
306.5993,23580.1767
306.7822,23559.2417
306.9652,23538.2333
307.1481,23492.0833
307.331,23455.2117
307.5139,23411.8867
307.6967,23365.4867
307.8796,23318.4967
308.0624,23282.5933
308.2452,23237.3917
308.428,23201.8617
308.6107,23188.91
308.7935,23150.2983
308.9762,23116.9017
309.1589,23079.965
309.3416,23042.5917
309.5243,23001.6267
309.7069,22969.155
309.8896,22924.7433
310.0721,22892.9983
310.2548,22872.1067
310.4373,22847.5583
310.6199,22841.1783
310.8024,22799.0533
310.985,22777.8217
311.1674,22718.8067
311.3499,22661.1617
311.5324,22643.4117
311.7148,22651.5417
311.8973,22614.455
312.0797,22581.6067
312.2621,22552.1433
312.4445,22516.1633
312.6268,22473.0267
312.8091,22452.4483
312.9915,22394.19
313.1738,22365.655
313.356,22309.7367
313.5383,22261.62
313.7206,22240.105
313.9027,22192.0983
314.085,22167.7833
314.2672,22149.8567
314.4493,22135.7183
314.6314,22129.7183
314.8136,22123.185
314.9957,22074.305
315.1778,22017.5583
315.3598,21991.4967
315.5419,21979.9533
315.724,21970.0233
315.9059,21943.0633
316.088,21913.9317
316.2699,21904.4683
316.4519,21886.545
316.6338,21845.89
316.8157,21764.5917
316.9977,21733.8917
317.1795,21737.055
317.3614,21740.1
317.5432,21721.425
317.7251,21679.0633
317.9069,21610.165
318.0887,21572.2933
318.2704,21530.6833
318.4522,21525.4817
318.6339,21526.3717
318.8156,21550.3333
318.9973,21521.3933
319.179,21520.73
319.3607,21528.525
319.5423,21531.6417
319.7239,21502.7917
319.9055,21463.5433
320.0871,21438.7867
320.2687,21424.47
320.4502,21402.0483
320.6317,21350.015
320.8132,21334.745
320.9947,21342.935
321.1761,21344.4167
321.3576,21330.2933
321.5391,21298.8467
321.7205,21269.0367
321.9019,21241.8033
322.0832,21198.6983
322.2646,21160.61
322.4459,21136.64
322.6272,21104.3733
322.8085,21078.5017
322.9898,21058.785
323.1711,21023.9783
323.3523,21004.485
323.5335,20959.2683
323.7147,20988.9867
323.8959,21028.255
324.0771,21029.9567
324.2582,21004.2467
324.4393,20989.71
324.6204,20994.525
324.8015,20982.2183
324.9826,20998.625
325.1637,21018.21
325.3447,21018.225
325.5257,21015.0767
325.7067,21002.7333
325.8877,20899.5983
326.0686,20825.2917
326.2496,20825.7333
326.4305,20794.095
326.6114,20787.7867
326.7922,20786.8317
326.9731,20789.575
327.1539,20764.0183
327.3347,20751.43
327.5155,20748.0567
327.6963,20774.9033
327.8771,20778.2633
328.0578,20732.4117
328.2385,20658.77
328.4193,20644.295
328.5999,20627.785
328.7806,20590.6917
328.9613,20597.7817
329.1419,20587.585
329.3225,20584.1833
329.5031,20545.2233
329.6837,20513.22
329.8642,20479.1517
330.0447,20470.8017
330.2252,20437.375
330.4057,20407.1667
330.5862,20405.2467
330.7667,20411.5283
330.9471,20401.15
331.1275,20396.325
331.3079,20358.5933
331.4883,20327.0883
331.6687,20321.3167
331.849,20295.6833
332.0293,20265.3633
332.2096,20242.075
332.3899,20238.9433
332.5702,20249.7683
332.7504,20255.9233
332.9306,20261.3
333.1108,20216.235
333.291,20168.5233
333.4712,20168.6233
333.6514,20189.465
333.8315,20172.3083
334.0116,20150.995
334.1917,20151.58
334.3717,20155.5767
334.5518,20164.1667
334.7318,20131.5233
334.9119,20114.805
335.0918,20120.0633
335.2718,20115.3633
335.4518,20106.8233
335.6317,20097.6167
335.8116,20100.9483
335.9915,20057.15
336.1714,20012.0117
336.3513,20007.61
336.5311,20012.005
336.7109,20014.9617
336.8907,19985.9083
337.0705,19927.135
337.2502,19871.53
337.43,19847.53
337.6097,19804.6767
337.7894,19782.9633
337.9691,19785.8783
338.1488,19801.165
338.3284,19807.715
338.508,19833.245
338.6877,19829.5617
338.8672,19805.1233
339.0468,19752.615
339.2263,19729.3767
339.4059,19743.235
339.5854,19764.5233
339.7649,19750.2467
339.9443,19730.245
340.1238,19723.725
340.3032,19737.1517
340.4826,19743.3283
340.662,19694.705
340.8414,19653.7383
341.0207,19663.5033
341.2001,19673.6917
341.3794,19676.94
341.5587,19688.01
341.738,19665.56
341.9172,19640.8017
342.0965,19598.545
342.2757,19536.7683
342.4549,19480.13
342.6341,19473.1367
342.8132,19491.85
342.9923,19523.605
343.1715,19554.2767
343.3506,19513.86
343.5296,19465.0933
343.7087,19444.1817
343.8878,19418.7183
344.0668,19414.29
344.2458,19410.6967
344.4248,19367.1067
344.6037,19345.1933
344.7827,19343.9533
344.9616,19330.1467
345.1405,19329.975
345.3194,19316.94
345.4982,19284.3567
345.6771,19263.5283
345.8559,19266.5317
346.0347,19240.74
346.2135,19230.7683
346.3923,19230.755
346.571,19181.21
346.7498,19163.5467
346.9285,19188.0967
347.1071,19147.27
347.2859,19119.235
347.4645,19143.725
347.6431,19197.1717
347.8217,19255.8917
348.0003,19178.6933
348.1789,19095.9533
348.3574,19050.3883
348.5359,19005.9183
348.7145,18966.7683
348.893,18968.9783
349.0714,18961.485
349.2499,18918.4017
349.4283,18871.3683
349.6068,18814.0667
349.7852,18795.8733
349.9635,18807.8267
350.1419,18792.2033
350.3202,18764.2017
350.4985,18715.57
350.6768,18686.49
350.8551,18668.2433
351.0334,18643.2817
351.2116,18617.235
351.3898,18615.6917
351.568,18596.0467
351.7462,18595.3117
351.9243,18574.9733
352.1025,18541.53
352.2806,18515.5167
352.4587,18517.2283
352.6368,18477.415
352.8148,18416.3
352.9929,18386.6933
353.1709,18391.74
353.3489,18383.3733
353.5268,18348.0467
353.7048,18315.9733
353.8828,18290.9017
354.0607,18252.5367
354.2386,18248.97
354.4165,18226.14
354.5943,18200.84
354.7722,18190.325
354.95,18205.8683
355.1278,18189.9533
355.3056,18139.8533
355.4833,18068.9467
355.6611,18016.6617
355.8388,17970.8117
356.0165,17944.0367
356.1942,17953.12
356.3719,17977.7433
356.5495,17975.3167
356.7271,17953.6783
356.9047,17925.3783
357.0823,17927.1417
357.2599,17929.86
357.4374,17893.5
357.6149,17839.7017
357.7924,17793.0517
357.9699,17774.4583
358.1474,17741.1767
358.3248,17699.125
358.5023,17668.43
358.6797,17622.715
358.8571,17599.455
359.0344,17561.7833
359.2118,17519.885
359.3891,17489.405
359.5664,17459.52
359.7437,17436.5633
359.9209,17384.7317
360.0982,17328.2217
360.2754,17293.5583
360.4526,17320.4417
360.6298,17330.2983
360.807,17316.8883
360.9841,17283.3233
361.1613,17238.465
361.3383,17242.925
361.5154,17243.6217
361.6925,17194.2583
361.8695,17184.5
362.0466,17135.2933
362.2236,17128.3117
362.4005,17126.22
362.5775,17045.3433
362.7545,16995.4383
362.9314,16990.5983
363.1083,16990.9517
363.2852,16960.2967
363.462,16919.2683
363.6389,16920.5333
363.8157,16889.275
363.9925,16888.69
364.1693,16838.93
364.346,16791.3167
364.5228,16810.995
364.6996,16825.645
364.8762,16838.31
365.0529,16776.5817
365.2296,16762.645
365.4062,16772.635
365.5829,16719.6583
365.7595,16734.655
365.9361,16714.2067
366.1126,16717.1733
366.2892,16835.93
366.4657,16975.3117
366.6422,17027.6567
366.8186,17072.2783
366.9951,17002.6367
367.1716,16896.2067
367.348,16981.2383
367.5244,17085.195
367.7008,17154.6067
367.8772,16931.4067
368.0535,16794.1033
368.2298,16876.2967
368.4061,16744.0283
368.5824,16784.9817
368.7586,16881.5183
368.9349,16765.9933
369.1111,16707.6017
369.2873,16696.28
369.4635,16835.9667
369.6396,16664.375
369.8158,16552.815
369.9919,16520.5333
370.168,16530.0333
370.3441,16494.2033
370.5202,16412.6233
370.6962,16351.9117
370.8722,16328.435
371.0482,16322.0867
371.2242,16383.15
371.4002,16457.1433
371.5761,16409.975
371.752,16394.6783
371.9279,16408.695
372.1038,16365.98
372.2796,16322.7083
372.4555,16327.6783
372.6313,16312.0717
372.8071,16294.0717
372.9829,16277.0767
373.1586,16314.3867
373.3344,16291.6783
373.5101,16270.995
373.6858,16268.4767
373.8615,16252.9267
374.0371,16322.3133
374.2127,16397.985
374.3884,16332.5767
374.564,16290.6867
374.7395,16322.2283
374.9151,16492.9683
375.0906,16669.92
375.2661,16565.035
375.4416,16570.1967
375.6171,16746.645
375.7925,16799.4583
375.968,16669.14
376.1434,16471.4433
376.3188,16443.235
376.4941,16504.805
376.6695,16582.5667
376.8448,16671.6267
377.0201,16561.2233
377.1954,16644.4517
377.3707,16702.365
377.5459,16741.3383
377.7212,17023.805
377.8964,17211.6783
378.0715,17007.7933
378.2467,17117.6417
378.4218,17182.5733
378.597,16896.7583
378.7721,17004.235
378.9472,16998.96
379.1222,17167.115
379.2973,17742.6267
379.4723,17984.885
379.6473,17631.635
379.8223,17133.0533
379.9972,16954.51
380.1722,16833.7867
380.3471,16949.6833
380.522,16954.68
380.6969,17207.6767
380.8717,17235.9983
381.0466,16923.7883
381.2214,16863.5717
381.3962,16700.7867
381.571,16614.8917
381.7457,16691.99
381.9204,16700.5917
382.0952,16714.9933
382.2699,17167.9333
382.4445,17188.9067
382.6192,17432.215
382.7938,17800.81
382.9685,17521.7817
383.1431,17093.8517
383.3176,16940.645
383.4922,16915.96
383.6667,16909.4617
383.8412,16784.7017
384.0157,16814.5817
384.1902,16987.0767
384.3646,16985.905
384.5391,16854.5033
384.7134,16885.8183
384.8878,17146.74
385.0622,17243.0083
385.2365,16827.245
385.4109,16679.9717
385.5852,16699.865
385.7594,16732.2817
385.9337,16820.5267
386.1079,16919.585
386.2822,17153.0483
386.4564,16943.2567
386.6306,16999.09
386.8047,17211.0417
386.9789,17153.4833
387.153,17518.4417
387.3271,17686.025
387.5012,17834.2983
387.6752,18167.285
387.8492,18099.0267
388.0233,17809.4567
388.1972,18054.345
388.3712,17948.7067
388.5452,18070.9667
388.7191,18300.765
388.893,18509.3633
389.0669,17991.325
389.2408,17300.69
389.4146,16907.1383
389.5884,16585.98
389.7623,16550.9967
389.9361,16640.3133
390.1098,16880.67
390.2835,16869.3883
390.4573,16755.2883
390.631,16952.5233
390.8047,17255.84
390.9784,17092.5433
391.152,17138.4017
391.3256,17422.5867
391.4992,17221.145
391.6728,17092.2633
391.8464,17534.625
392.0199,17732.5433
392.1934,17710.065
392.3669,18214.9733
392.5403,18117.15
392.7138,18504.55
392.8873,18908.0783
393.0607,19373.7867
393.2341,19477.8617
393.4074,18891.4517
393.5808,18093.45
393.7542,18095.9283
393.9274,17940.5
394.1007,17899.295
394.274,17845.6067
394.4472,17640.1117
394.6205,18049.8567
394.7937,18475.9117
394.9668,18237.39
395.14,17858.4933
395.3131,17519.9967
395.4863,17539.09
395.6594,17444.1217
395.8325,17157.025
396.0055,17277.1933
396.1786,17326.7
396.3516,17381.6033
396.5246,17254.04
396.6975,17197.265
396.8705,17916.9267
397.0434,17588.0467
397.2163,17181.4733
397.3892,17516.865
397.5621,17833.0033
397.735,18187.405
397.9077,18709.28
398.0806,18064.9467
398.2534,18256.9417
398.4261,18423.9017
398.5989,19389.8267
398.7716,19201.265
398.9443,18699.2833
399.117,18095.6633
399.2896,18007.4233
399.4623,17960.48
399.6349,17720.785
399.8075,17306.8933
399.9801,17355.9683
400.1526,17087.2517
400.3252,16502.325
400.4977,16388.8933
400.6702,16304.795
400.8427,16512.655
401.0151,16713.5267
401.1875,16613.4
401.36,16761.5767
401.5323,16489.5783
401.7047,16262.0767
401.877,16117.075
402.0494,16150.6033
402.2216,16540.5767
402.394,16512.8467
402.5662,16364.8133
402.7385,16299.205
402.9107,16309.5017
403.0829,16439.0933
403.2551,16270.1867
403.4272,16201.4683
403.5994,16279.02
403.7715,16579.1833
403.9436,16464.4883
404.1156,16575.745
