Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2022-02-10 12:35:10.854109
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2023.375
218.2508,2067.1783
218.442,2109.7533
218.6332,2156.0933
218.8244,2200.0417
219.0156,2248.83
219.2067,2300.4217
219.3979,2351.8233
219.589,2404.475
219.7801,2460.19
219.9712,2515.7617
220.1623,2574.58
220.3533,2637.0733
220.5444,2699.7133
220.7354,2762.9983
220.9264,2827.795
221.1174,2900.3483
221.3083,2970.4417
221.4993,3039.9167
221.6902,3108.5883
221.8812,3187.425
222.0721,3266.6233
222.263,3346.09
222.4538,3428.2533
222.6447,3512.755
222.8355,3597.9817
223.0264,3685.4383
223.2172,3771.3083
223.408,3861.6983
223.5987,3953.7483
223.7895,4047.8133
223.9802,4145.4817
224.1709,4242.145
224.3616,4344.2317
224.5524,4445.0417
224.743,4548.865
224.9337,4652.6133
225.1243,4766.92
225.315,4873.9067
225.5056,4979.9083
225.6962,5095.41
225.8867,5211.725
226.0773,5327.8133
226.2678,5448.325
226.4584,5567.165
226.6489,5690.1767
226.8394,5805.9933
227.0298,5932.1233
227.2203,6064.6883
227.4108,6201.7333
227.6012,6336.9467
227.7916,6466.6633
227.982,6599.7183
228.1723,6733.875
228.3627,6873.4467
228.5531,7009.39
228.7434,7147.1433
228.9337,7291.215
229.124,7437.6167
229.3143,7584.83
229.5045,7742.8667
229.6948,7902.08
229.885,8066.465
230.0752,8229.82
230.2654,8392.2717
230.4556,8554.075
230.6457,8711.7117
230.8358,8870.3483
231.026,9031.1933
231.2161,9192.1883
231.4062,9358.8533
231.5963,9519.07
231.7863,9684.9683
231.9764,9859.8767
232.1664,10039.1217
232.3564,10221.3267
232.5464,10397.3667
232.7364,10576.6667
232.9263,10751.0733
233.1163,10933.23
233.3062,11118.165
233.4961,11315.4517
233.686,11500.61
233.8758,11665.6767
234.0657,11834.67
234.2555,12021.08
234.4454,12206.4983
234.6352,12386.68
234.825,12567.9667
235.0147,12743.0683
235.2045,12922.6433
235.3942,13097.5333
235.5839,13276.4317
235.7737,13452.6433
235.9633,13624.4917
236.153,13816.5283
236.3427,14001.2917
236.5323,14180.825
236.7219,14351.8367
236.9115,14504.6633
237.1011,14667.46
237.2907,14851.4
237.4803,15025.8733
237.6698,15192.2133
237.8593,15367.1733
238.0488,15537.32
238.2383,15707.9367
238.4278,15873.9717
238.6172,16061.875
238.8066,16231.9533
238.9961,16402.75
239.1855,16583.61
239.3748,16752.1267
239.5642,16904.3233
239.7536,17074.1417
239.9429,17236.2983
240.1322,17382.4883
240.3215,17542.3733
240.5108,17700.0483
240.7001,17866.125
240.8893,18020.5133
241.0786,18169.1167
241.2677,18312.0717
241.457,18478.4483
241.6461,18598.6867
241.8353,18725.2617
242.0244,18856.0
242.2136,18984.8067
242.4027,19125.6567
242.5918,19253.6633
242.7809,19346.5533
242.9699,19400.8067
243.159,19515.05
243.348,19684.9117
243.537,19848.7783
243.726,19976.5817
243.915,20087.5633
244.1039,20178.385
244.2929,20205.0283
244.4818,20288.82
244.6707,20433.5567
244.8596,20603.075
245.0485,20748.7083
245.2373,20891.215
245.4262,21013.3883
245.615,21136.0867
245.8038,21221.0433
245.9926,21347.6433
246.1814,21397.3567
246.3701,21378.8483
246.5589,21453.6733
246.7476,21602.0433
246.9363,21760.34
247.1249,21880.265
247.3136,22012.4217
247.5023,22130.73
247.6909,22249.2767
247.8795,22364.015
248.0681,22464.15
248.2567,22587.905
248.4453,22681.1183
248.6338,22758.105
248.8224,22714.4933
249.0109,22713.6067
249.1994,22846.6583
249.3878,22996.085
249.5763,23119.61
249.7648,23233.4983
249.9532,23341.0433
250.1416,23470.2633
250.33,23603.6717
250.5183,23710.4667
250.7067,23792.5833
250.8951,23864.4317
251.0834,23951.375
251.2717,24027.7033
251.46,24088.315
251.6483,24141.1967
251.8365,24136.37
252.0247,24129.9433
252.213,24258.205
252.4012,24365.4033
252.5894,24492.7683
252.7775,24580.9833
252.9657,24655.61
253.1538,24763.3433
253.3419,24841.65
253.53,24883.7967
253.7181,24959.05
253.9062,25013.8617
254.0942,25077.11
254.2823,25125.93
254.4703,25180.3067
254.6583,25230.6
254.8463,25280.6983
255.0342,25297.6217
255.2222,25316.5517
255.4101,25293.675
255.598,25309.8033
255.7859,25399.63
255.9738,25499.7333
256.1616,25605.2067
256.3495,25712.63
256.5373,25790.5567
256.7251,25897.16
256.9129,25961.6917
257.1006,26019.56
257.2884,26091.1767
257.4761,26175.94
257.6638,26220.6217
257.8515,26244.8117
258.0392,26287.3083
258.2269,26312.7933
258.4146,26342.1267
258.6022,26374.6833
258.7898,26383.17
258.9774,26411.1433
259.165,26461.8883
259.3525,26485.585
259.5401,26526.27
259.7276,26589.0083
259.9151,26640.845
260.1026,26669.7667
260.2901,26721.5433
260.4776,26767.1433
260.665,26857.5333
260.8524,26932.5333
261.0398,27012.59
261.2272,27048.3167
261.4146,27052.995
261.6019,27083.49
261.7893,27130.1817
261.9766,27151.445
262.1639,27193.2917
262.3512,27191.23
262.5384,27192.5017
262.7257,27200.7083
262.9129,27220.1083
263.1001,27230.675
263.2873,27275.4117
263.4745,27294.9567
263.6617,27235.265
263.8488,27260.4717
264.0359,27296.305
264.2231,27307.92
264.4101,27325.3267
264.5972,27349.945
264.7842,27373.1833
264.9713,27382.1683
265.1583,27377.85
265.3453,27389.6233
265.5323,27411.2267
265.7193,27432.6583
265.9062,27466.8633
266.0931,27475.5383
266.2801,27472.755
266.4669,27497.99
266.6538,27523.0117
266.8407,27553.3117
267.0276,27534.955
267.2143,27511.9617
267.4012,27516.47
267.588,27466.8567
267.7747,27460.245
267.9615,27468.9917
268.1482,27455.005
268.3349,27462.8583
268.5217,27446.0983
268.7083,27418.25
268.895,27406.4233
269.0817,27424.66
269.2682,27406.08
269.4549,27360.34
269.6415,27294.6083
269.8281,27275.71
270.0146,27299.025
270.2012,27304.7317
270.3877,27316.6383
270.5742,27307.0733
270.7607,27292.8133
270.9472,27280.2283
271.1336,27256.2967
271.32,27231.9883
271.5065,27201.0367
271.6929,27190.9683
271.8792,27210.98
272.0656,27197.82
272.252,27198.165
272.4383,27190.1283
272.6246,27162.035
272.8109,27145.9283
272.9972,27181.2983
273.1835,27191.135
273.3697,27204.7
273.5559,27201.26
273.7421,27192.3283
273.9283,27177.4517
274.1145,27162.8583
274.3007,27149.92
274.4868,27154.53
274.6729,27178.7633
274.859,27174.7233
275.0451,27161.12
275.2311,27085.37
275.4172,27090.5367
275.6032,27098.5833
275.7892,27113.9983
275.9752,27100.655
276.1612,27110.0533
276.3472,27072.65
276.5331,27052.3267
276.719,27041.4283
276.9049,27032.1483
277.0908,26994.35
277.2767,26983.7033
277.4625,26982.2633
277.6484,26956.6883
277.8342,26926.1033
278.02,26906.005
278.2057,26912.9333
278.3915,26940.2533
278.5772,26931.145
278.763,26886.28
278.9487,26904.1333
279.1343,26912.29
279.32,26885.015
279.5057,26833.8433
279.6913,26755.7383
279.877,26729.3567
280.0625,26709.15
280.2481,26662.1667
280.4337,26614.9533
280.6192,26639.2617
280.8048,26645.3067
280.9903,26605.9583
281.1758,26556.6683
281.3612,26509.3683
281.5467,26484.535
281.7321,26505.175
281.9175,26500.9383
282.1029,26479.48
282.2884,26463.005
282.4737,26411.52
282.6591,26362.7367
282.8444,26347.9467
283.0297,26324.27
283.215,26310.2833
283.4002,26289.5933
283.5855,26239.2083
283.7707,26154.8767
283.956,26115.3417
284.1412,26079.5117
284.3264,26079.48
284.5115,26093.6967
284.6967,26095.8567
284.8818,26049.105
285.0669,25986.035
285.252,25967.6033
285.4371,25952.8083
285.6222,25904.34
285.8072,25861.345
285.9922,25826.755
286.1772,25823.4483
286.3622,25823.0983
286.5472,25778.7883
286.7321,25719.7367
286.9171,25726.3883
287.102,25713.66
287.2869,25720.8733
287.4717,25744.575
287.6566,25726.3667
287.8415,25705.9483
288.0263,25677.69
288.2111,25607.5367
288.3959,25539.5183
288.5806,25521.0317
288.7654,25517.5717
288.9501,25557.6633
289.1348,25552.6233
289.3195,25533.71
289.5042,25527.02
289.6889,25539.125
289.8735,25465.445
290.0581,25429.6967
290.2428,25367.585
290.4273,25351.7467
290.6119,25365.2483
290.7965,25342.7983
290.981,25323.7583
291.1655,25296.4567
291.35,25214.69
291.5345,25153.8867
291.719,25146.2333
291.9034,25138.16
292.0878,25160.185
292.2722,25135.5
292.4566,25092.7117
292.641,25084.71
292.8253,25066.0533
293.0096,25028.1667
293.194,25017.5183
293.3783,25000.3467
293.5626,24997.8767
293.7468,24986.025
293.9311,24969.6933
294.1153,24909.0967
294.2995,24813.84
294.4837,24754.5417
294.6678,24697.5067
294.852,24660.6983
295.0361,24655.19
295.2202,24649.2783
295.4043,24648.8917
295.5884,24616.6483
295.7725,24595.8133
295.9565,24562.5667
296.1405,24493.4083
296.3246,24455.1233
296.5085,24473.2933
296.6925,24491.3
296.8764,24466.2617
297.0603,24433.8333
297.2443,24396.48
297.4282,24343.3517
297.612,24288.1067
297.7959,24237.98
297.9797,24207.4883
298.1635,24150.9417
298.3474,24174.12
298.5311,24186.515
298.7149,24131.0967
298.8987,24059.305
299.0823,24020.7967
299.2661,23957.705
299.4498,23871.6017
299.6334,23856.1067
299.8171,23848.8467
300.0007,23819.3483
300.1843,23796.65
300.368,23767.655
300.5515,23731.7417
300.7351,23696.7233
300.9186,23669.5267
301.1021,23623.5833
301.2857,23602.215
301.4691,23576.9183
301.6526,23574.1417
301.8361,23526.4633
302.0195,23480.2083
302.2029,23451.19
302.3863,23432.1217
302.5697,23385.6233
302.753,23380.135
302.9364,23378.3117
303.1197,23388.74
303.303,23361.4383
303.4863,23305.745
303.6696,23220.47
303.8528,23162.045
304.036,23127.78
304.2192,23129.4567
304.4024,23102.6933
304.5856,23054.46
304.7688,23028.0683
304.9519,23009.745
305.135,22975.2817
305.3181,22940.4583
305.5012,22913.415
305.6842,22898.03
305.8673,22871.53
306.0504,22823.0083
306.2333,22758.345
306.4163,22739.5117
306.5993,22695.0833
306.7822,22676.64
306.9652,22660.38
307.1481,22613.1233
307.331,22578.3883
307.5139,22537.8867
307.6967,22492.275
307.8796,22446.9783
308.0624,22411.645
308.2452,22371.0883
308.428,22337.77
308.6107,22321.2683
308.7935,22286.0967
308.9762,22251.7167
309.1589,22217.6483
309.3416,22179.875
309.5243,22144.5083
309.7069,22114.785
309.8896,22071.175
310.0721,22038.0467
310.2548,22019.22
310.4373,22000.2633
310.6199,21997.3317
310.8024,21960.095
310.985,21940.705
311.1674,21885.6317
311.3499,21823.9583
311.5324,21812.0533
311.7148,21816.72
311.8973,21781.6883
312.0797,21750.125
312.2621,21726.075
312.4445,21694.335
312.6268,21653.6583
312.8091,21630.8017
312.9915,21575.865
313.1738,21547.6333
313.356,21492.3233
313.5383,21449.3667
313.7206,21429.5667
313.9027,21381.0367
314.085,21358.4567
314.2672,21335.875
314.4493,21316.77
314.6314,21321.4533
314.8136,21315.565
314.9957,21271.1583
315.1778,21212.27
315.3598,21189.8917
315.5419,21175.335
315.724,21159.5983
315.9059,21133.3983
316.088,21104.9367
316.2699,21104.5717
316.4519,21093.075
316.6338,21053.9783
316.8157,20981.875
316.9977,20956.3767
317.1795,20968.815
317.3614,20968.86
317.5432,20948.705
317.7251,20902.0333
317.9069,20826.8983
318.0887,20788.99
318.2704,20753.8933
318.4522,20753.6117
318.6339,20763.9767
318.8156,20794.5717
318.9973,20765.4333
319.179,20751.4617
319.3607,20756.295
319.5423,20762.825
319.7239,20744.6433
319.9055,20707.035
320.0871,20685.3633
320.2687,20682.2983
320.4502,20667.965
320.6317,20621.465
320.8132,20600.665
320.9947,20598.4217
321.1761,20591.4867
321.3576,20580.7817
321.5391,20553.2583
321.7205,20532.4533
321.9019,20504.3383
322.0832,20459.2383
322.2646,20424.8883
322.4459,20399.85
322.6272,20363.3683
322.8085,20329.9183
322.9898,20319.9483
323.1711,20297.27
323.3523,20278.3067
323.5335,20239.01
323.7147,20276.4683
323.8959,20321.3233
324.0771,20326.9133
324.2582,20303.7967
324.4393,20289.7167
324.6204,20288.215
324.8015,20270.8983
324.9826,20290.1183
325.1637,20312.7583
325.3447,20320.7767
325.5257,20332.56
325.7067,20327.185
325.8877,20231.69
326.0686,20162.945
326.2496,20164.7167
326.4305,20129.6583
326.6114,20133.2833
326.7922,20132.8933
326.9731,20125.5867
327.1539,20098.5517
327.3347,20096.845
327.5155,20086.5967
327.6963,20104.9983
327.8771,20100.6067
328.0578,20057.5717
328.2385,19987.4917
328.4193,19978.9183
328.5999,19952.5283
328.7806,19926.49
328.9613,19952.7133
329.1419,19955.22
329.3225,19964.3667
329.5031,19927.4717
329.6837,19898.5
329.8642,19872.3617
330.0447,19861.225
330.2252,19810.105
330.4057,19769.7683
330.5862,19754.6467
330.7667,19772.4833
330.9471,19767.65
331.1275,19757.2433
331.3079,19715.175
331.4883,19686.075
331.6687,19690.7383
331.849,19666.855
332.0293,19632.795
332.2096,19598.8033
332.3899,19606.5083
332.5702,19621.4267
332.7504,19624.1283
332.9306,19626.6433
333.1108,19589.5733
333.291,19541.0183
333.4712,19523.1833
333.6514,19538.3583
333.8315,19532.305
334.0116,19519.4833
334.1917,19521.2167
334.3717,19539.5133
334.5518,19548.2717
334.7318,19504.5617
334.9119,19479.9183
335.0918,19502.015
335.2718,19502.1933
335.4518,19500.7067
335.6317,19488.265
335.8116,19457.595
335.9915,19380.5333
336.1714,19353.4017
336.3513,19375.02
336.5311,19382.73
336.7109,19373.1983
336.8907,19326.17
337.0705,19266.6383
337.2502,19216.0933
337.43,19218.8367
337.6097,19199.5417
337.7894,19166.0883
337.9691,19150.5383
338.1488,19174.7283
338.3284,19188.1167
338.508,19227.5333
338.6877,19224.0967
338.8672,19204.03
339.0468,19143.5867
339.2263,19101.8417
339.4059,19122.09
339.5854,19155.8133
339.7649,19156.9817
339.9443,19149.8017
340.1238,19136.7183
340.3032,19140.3133
340.4826,19140.5317
340.662,19083.8717
340.8414,19044.1233
341.0207,19059.8417
341.2001,19062.9233
341.3794,19046.9633
341.5587,19069.69
341.738,19064.5617
341.9172,19058.0033
342.0965,19007.9633
342.2757,18934.915
342.4549,18885.155
342.6341,18873.265
342.8132,18910.1617
342.9923,18946.9783
343.1715,18961.12
343.3506,18919.91
343.5296,18875.98
343.7087,18840.65
343.8878,18794.7133
344.0668,18761.6267
344.2458,18758.58
344.4248,18729.0183
344.6037,18724.0967
344.7827,18740.685
344.9616,18745.65
345.1405,18742.3333
345.3194,18733.53
345.4982,18708.5217
345.6771,18674.1117
345.8559,18660.57
346.0347,18625.0867
346.2135,18635.28
346.3923,18646.5233
346.571,18591.125
346.7498,18587.7333
346.9285,18620.15
347.1071,18572.5017
347.2859,18527.3767
347.4645,18534.8717
347.6431,18583.595
347.8217,18663.0483
348.0003,18592.5283
348.1789,18513.42
348.3574,18462.3917
348.5359,18434.1817
348.7145,18399.4833
348.893,18376.61
349.0714,18364.9033
349.2499,18324.1033
349.4283,18288.3433
349.6068,18225.1867
349.7852,18226.7167
349.9635,18258.2067
350.1419,18256.6383
350.3202,18238.8483
350.4985,18179.2783
350.6768,18153.1483
350.8551,18126.2783
351.0334,18091.8717
351.2116,18055.5383
351.3898,18043.1033
351.568,18049.6467
351.7462,18066.1017
351.9243,18037.945
352.1025,17992.4367
352.2806,17944.0083
352.4587,17927.435
352.6368,17899.965
352.8148,17869.7183
352.9929,17851.2833
353.1709,17853.5167
353.3489,17859.1117
353.5268,17826.9233
353.7048,17795.145
353.8828,17784.9083
354.0607,17735.1583
354.2386,17736.38
354.4165,17722.5667
354.5943,17698.3917
354.7722,17686.4717
354.95,17710.415
355.1278,17683.5917
355.3056,17612.1033
355.4833,17548.1983
355.6611,17501.1667
355.8388,17448.7567
356.0165,17435.18
356.1942,17454.625
356.3719,17452.8067
356.5495,17417.26
356.7271,17403.4183
356.9047,17350.6483
357.0823,17361.005
357.2599,17382.185
357.4374,17358.63
357.6149,17316.29
357.7924,17254.055
357.9699,17199.4633
358.1474,17155.09
358.3248,17120.8233
358.5023,17078.67
358.6797,17049.3783
358.8571,17047.4417
359.0344,17045.21
359.2118,17016.9083
359.3891,16995.295
359.5664,16989.81
359.7437,16969.4217
359.9209,16928.615
360.0982,16860.7083
360.2754,16800.35
360.4526,16814.5167
360.6298,16820.12
360.807,16783.9733
360.9841,16756.1833
361.1613,16734.2267
361.3383,16742.0267
361.5154,16759.8617
361.6925,16685.4367
361.8695,16651.2883
362.0466,16627.2667
362.2236,16645.43
362.4005,16658.7183
362.5775,16612.7483
362.7545,16565.6483
362.9314,16531.5917
363.1083,16488.9633
363.2852,16465.6033
363.462,16435.1333
363.6389,16450.3567
363.8157,16444.2017
363.9925,16459.845
364.1693,16404.6983
364.346,16337.1967
364.5228,16344.8983
364.6996,16343.7867
364.8762,16361.66
365.0529,16324.8517
365.2296,16335.6617
365.4062,16355.125
365.5829,16313.4033
365.7595,16341.6167
365.9361,16322.2133
366.1126,16328.9867
366.2892,16428.695
366.4657,16561.5283
366.6422,16605.6533
366.8186,16638.98
366.9951,16573.9017
367.1716,16494.515
367.348,16573.325
367.5244,16672.9933
367.7008,16713.8317
367.8772,16481.8017
368.0535,16359.5833
368.2298,16451.8917
368.4061,16320.0217
368.5824,16346.695
368.7586,16429.4883
368.9349,16347.26
369.1111,16318.8817
369.2873,16302.9433
369.4635,16434.5183
369.6396,16273.3467
369.8158,16182.0033
369.9919,16162.0333
370.168,16158.53
370.3441,16083.6183
370.5202,15976.03
370.6962,15917.1233
370.8722,15897.7517
371.0482,15926.8917
371.2242,16020.9667
371.4002,16115.835
371.5761,16060.9367
371.752,16013.7317
371.9279,15960.1983
372.1038,15898.71
372.2796,15892.6433
372.4555,15938.0733
372.6313,15919.72
372.8071,15908.3
372.9829,15895.9317
373.1586,15895.0367
373.3344,15821.1533
373.5101,15777.6383
373.6858,15788.9067
373.8615,15827.7567
374.0371,15932.7133
374.2127,15992.26
374.3884,15900.9617
374.564,15837.3167
374.7395,15849.9133
374.9151,16008.18
375.0906,16228.4583
375.2661,16170.7567
375.4416,16223.21
375.6171,16372.2433
375.7925,16368.0383
375.968,16256.83
376.1434,16077.6167
376.3188,16046.79
376.4941,16120.34
376.6695,16181.1567
376.8448,16281.7767
377.0201,16175.4533
377.1954,16290.5383
377.3707,16359.9617
377.5459,16406.3817
377.7212,16686.6783
377.8964,16879.5717
378.0715,16694.8933
378.2467,16821.515
378.4218,16866.7567
378.597,16556.28
378.7721,16636.145
378.9472,16622.7983
379.1222,16801.5983
379.2973,17341.1867
379.4723,17556.8983
379.6473,17193.91
379.8223,16709.3667
379.9972,16572.58
380.1722,16491.4883
380.3471,16627.2483
380.522,16620.8517
380.6969,16859.2717
380.8717,16895.3183
381.0466,16608.8533
381.2214,16522.9083
381.3962,16323.0683
381.571,16215.2483
381.7457,16311.79
381.9204,16284.3783
382.0952,16299.37
382.2699,16756.2383
382.4445,16731.3233
382.6192,16960.9817
382.7938,17317.8467
382.9685,17051.5467
383.1431,16634.865
383.3176,16483.0883
383.4922,16473.95
383.6667,16459.4833
383.8412,16318.97
384.0157,16370.2967
384.1902,16593.9267
384.3646,16614.69
384.5391,16504.9233
384.7134,16551.6133
384.8878,16783.325
385.0622,16868.675
385.2365,16479.575
385.4109,16326.3933
385.5852,16335.55
385.7594,16349.2733
385.9337,16400.1983
386.1079,16541.375
386.2822,16818.8617
386.4564,16617.35
386.6306,16685.025
386.8047,16877.62
386.9789,16788.0967
387.153,17126.3167
387.3271,17318.8083
387.5012,17515.39
387.6752,17808.49
387.8492,17711.195
388.0233,17446.35
388.1972,17666.0467
388.3712,17592.7417
388.5452,17688.6733
388.7191,17910.815
388.893,18112.205
389.0669,17654.4367
389.2408,17019.5067
389.4146,16646.515
389.5884,16350.4183
389.7623,16326.3783
389.9361,16407.2567
390.1098,16649.7017
390.2835,16613.1233
390.4573,16489.3383
390.631,16697.1883
390.8047,17029.0183
390.9784,16889.16
391.152,16969.085
391.3256,17250.7833
391.4992,17040.5417
391.6728,16919.1283
391.8464,17329.135
392.0199,17454.3667
392.1934,17436.5633
392.3669,17923.3517
392.5403,17815.2517
392.7138,18131.445
392.8873,18478.1917
393.0607,18857.2533
393.2341,18912.3583
393.4074,18312.6767
393.5808,17586.705
393.7542,17647.2683
393.9274,17553.285
394.1007,17562.76
394.274,17507.6283
394.4472,17348.1367
394.6205,17798.2033
394.7937,18215.7667
394.9668,18012.9433
395.14,17667.9133
395.3131,17344.4917
395.4863,17389.1533
395.6594,17262.0867
395.8325,17011.5383
396.0055,17083.69
396.1786,17061.64
396.3516,17073.49
396.5246,16893.1017
396.6975,16769.465
396.8705,17434.9833
397.0434,17123.7867
397.2163,16799.2733
397.3892,17194.1317
397.5621,17565.895
397.735,17975.74
397.9077,18539.0767
398.0806,17954.4533
398.2534,18151.805
398.4261,18325.735
398.5989,19244.96
398.7716,19078.2133
398.9443,18612.1433
399.117,18061.5617
399.2896,17996.7033
399.4623,17938.6333
399.6349,17676.4883
399.8075,17282.565
399.9801,17369.6317
400.1526,17106.115
400.3252,16561.1467
400.4977,16390.2433
400.6702,16316.2483
400.8427,16556.2767
401.0151,16752.7083
401.1875,16679.335
401.36,16832.2283
401.5323,16571.8183
401.7047,16339.3833
401.877,16220.5517
402.0494,16269.115
402.2216,16646.05
402.394,16610.7117
402.5662,16479.7467
402.7385,16439.84
402.9107,16438.6133
403.0829,16498.6933
403.2551,16314.045
403.4272,16256.8067
403.5994,16379.0833
403.7715,16717.5733
403.9436,16614.2033
404.1156,16717.08
