Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2022-02-10 07:29:26.658254
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2029.75
218.2508,2072.9283
218.442,2116.0767
218.6332,2162.6683
218.8244,2207.0067
219.0156,2256.37
219.2067,2307.7967
219.3979,2360.5067
219.589,2412.5917
219.7801,2468.6167
219.9712,2525.8717
220.1623,2584.66
220.3533,2646.8017
220.5444,2710.5533
220.7354,2774.9317
220.9264,2840.66
221.1174,2911.505
221.3083,2983.7533
221.4993,3053.585
221.6902,3124.2617
221.8812,3203.3383
222.0721,3282.6133
222.263,3363.795
222.4538,3447.1367
222.6447,3531.445
222.8355,3619.1183
223.0264,3706.7683
223.2172,3793.0067
223.408,3885.9267
223.5987,3979.3667
223.7895,4074.6983
223.9802,4173.55
224.1709,4270.9267
224.3616,4374.5367
224.5524,4476.4633
224.743,4582.875
224.9337,4688.3217
225.1243,4803.2367
225.315,4913.975
225.5056,5023.1333
225.6962,5140.605
225.8867,5258.1867
226.0773,5376.1283
226.2678,5497.325
226.4584,5620.8933
226.6489,5745.41
226.8394,5863.8667
227.0298,5992.2783
227.2203,6127.2783
227.4108,6266.735
227.6012,6404.4983
227.7916,6537.8667
227.982,6674.5733
228.1723,6809.7483
228.3627,6952.7983
228.5531,7092.4833
228.7434,7234.735
228.9337,7379.6133
229.124,7530.5167
229.3143,7681.6783
229.5045,7844.1783
229.6948,8007.0717
229.885,8172.9167
230.0752,8342.1067
230.2654,8507.7317
230.4556,8672.1667
230.6457,8833.6467
230.8358,8997.7217
231.026,9165.24
231.2161,9328.3917
231.4062,9498.9
231.5963,9662.6717
231.7863,9832.8517
231.9764,10015.5467
232.1664,10198.58
232.3564,10386.2933
232.5464,10567.7967
232.7364,10748.1017
232.9263,10927.2083
233.1163,11115.7933
233.3062,11309.0033
233.4961,11508.515
233.686,11699.9667
233.8758,11869.73
234.0657,12045.3767
234.2555,12238.15
234.4454,12431.165
234.6352,12615.53
234.825,12804.2867
235.0147,12982.3383
235.2045,13166.15
235.3942,13350.7083
235.5839,13536.0933
235.7737,13718.255
235.9633,13896.1017
236.153,14095.5167
236.3427,14286.1317
236.5323,14470.705
236.7219,14647.8567
236.9115,14807.695
237.1011,14974.7733
237.2907,15164.985
237.4803,15347.47
237.6698,15521.5767
237.8593,15702.4533
238.0488,15875.2833
238.2383,16054.4983
238.4278,16228.4117
238.6172,16420.55
238.8066,16597.1883
238.9961,16775.215
239.1855,16962.87
239.3748,17135.905
239.5642,17296.2667
239.7536,17471.13
239.9429,17645.2433
240.1322,17795.305
240.3215,17958.71
240.5108,18123.9917
240.7001,18297.345
240.8893,18459.8
241.0786,18614.8817
241.2677,18765.6217
241.457,18937.5617
241.6461,19062.4983
241.8353,19196.0117
242.0244,19333.1933
242.2136,19465.9517
242.4027,19614.5833
242.5918,19745.5367
242.7809,19846.4917
242.9699,19902.9167
243.159,20021.0067
243.348,20202.2833
243.537,20376.7767
243.726,20510.7333
243.915,20620.63
244.1039,20716.8117
244.2929,20746.175
244.4818,20829.4733
244.6707,20984.9683
244.8596,21161.4033
245.0485,21311.2333
245.2373,21464.085
245.4262,21594.1167
245.615,21720.71
245.8038,21811.85
245.9926,21941.5033
246.1814,21997.475
246.3701,21974.6633
246.5589,22056.9167
246.7476,22209.4267
246.9363,22375.8717
247.1249,22502.3667
247.3136,22636.7017
247.5023,22765.3367
247.6909,22889.1967
247.8795,23008.59
248.0681,23113.2567
248.2567,23241.7567
248.4453,23342.0267
248.6338,23426.89
248.8224,23385.1717
249.0109,23383.3967
249.1994,23524.6367
249.3878,23679.5117
249.5763,23809.1083
249.7648,23929.6133
249.9532,24038.6333
250.1416,24178.395
250.33,24315.4567
250.5183,24427.6967
250.7067,24513.4533
250.8951,24591.4333
251.0834,24683.2567
251.2717,24762.725
251.46,24826.8217
251.6483,24888.815
251.8365,24884.655
252.0247,24878.4483
252.213,25008.0617
252.4012,25120.7367
252.5894,25254.5217
252.7775,25349.1383
252.9657,25427.8967
253.1538,25539.125
253.3419,25627.4983
253.53,25671.2483
253.7181,25749.12
253.9062,25809.3483
254.0942,25874.845
254.2823,25923.9167
254.4703,25978.245
254.6583,26032.91
254.8463,26090.6083
255.0342,26114.9233
255.2222,26133.0083
255.4101,26111.4483
255.598,26132.1867
255.7859,26225.28
255.9738,26328.4217
256.1616,26438.5083
256.3495,26546.9517
256.5373,26628.9533
256.7251,26740.5133
256.9129,26809.3017
257.1006,26871.58
257.2884,26950.4567
257.4761,27039.005
257.6638,27085.4717
257.8515,27112.6917
258.0392,27155.4833
258.2269,27185.345
258.4146,27218.2233
258.6022,27262.4283
258.7898,27266.145
258.9774,27295.7433
259.165,27344.27
259.3525,27365.6767
259.5401,27408.4567
259.7276,27472.52
259.9151,27525.8383
260.1026,27563.0917
260.2901,27621.3917
260.4776,27677.5483
260.665,27764.9183
260.8524,27846.3683
261.0398,27930.59
261.2272,27961.7583
261.4146,27969.6517
261.6019,28004.425
261.7893,28049.0733
261.9766,28074.285
262.1639,28117.36
262.3512,28117.535
262.5384,28120.17
262.7257,28126.4067
262.9129,28148.2717
263.1001,28160.8983
263.2873,28204.3
263.4745,28221.9717
263.6617,28164.64
263.8488,28194.8417
264.0359,28229.9517
264.2231,28246.6417
264.4101,28268.1117
264.5972,28294.925
264.7842,28318.1367
264.9713,28325.5983
265.1583,28320.34
265.3453,28332.925
265.5323,28359.6483
265.7193,28384.06
265.9062,28425.095
266.0931,28433.0933
266.2801,28428.8783
266.4669,28451.715
266.6538,28473.405
266.8407,28506.0033
267.0276,28488.1183
267.2143,28464.3417
267.4012,28475.7433
267.588,28424.6317
267.7747,28422.065
267.9615,28427.31
268.1482,28417.7817
268.3349,28419.1867
268.5217,28404.2383
268.7083,28373.1683
268.895,28362.9783
269.0817,28380.6717
269.2682,28365.3383
269.4549,28319.5017
269.6415,28255.9233
269.8281,28239.09
270.0146,28255.8033
270.2012,28262.9183
270.3877,28274.27
270.5742,28264.64
270.7607,28251.1567
270.9472,28237.0383
271.1336,28219.8267
271.32,28191.1367
271.5065,28160.5117
271.6929,28149.9433
271.8792,28167.6183
272.0656,28156.1267
272.252,28159.6183
272.4383,28152.0567
272.6246,28122.4867
272.8109,28101.5017
272.9972,28141.185
273.1835,28153.1983
273.3697,28165.515
273.5559,28161.315
273.7421,28152.1483
273.9283,28137.01
274.1145,28122.25
274.3007,28107.1567
274.4868,28109.9983
274.6729,28135.845
274.859,28133.6267
275.0451,28124.035
275.2311,28044.025
275.4172,28052.2433
275.6032,28059.6217
275.7892,28072.52
275.9752,28060.0
276.1612,28071.1667
276.3472,28031.1383
276.5331,28007.0083
276.719,27997.9867
276.9049,27989.78
277.0908,27954.5733
277.2767,27940.0633
277.4625,27940.4433
277.6484,27918.4317
277.8342,27880.9933
278.02,27863.1617
278.2057,27870.6717
278.3915,27895.8567
278.5772,27887.6033
278.763,27844.4117
278.9487,27863.2717
279.1343,27873.48
279.32,27844.315
279.5057,27793.06
279.6913,27713.035
279.877,27686.4333
280.0625,27665.3633
280.2481,27613.3717
280.4337,27568.2383
280.6192,27586.4567
280.8048,27599.15
280.9903,27557.3667
281.1758,27509.0333
281.3612,27455.6167
281.5467,27430.7467
281.7321,27453.115
281.9175,27447.9833
282.1029,27425.2517
282.2884,27409.6717
282.4737,27358.8667
282.6591,27313.4017
282.8444,27292.7583
283.0297,27267.6267
283.215,27257.31
283.4002,27236.6333
283.5855,27183.8167
283.7707,27095.5967
283.956,27054.575
284.1412,27017.8667
284.3264,27020.63
284.5115,27034.3383
284.6967,27032.6417
284.8818,26988.8017
285.0669,26921.7633
285.252,26902.4333
285.4371,26885.6117
285.6222,26834.3167
285.8072,26789.83
285.9922,26756.1
286.1772,26753.8617
286.3622,26754.2717
286.5472,26703.2867
286.7321,26647.3517
286.9171,26657.0467
287.102,26644.2133
287.2869,26650.455
287.4717,26674.4933
287.6566,26658.1933
287.8415,26636.8233
288.0263,26609.6617
288.2111,26534.8617
288.3959,26464.655
288.5806,26450.9883
288.7654,26441.875
288.9501,26487.6967
289.1348,26477.33
289.3195,26461.1183
289.5042,26454.335
289.6889,26462.07
289.8735,26390.0733
290.0581,26349.86
290.2428,26289.26
290.4273,26272.545
290.6119,26284.2667
290.7965,26260.5783
290.981,26242.2983
291.1655,26221.2267
291.35,26132.0783
291.5345,26069.7433
291.719,26063.2933
291.9034,26053.2817
292.0878,26079.8683
292.2722,26047.5417
292.4566,26005.995
292.641,25999.23
292.8253,25979.315
293.0096,25938.2317
293.194,25930.9067
293.3783,25912.165
293.5626,25909.635
293.7468,25895.4933
293.9311,25880.75
294.1153,25818.2833
294.2995,25723.4633
294.4837,25656.18
294.6678,25599.7
294.852,25563.7583
295.0361,25562.265
295.2202,25557.2383
295.4043,25551.8167
295.5884,25520.22
295.7725,25496.07
295.9565,25461.7183
296.1405,25387.225
296.3246,25350.7133
296.5085,25366.0633
296.6925,25385.3117
296.8764,25359.88
297.0603,25323.0067
297.2443,25285.7733
297.4282,25228.8833
297.612,25169.9767
297.7959,25119.3733
297.9797,25082.2517
298.1635,25025.9233
298.3474,25047.2233
298.5311,25059.4917
298.7149,25002.1117
298.8987,24928.7533
299.0823,24888.4917
299.2661,24824.6517
299.4498,24735.7517
299.6334,24719.645
299.8171,24714.6267
300.0007,24677.9933
300.1843,24657.8067
300.368,24631.0533
300.5515,24593.8583
300.7351,24562.3367
300.9186,24530.7233
301.1021,24481.9317
301.2857,24465.6383
301.4691,24439.6983
301.6526,24432.66
301.8361,24382.1117
302.0195,24334.8367
302.2029,24303.5067
302.3863,24283.525
302.5697,24239.15
302.753,24226.83
302.9364,24227.1417
303.1197,24238.4333
303.303,24205.005
303.4863,24150.1917
303.6696,24067.6617
303.8528,23999.675
304.036,23964.4917
304.2192,23963.16
304.4024,23940.4567
304.5856,23892.7083
304.7688,23866.0533
304.9519,23844.435
305.135,23806.9917
305.3181,23769.9883
305.5012,23739.6033
305.6842,23730.8017
305.8673,23704.0533
306.0504,23654.23
306.2333,23586.6167
306.4163,23567.9117
306.5993,23521.2917
306.7822,23501.4017
306.9652,23479.8467
307.1481,23433.41
307.331,23396.2583
307.5139,23355.365
307.6967,23304.1767
307.8796,23255.3567
308.0624,23221.3317
308.2452,23177.9283
308.428,23141.0767
308.6107,23123.13
308.7935,23087.3383
308.9762,23052.1883
309.1589,23017.0317
309.3416,22980.6417
309.5243,22939.8833
309.7069,22909.2633
309.8896,22863.3083
310.0721,22828.9017
310.2548,22805.095
310.4373,22783.7033
310.6199,22778.86
310.8024,22732.7567
310.985,22710.9117
311.1674,22656.3633
311.3499,22597.3883
311.5324,22581.0233
311.7148,22584.8733
311.8973,22549.315
312.0797,22515.6683
312.2621,22487.4567
312.4445,22451.6967
312.6268,22408.5117
312.8091,22382.0667
312.9915,22327.1617
313.1738,22300.575
313.356,22241.5933
313.5383,22194.7883
313.7206,22174.97
313.9027,22124.78
314.085,22101.0417
314.2672,22082.9233
314.4493,22067.9917
314.6314,22063.6083
314.8136,22055.2183
314.9957,22008.0283
315.1778,21948.1833
315.3598,21925.345
315.5419,21916.1133
315.724,21901.3267
315.9059,21874.765
316.088,21841.7017
316.2699,21834.2183
316.4519,21816.31
316.6338,21770.86
316.8157,21694.8433
316.9977,21664.7017
317.1795,21666.3817
317.3614,21669.6583
317.5432,21648.7767
317.7251,21607.83
317.9069,21542.005
318.0887,21504.045
318.2704,21457.6183
318.4522,21453.0
318.6339,21458.1383
318.8156,21479.0083
318.9973,21448.4067
319.179,21446.5233
319.3607,21457.1967
319.5423,21457.99
319.7239,21432.25
319.9055,21390.8383
320.0871,21365.82
320.2687,21351.0017
320.4502,21328.905
320.6317,21277.24
320.8132,21261.195
320.9947,21268.89
321.1761,21270.5633
321.3576,21257.6833
321.5391,21224.3233
321.7205,21191.485
321.9019,21162.1533
322.0832,21122.3567
322.2646,21087.1517
322.4459,21063.9383
322.6272,21033.0183
322.8085,21001.365
322.9898,20983.5533
323.1711,20950.6933
323.3523,20926.795
323.5335,20883.6817
323.7147,20911.8583
323.8959,20951.62
324.0771,20956.1217
324.2582,20928.9633
324.4393,20914.435
324.6204,20917.495
324.8015,20904.4033
324.9826,20921.2967
325.1637,20944.1767
325.3447,20941.9567
325.5257,20938.6417
325.7067,20924.9267
325.8877,20821.7817
326.0686,20748.8017
326.2496,20747.0783
326.4305,20716.8467
326.6114,20711.4283
326.7922,20709.2933
326.9731,20710.8633
327.1539,20684.1533
327.3347,20675.3067
327.5155,20669.74
327.6963,20696.2067
327.8771,20696.4067
328.0578,20652.5217
328.2385,20580.4217
328.4193,20566.5883
328.5999,20551.4117
328.7806,20514.17
328.9613,20521.7433
329.1419,20510.0367
329.3225,20504.695
329.5031,20469.6567
329.6837,20433.5617
329.8642,20399.9367
330.0447,20389.7117
330.2252,20362.3567
330.4057,20327.96
330.5862,20326.7517
330.7667,20330.98
330.9471,20321.1633
331.1275,20316.57
331.3079,20276.3183
331.4883,20245.6783
331.6687,20243.81
331.849,20214.9217
332.0293,20184.5467
332.2096,20164.2217
332.3899,20158.8633
332.5702,20169.9367
332.7504,20179.4517
332.9306,20180.5033
333.1108,20138.1867
333.291,20090.735
333.4712,20085.96
333.6514,20108.8383
333.8315,20090.575
334.0116,20073.8817
334.1917,20071.3067
334.3717,20072.5683
334.5518,20085.905
334.7318,20052.9433
334.9119,20037.8667
335.0918,20040.985
335.2718,20037.5683
335.4518,20027.665
335.6317,20016.5367
335.8116,20016.1583
335.9915,19975.7567
336.1714,19930.29
336.3513,19926.5667
336.5311,19929.5483
336.7109,19931.56
336.8907,19903.3317
337.0705,19846.3567
337.2502,19789.5233
337.43,19766.5117
337.6097,19724.24
337.7894,19702.775
337.9691,19706.7217
338.1488,19721.9683
338.3284,19726.4783
338.508,19750.2417
338.6877,19745.385
338.8672,19724.54
339.0468,19670.7083
339.2263,19646.15
339.4059,19663.0167
339.5854,19683.0817
339.7649,19669.0217
339.9443,19650.6833
340.1238,19642.98
340.3032,19656.1733
340.4826,19661.0533
340.662,19612.3717
340.8414,19571.7
341.0207,19580.5433
341.2001,19591.46
341.3794,19593.1083
341.5587,19606.8083
341.738,19584.0617
341.9172,19560.435
342.0965,19515.2483
342.2757,19455.38
342.4549,19398.9967
342.6341,19394.3917
342.8132,19412.6867
342.9923,19441.3033
343.1715,19472.125
343.3506,19431.9967
343.5296,19383.0417
343.7087,19359.43
343.8878,19334.0417
344.0668,19331.5583
344.2458,19327.75
344.4248,19283.735
344.6037,19263.7283
344.7827,19260.5433
344.9616,19248.7767
345.1405,19246.6233
345.3194,19236.79
345.4982,19205.785
345.6771,19181.095
345.8559,19187.3883
346.0347,19161.605
346.2135,19151.7217
346.3923,19152.145
346.571,19100.455
346.7498,19080.8417
346.9285,19108.0067
347.1071,19064.5133
347.2859,19039.95
347.4645,19064.9
347.6431,19112.0617
347.8217,19170.8467
348.0003,19095.5033
348.1789,19015.2833
348.3574,18969.205
348.5359,18924.46
348.7145,18886.4533
348.893,18886.0083
349.0714,18882.5817
349.2499,18835.1567
349.4283,18790.9183
349.6068,18735.9517
349.7852,18716.615
349.9635,18728.495
350.1419,18715.65
350.3202,18685.9567
350.4985,18635.0867
350.6768,18604.9317
350.8551,18587.3667
351.0334,18562.155
351.2116,18535.3
351.3898,18534.0833
351.568,18514.745
351.7462,18516.37
351.9243,18496.9683
352.1025,18464.6633
352.2806,18434.2083
352.4587,18438.4417
352.6368,18400.2567
352.8148,18336.655
352.9929,18308.0333
353.1709,18314.8167
353.3489,18307.3217
353.5268,18273.4167
353.7048,18237.7667
353.8828,18216.3783
354.0607,18174.4233
354.2386,18172.7567
354.4165,18148.485
354.5943,18121.395
354.7722,18114.5067
354.95,18134.4083
355.1278,18116.6267
355.3056,18063.9917
355.4833,17994.9583
355.6611,17944.35
355.8388,17898.6467
356.0165,17871.23
356.1942,17879.905
356.3719,17901.39
356.5495,17899.6467
356.7271,17880.7233
356.9047,17850.5017
357.0823,17853.65
357.2599,17855.8967
357.4374,17821.1733
357.6149,17764.9233
357.7924,17717.8583
357.9699,17697.5983
358.1474,17666.9133
358.3248,17623.1317
358.5023,17592.29
358.6797,17552.5633
358.8571,17526.355
359.0344,17488.37
359.2118,17447.71
359.3891,17415.875
359.5664,17385.53
359.7437,17364.3517
359.9209,17310.8867
360.0982,17255.425
360.2754,17223.705
360.4526,17250.8467
360.6298,17259.1783
360.807,17248.1433
360.9841,17213.0433
361.1613,17168.4933
361.3383,17173.725
361.5154,17173.7733
361.6925,17127.2533
361.8695,17116.2917
362.0466,17064.7983
362.2236,17059.5333
362.4005,17054.9233
362.5775,16975.9483
362.7545,16928.5
362.9314,16922.8367
363.1083,16922.2383
363.2852,16891.9317
363.462,16853.79
363.6389,16851.82
363.8157,16821.2117
363.9925,16822.045
364.1693,16772.15
364.346,16725.7333
364.5228,16743.2817
364.6996,16758.7567
364.8762,16772.525
365.0529,16710.385
365.2296,16695.8117
365.4062,16706.5117
365.5829,16650.66
365.7595,16672.4333
365.9361,16648.425
366.1126,16657.4467
366.2892,16770.8333
366.4657,16907.6617
366.6422,16957.06
366.8186,17003.1483
366.9951,16933.7583
367.1716,16828.1117
367.348,16912.5133
367.5244,17013.3233
367.7008,17082.7783
367.8772,16860.5817
368.0535,16728.8583
368.2298,16807.705
368.4061,16678.0317
368.5824,16719.03
368.7586,16813.8583
368.9349,16698.1233
369.1111,16641.3433
369.2873,16633.87
369.4635,16765.9533
369.6396,16599.1483
369.8158,16486.8667
369.9919,16456.21
370.168,16464.06
370.3441,16426.8817
370.5202,16345.3733
370.6962,16288.1367
370.8722,16265.2767
371.0482,16259.435
371.2242,16319.0117
371.4002,16391.7083
371.5761,16349.7183
371.752,16330.8333
371.9279,16346.485
372.1038,16302.23
372.2796,16260.5767
372.4555,16266.325
372.6313,16251.4217
372.8071,16230.6017
372.9829,16217.1767
373.1586,16250.0717
373.3344,16228.7617
373.5101,16207.4767
373.6858,16200.735
373.8615,16191.0233
374.0371,16259.195
374.2127,16335.555
374.3884,16270.7717
374.564,16225.1483
374.7395,16259.9867
374.9151,16430.305
375.0906,16602.085
375.2661,16500.1883
375.4416,16508.37
375.6171,16682.3833
375.7925,16732.39
375.968,16602.5183
376.1434,16407.2833
376.3188,16381.9767
376.4941,16441.8067
376.6695,16518.8083
376.8448,16607.4417
377.0201,16498.2717
377.1954,16582.6983
377.3707,16641.31
377.5459,16677.6817
377.7212,16959.0583
377.8964,17142.295
378.0715,16941.2467
378.2467,17057.885
378.4218,17113.7233
378.597,16834.7583
378.7721,16942.6267
378.9472,16938.3067
379.1222,17106.9583
379.2973,17676.495
379.4723,17914.76
379.6473,17556.9767
379.8223,17067.155
379.9972,16894.185
380.1722,16778.145
380.3471,16891.8683
380.522,16891.2217
380.6969,17149.57
380.8717,17170.21
381.0466,16862.97
381.2214,16803.6667
381.3962,16643.395
381.571,16553.1767
381.7457,16632.5283
381.9204,16641.825
382.0952,16654.4283
382.2699,17106.8017
382.4445,17123.24
382.6192,17368.0167
382.7938,17732.81
382.9685,17448.1633
383.1431,17025.89
383.3176,16875.9233
383.4922,16853.5117
383.6667,16843.195
383.8412,16721.1817
384.0157,16755.135
384.1902,16925.4717
384.3646,16917.6517
384.5391,16791.7767
384.7134,16825.5683
384.8878,17086.6267
385.0622,17180.5917
385.2365,16763.2733
385.4109,16621.7
385.5852,16639.695
385.7594,16674.84
385.9337,16760.0383
386.1079,16861.1533
386.2822,17088.6317
386.4564,16877.2233
386.6306,16935.94
386.8047,17146.5217
386.9789,17089.8083
387.153,17454.5083
387.3271,17617.455
387.5012,17769.14
387.6752,18100.0733
387.8492,18023.46
388.0233,17741.6267
388.1972,17987.46
388.3712,17881.1133
388.5452,18004.4783
388.7191,18238.2967
388.893,18437.6167
389.0669,17922.25
389.2408,17238.92
389.4146,16846.6483
389.5884,16529.7267
389.7623,16491.2583
389.9361,16582.5683
390.1098,16821.165
390.2835,16805.2933
390.4573,16693.8717
390.631,16894.1767
390.8047,17190.0
390.9784,17032.88
391.152,17079.6783
391.3256,17364.83
391.4992,17157.1183
391.6728,17030.8867
391.8464,17476.4883
392.0199,17665.74
392.1934,17649.7383
392.3669,18145.9767
392.5403,18054.8183
392.7138,18438.62
392.8873,18846.675
393.0607,19299.63
393.2341,19405.4183
393.4074,18814.635
393.5808,18028.565
393.7542,18035.6267
393.9274,17874.2633
394.1007,17840.2067
394.274,17781.2183
394.4472,17584.0667
394.6205,17990.385
394.7937,18413.4317
394.9668,18168.5967
395.14,17795.5083
395.3131,17457.9783
395.4863,17481.0483
395.6594,17377.235
395.8325,17098.145
396.0055,17214.455
396.1786,17266.73
396.3516,17315.16
396.5246,17192.7783
396.6975,17139.8717
396.8705,17856.3533
397.0434,17518.525
397.2163,17122.65
397.3892,17455.6
397.5621,17768.7467
397.735,18125.105
397.9077,18639.9333
398.0806,17999.9333
398.2534,18197.105
398.4261,18367.4883
398.5989,19316.7417
398.7716,19125.2067
398.9443,18628.0483
399.117,18032.6367
399.2896,17947.3333
399.4623,17898.6783
399.6349,17653.7083
399.8075,17245.0183
399.9801,17300.035
400.1526,17023.3983
400.3252,16447.03
400.4977,16331.71
400.6702,16251.375
400.8427,16459.1517
401.0151,16649.015
401.1875,16551.3517
401.36,16700.705
401.5323,16429.525
401.7047,16200.51
401.877,16061.8767
402.0494,16096.8167
402.2216,16480.99
402.394,16448.9783
402.5662,16307.0217
402.7385,16239.565
402.9107,16252.22
403.0829,16381.13
403.2551,16209.3583
403.4272,16146.32
403.5994,16224.4783
403.7715,16516.8883
403.9436,16404.62
404.1156,16518.7517
