Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-02-10 16:17:27.981823
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2037.5467
218.2508,2080.61
218.442,2123.7667
218.6332,2171.455
218.8244,2216.6617
219.0156,2265.485
219.2067,2318.2083
219.3979,2370.0133
219.589,2423.4167
219.7801,2478.9283
219.9712,2536.2233
220.1623,2595.835
220.3533,2659.1833
220.5444,2721.68
220.7354,2786.7383
220.9264,2853.42
221.1174,2925.3333
221.3083,2997.195
221.4993,3066.8267
221.6902,3138.0783
221.8812,3218.2967
222.0721,3296.615
222.263,3377.625
222.4538,3462.015
222.6447,3547.935
222.8355,3633.8067
223.0264,3720.31
223.2172,3809.5483
223.408,3900.3283
223.5987,3994.955
223.7895,4088.7
223.9802,4187.16
224.1709,4284.4383
224.3616,4388.7967
224.5524,4491.2017
224.743,4596.1
224.9337,4701.4067
225.1243,4816.29
225.315,4926.0367
225.5056,5033.01
225.6962,5150.3783
225.8867,5268.7967
226.0773,5384.1133
226.2678,5504.375
226.4584,5626.63
226.6489,5749.8717
226.8394,5866.3917
227.0298,5993.1967
227.2203,6127.4933
227.4108,6267.8717
227.6012,6404.485
227.7916,6533.8417
227.982,6670.1283
228.1723,6804.2217
228.3627,6943.47
228.5531,7082.405
228.7434,7222.7783
228.9337,7369.9417
229.124,7515.4217
229.3143,7663.9717
229.5045,7824.1383
229.6948,7986.015
229.885,8148.2933
230.0752,8314.2283
230.2654,8479.6733
230.4556,8642.61
230.6457,8801.6983
230.8358,8960.6167
231.026,9124.2417
231.2161,9289.0183
231.4062,9455.7567
231.5963,9617.185
231.7863,9782.85
231.9764,9962.4567
232.1664,10143.1467
232.3564,10327.5967
232.5464,10502.655
232.7364,10682.4933
232.9263,10855.8633
233.1163,11042.6517
233.3062,11230.8433
233.4961,11431.8817
233.686,11613.045
233.8758,11781.5383
234.0657,11952.1833
234.2555,12139.1317
234.4454,12325.4683
234.6352,12507.9417
234.825,12691.9767
235.0147,12867.2733
235.2045,13049.3633
235.3942,13226.78
235.5839,13407.17
235.7737,13582.9067
235.9633,13753.795
236.153,13951.1167
236.3427,14136.885
236.5323,14318.6367
236.7219,14489.16
236.9115,14641.2783
237.1011,14805.5483
237.2907,14991.2083
237.4803,15169.2767
237.6698,15337.3483
237.8593,15510.81
238.0488,15682.7517
238.2383,15854.4083
238.4278,16024.4467
238.6172,16210.48
238.8066,16383.47
238.9961,16556.5483
239.1855,16737.9467
239.3748,16906.3917
239.5642,17060.3
239.7536,17228.6933
239.9429,17394.51
240.1322,17541.8833
240.3215,17699.685
240.5108,17862.5133
240.7001,18028.985
240.8893,18181.8483
241.0786,18331.43
241.2677,18474.4767
241.457,18643.4133
241.6461,18765.0183
241.8353,18894.115
242.0244,19020.7
242.2136,19149.8717
242.4027,19291.7183
242.5918,19423.7283
242.7809,19517.9933
242.9699,19570.5483
243.159,19683.085
243.348,19853.2767
243.537,20024.7583
243.726,20151.345
243.915,20262.3983
244.1039,20354.3633
244.2929,20376.9317
244.4818,20461.3933
244.6707,20609.9067
244.8596,20782.98
245.0485,20923.27
245.2373,21067.0717
245.4262,21191.0083
245.615,21316.6683
245.8038,21401.6767
245.9926,21527.975
246.1814,21581.6383
246.3701,21560.9933
246.5589,21637.6917
246.7476,21782.065
246.9363,21945.315
247.1249,22066.3333
247.3136,22195.06
247.5023,22314.7667
247.6909,22436.015
247.8795,22548.15
248.0681,22652.4217
248.2567,22773.2883
248.4453,22866.0733
248.6338,22945.5
248.8224,22906.0733
249.0109,22899.5767
249.1994,23036.33
249.3878,23187.6517
249.5763,23311.275
249.7648,23424.3583
249.9532,23530.6383
250.1416,23665.59
250.33,23796.49
250.5183,23907.8417
250.7067,23993.3
250.8951,24061.675
251.0834,24146.9367
251.2717,24224.2067
251.46,24282.955
251.6483,24336.5233
251.8365,24335.0033
252.0247,24326.2833
252.213,24452.245
252.4012,24559.0867
252.5894,24693.3733
252.7775,24782.67
252.9657,24855.8617
253.1538,24965.4183
253.3419,25041.745
253.53,25085.6233
253.7181,25152.6783
253.9062,25213.64
254.0942,25275.9517
254.2823,25325.5633
254.4703,25381.0683
254.6583,25432.21
254.8463,25480.2833
255.0342,25499.835
255.2222,25515.125
255.4101,25487.61
255.598,25506.2017
255.7859,25596.36
255.9738,25698.4033
256.1616,25805.98
256.3495,25910.985
256.5373,25987.765
256.7251,26094.9233
256.9129,26158.8067
257.1006,26216.1483
257.2884,26291.96
257.4761,26377.92
257.6638,26425.085
257.8515,26444.9817
258.0392,26488.4483
258.2269,26515.145
258.4146,26539.8367
258.6022,26575.4933
258.7898,26582.8317
258.9774,26608.3017
259.165,26660.67
259.3525,26680.66
259.5401,26729.1967
259.7276,26791.3683
259.9151,26841.66
260.1026,26875.9883
260.2901,26924.6217
260.4776,26971.3533
260.665,27057.355
260.8524,27135.7767
261.0398,27217.225
261.2272,27251.2483
261.4146,27259.93
261.6019,27289.9683
261.7893,27332.3333
261.9766,27352.5933
262.1639,27394.07
262.3512,27388.7717
262.5384,27389.605
262.7257,27395.9467
262.9129,27417.8667
263.1001,27430.28
263.2873,27477.11
263.4745,27492.5233
263.6617,27434.72
263.8488,27461.8783
264.0359,27491.1883
264.2231,27504.0567
264.4101,27519.7983
264.5972,27545.4517
264.7842,27567.6183
264.9713,27576.8883
265.1583,27570.865
265.3453,27579.5833
265.5323,27604.8917
265.7193,27625.1883
265.9062,27666.165
266.0931,27671.8917
266.2801,27667.2867
266.4669,27693.6883
266.6538,27717.1433
266.8407,27747.5383
267.0276,27726.1983
267.2143,27700.555
267.4012,27710.1783
267.588,27658.1067
267.7747,27654.6483
267.9615,27654.99
268.1482,27646.595
268.3349,27649.7967
268.5217,27636.1917
268.7083,27605.0683
268.895,27592.3483
269.0817,27608.41
269.2682,27594.2367
269.4549,27546.7117
269.6415,27476.5967
269.8281,27457.965
270.0146,27478.1533
270.2012,27486.585
270.3877,27494.7617
270.5742,27485.5917
270.7607,27474.2067
270.9472,27459.4
271.1336,27437.3417
271.32,27407.49
271.5065,27379.6383
271.6929,27367.3567
271.8792,27383.4733
272.0656,27370.6383
272.252,27375.7083
272.4383,27368.98
272.6246,27343.3083
272.8109,27322.56
272.9972,27360.4133
273.1835,27367.1417
273.3697,27380.7017
273.5559,27378.065
273.7421,27373.5067
273.9283,27357.765
274.1145,27343.1583
274.3007,27330.6767
274.4868,27331.6467
274.6729,27357.0733
274.859,27350.6283
275.0451,27340.3933
275.2311,27265.265
275.4172,27268.8117
275.6032,27276.3183
275.7892,27291.485
275.9752,27278.3017
276.1612,27286.5733
276.3472,27244.0267
276.5331,27227.565
276.719,27214.15
276.9049,27205.8917
277.0908,27167.6517
277.2767,27153.555
277.4625,27153.3967
277.6484,27132.75
277.8342,27095.285
278.02,27081.1
278.2057,27088.6917
278.3915,27110.9783
278.5772,27099.4333
278.763,27053.9133
278.9487,27075.3017
279.1343,27084.8417
279.32,27058.0967
279.5057,27008.7783
279.6913,26925.8767
279.877,26899.9483
280.0625,26883.2667
280.2481,26833.2933
280.4337,26790.4333
280.6192,26810.6
280.8048,26818.9317
280.9903,26779.015
281.1758,26727.4133
281.3612,26680.3667
281.5467,26654.2333
281.7321,26674.3017
281.9175,26670.385
282.1029,26646.585
282.2884,26632.9167
282.4737,26580.8883
282.6591,26532.8683
282.8444,26516.6217
283.0297,26494.9317
283.215,26483.265
283.4002,26459.525
283.5855,26405.35
283.7707,26321.725
283.956,26280.1167
284.1412,26246.2517
284.3264,26245.0917
284.5115,26260.14
284.6967,26260.13
284.8818,26215.605
285.0669,26150.8317
285.252,26130.2217
285.4371,26121.075
285.6222,26065.7533
285.8072,26026.525
285.9922,25991.035
286.1772,25987.8767
286.3622,25987.9883
286.5472,25939.3967
286.7321,25881.15
286.9171,25888.47
287.102,25875.1433
287.2869,25884.2067
287.4717,25910.9117
287.6566,25893.4533
287.8415,25871.5383
288.0263,25845.605
288.2111,25769.4483
288.3959,25707.0467
288.5806,25688.0567
288.7654,25682.2133
288.9501,25725.5717
289.1348,25721.5967
289.3195,25701.48
289.5042,25696.3633
289.6889,25703.5867
289.8735,25629.66
290.0581,25594.7417
290.2428,25528.54
290.4273,25513.285
290.6119,25522.46
290.7965,25500.6
290.981,25486.2217
291.1655,25459.845
291.35,25376.5017
291.5345,25318.5383
291.719,25310.0783
291.9034,25303.575
292.0878,25325.7
292.2722,25304.8617
292.4566,25260.6333
292.641,25249.0317
292.8253,25231.3133
293.0096,25190.3883
293.194,25181.8
293.3783,25168.51
293.5626,25163.72
293.7468,25152.3617
293.9311,25136.38
294.1153,25075.3733
294.2995,24981.185
294.4837,24913.5917
294.6678,24858.9017
294.852,24822.3867
295.0361,24819.7617
295.2202,24812.9883
295.4043,24814.6533
295.5884,24779.8833
295.7725,24757.2467
295.9565,24726.2533
296.1405,24656.7133
296.3246,24616.4833
296.5085,24637.0633
296.6925,24655.3767
296.8764,24631.31
297.0603,24594.4467
297.2443,24555.5217
297.4282,24499.7783
297.612,24443.8217
297.7959,24392.8267
297.9797,24359.74
298.1635,24303.7367
298.3474,24325.5983
298.5311,24338.4233
298.7149,24281.8567
298.8987,24210.8583
299.0823,24171.545
299.2661,24113.29
299.4498,24023.52
299.6334,24008.7833
299.8171,24003.6417
300.0007,23968.5683
300.1843,23944.7317
300.368,23922.5483
300.5515,23886.125
300.7351,23853.7183
300.9186,23826.7767
301.1021,23781.9233
301.2857,23764.2017
301.4691,23736.1383
301.6526,23734.2717
301.8361,23685.3817
302.0195,23637.4467
302.2029,23609.775
302.3863,23590.54
302.5697,23545.325
302.753,23538.8017
302.9364,23536.9167
303.1197,23548.195
303.303,23517.195
303.4863,23464.56
303.6696,23379.0267
303.8528,23319.0983
304.036,23285.6
304.2192,23283.3183
304.4024,23260.225
304.5856,23211.08
304.7688,23186.3483
304.9519,23165.7733
305.135,23130.5833
305.3181,23096.4883
305.5012,23073.4383
305.6842,23060.8533
305.8673,23034.3033
306.0504,22988.7917
306.2333,22917.8083
306.4163,22897.975
306.5993,22854.9417
306.7822,22835.0867
306.9652,22820.1867
307.1481,22776.7117
307.331,22740.135
307.5139,22699.8967
307.6967,22650.5367
307.8796,22606.5467
308.0624,22572.3367
308.2452,22530.1867
308.428,22492.98
308.6107,22480.645
308.7935,22444.9433
308.9762,22407.4417
309.1589,22373.155
309.3416,22342.69
309.5243,22299.2467
309.7069,22270.6117
309.8896,22229.1283
310.0721,22198.415
310.2548,22177.355
310.4373,22153.28
310.6199,22148.8633
310.8024,22105.9917
310.985,22088.4083
311.1674,22032.5717
311.3499,21973.9483
311.5324,21961.905
311.7148,21965.0467
311.8973,21926.06
312.0797,21892.3817
312.2621,21869.7767
312.4445,21835.93
312.6268,21791.7367
312.8091,21774.1783
312.9915,21718.49
313.1738,21688.4633
313.356,21634.2333
313.5383,21585.4767
313.7206,21566.2083
313.9027,21516.0317
314.085,21494.45
314.2672,21474.98
314.4493,21459.9783
314.6314,21461.0417
314.8136,21453.8167
314.9957,21402.7483
315.1778,21346.895
315.3598,21324.905
315.5419,21316.9217
315.724,21305.39
315.9059,21281.855
316.088,21250.725
316.2699,21245.325
316.4519,21229.2217
316.6338,21185.45
316.8157,21114.285
316.9977,21087.34
317.1795,21088.3033
317.3614,21089.7417
317.5432,21071.5333
317.7251,21033.3117
317.9069,20967.1667
318.0887,20930.74
318.2704,20889.5933
318.4522,20884.585
318.6339,20891.1717
318.8156,20913.1617
318.9973,20885.8783
319.179,20884.665
319.3607,20889.0583
319.5423,20894.9883
319.7239,20869.5567
319.9055,20829.7983
320.0871,20807.42
320.2687,20794.7483
320.4502,20776.7883
320.6317,20727.075
320.8132,20711.545
320.9947,20719.4067
321.1761,20718.8683
321.3576,20705.925
321.5391,20679.9833
321.7205,20650.0467
321.9019,20617.91
322.0832,20578.0533
322.2646,20543.5383
322.4459,20520.0217
322.6272,20485.9033
322.8085,20461.4133
322.9898,20444.7583
323.1711,20419.7833
323.3523,20396.5367
323.5335,20357.5133
323.7147,20389.385
323.8959,20428.1167
324.0771,20428.3267
324.2582,20405.9233
324.4393,20392.5067
324.6204,20398.5733
324.8015,20385.0433
324.9826,20404.3267
325.1637,20424.5117
325.3447,20425.0333
325.5257,20428.6467
325.7067,20415.9683
325.8877,20318.6633
326.0686,20244.3717
326.2496,20240.7817
326.4305,20213.0017
326.6114,20210.74
326.7922,20209.26
326.9731,20210.0733
327.1539,20183.0717
327.3347,20175.885
327.5155,20171.705
327.6963,20194.685
327.8771,20194.5867
328.0578,20152.0
328.2385,20079.31
328.4193,20069.5267
328.5999,20051.0783
328.7806,20017.49
328.9613,20031.6667
329.1419,20025.9433
329.3225,20027.8117
329.5031,19992.5083
329.6837,19957.1767
329.8642,19926.0733
330.0447,19917.0817
330.2252,19880.05
330.4057,19849.0683
330.5862,19839.2267
330.7667,19851.6317
330.9471,19842.9667
331.1275,19835.6567
331.3079,19792.405
331.4883,19764.3167
331.6687,19761.57
331.849,19732.6383
332.0293,19705.33
332.2096,19675.4983
332.3899,19677.0917
332.5702,19690.9383
332.7504,19700.905
332.9306,19700.6283
333.1108,19659.7917
333.291,19613.0233
333.4712,19609.375
333.6514,19625.9933
333.8315,19614.96
334.0116,19597.0033
334.1917,19593.9267
334.3717,19602.54
334.5518,19611.64
334.7318,19577.8583
334.9119,19561.0833
335.0918,19567.955
335.2718,19565.355
335.4518,19558.975
335.6317,19546.4617
335.8116,19542.8733
335.9915,19491.385
336.1714,19449.8533
336.3513,19452.9517
336.5311,19457.0283
336.7109,19457.7167
336.8907,19425.0033
337.0705,19368.9467
337.2502,19312.6333
337.43,19294.73
337.6097,19263.675
337.7894,19237.94
337.9691,19237.7017
338.1488,19254.4067
338.3284,19262.6967
338.508,19292.4783
338.6877,19287.6683
338.8672,19268.9517
339.0468,19213.1183
339.2263,19182.085
339.4059,19200.5983
339.5854,19226.885
339.7649,19217.81
339.9443,19202.22
340.1238,19192.9717
340.3032,19201.8133
340.4826,19206.9717
340.662,19155.6183
340.8414,19119.3067
341.0207,19126.0867
341.2001,19134.0133
341.3794,19132.1217
341.5587,19148.8833
341.738,19131.685
341.9172,19111.8367
342.0965,19066.3583
342.2757,19002.0483
342.4549,18947.88
342.6341,18939.7
342.8132,18963.6667
342.9923,18999.4967
343.1715,19024.8667
343.3506,18984.995
343.5296,18934.2283
343.7087,18909.565
343.8878,18878.6033
344.0668,18865.5833
344.2458,18863.055
344.4248,18825.22
344.6037,18810.28
344.7827,18813.0133
344.9616,18800.475
345.1405,18802.65
345.3194,18793.2967
345.4982,18761.98
345.6771,18737.1
345.8559,18737.3133
346.0347,18707.8383
346.2135,18705.175
346.3923,18712.5733
346.571,18661.0333
346.7498,18645.5217
346.9285,18674.5967
347.1071,18631.5767
347.2859,18596.7483
347.4645,18617.3283
347.6431,18665.6633
347.8217,18728.3567
348.0003,18660.98
348.1789,18578.5483
348.3574,18530.5483
348.5359,18490.9983
348.7145,18460.4933
348.893,18450.6383
349.0714,18441.8467
349.2499,18401.6133
349.4283,18357.815
349.6068,18300.555
349.7852,18285.8867
349.9635,18305.47
350.1419,18297.115
350.3202,18272.2133
350.4985,18221.5
350.6768,18189.3517
350.8551,18170.105
351.0334,18142.43
351.2116,18111.67
351.3898,18104.9317
351.568,18095.0083
351.7462,18100.935
351.9243,18077.125
352.1025,18043.7117
352.2806,18008.7983
352.4587,18006.0467
352.6368,17969.49
352.8148,17920.6483
352.9929,17892.3817
353.1709,17897.76
353.3489,17893.5383
353.5268,17861.0633
353.7048,17828.81
353.8828,17809.5883
354.0607,17768.9383
354.2386,17765.6233
354.4165,17743.3633
354.5943,17719.825
354.7722,17706.7183
354.95,17728.4483
355.1278,17709.7567
355.3056,17657.125
355.4833,17588.1533
355.6611,17537.525
355.8388,17486.765
356.0165,17461.625
356.1942,17477.025
356.3719,17491.5967
356.5495,17479.0267
356.7271,17462.2967
356.9047,17427.7033
357.0823,17431.545
357.2599,17440.5033
357.4374,17409.3617
357.6149,17358.9133
357.7924,17305.905
357.9699,17275.1817
358.1474,17238.945
358.3248,17202.9
358.5023,17167.1367
358.6797,17130.0767
358.8571,17116.7517
359.0344,17087.565
359.2118,17054.17
359.3891,17023.5167
359.5664,17001.0183
359.7437,16978.8567
359.9209,16935.4783
360.0982,16875.375
360.2754,16833.93
360.4526,16855.1483
360.6298,16862.2483
360.807,16844.3867
360.9841,16812.6033
361.1613,16774.78
361.3383,16781.2633
361.5154,16788.7467
361.6925,16733.825
361.8695,16712.7083
362.0466,16674.4067
362.2236,16673.1033
362.4005,16678.8217
362.5775,16611.085
362.7545,16560.0967
362.9314,16547.3767
363.1083,16533.9617
363.2852,16509.4317
363.462,16469.96
363.6389,16476.2417
363.8157,16451.66
363.9925,16455.71
364.1693,16405.4683
364.346,16349.7
364.5228,16365.6883
364.6996,16375.1433
364.8762,16392.7633
365.0529,16343.065
365.2296,16333.3733
365.4062,16349.7217
365.5829,16299.1133
365.7595,16316.555
365.9361,16300.3467
366.1126,16304.3233
366.2892,16410.3017
366.4657,16553.4733
366.6422,16599.8717
366.8186,16639.8833
366.9951,16578.2683
367.1716,16479.2617
367.348,16553.0983
367.5244,16659.0833
367.7008,16722.29
367.8772,16505.0583
368.0535,16360.5167
368.2298,16450.3883
368.4061,16324.095
368.5824,16352.5
368.7586,16446.0733
368.9349,16350.82
369.1111,16300.01
369.2873,16280.6883
369.4635,16418.805
369.6396,16260.8783
369.8158,16153.395
369.9919,16120.615
370.168,16127.595
370.3441,16080.985
370.5202,15988.895
370.6962,15930.33
370.8722,15907.77
371.0482,15914.5017
371.2242,15985.4733
371.4002,16066.995
371.5761,16021.455
371.752,15992.405
371.9279,15980.1817
372.1038,15936.3917
372.2796,15903.8283
372.4555,15923.3
372.6313,15907.3683
372.8071,15887.8817
372.9829,15871.94
373.1586,15899.2133
373.3344,15856.5417
373.5101,15828.875
373.6858,15828.2883
373.8615,15832.9583
374.0371,15915.1767
374.2127,15992.0683
374.3884,15916.885
374.564,15862.1017
374.7395,15884.2817
374.9151,16049.34
375.0906,16253.1333
375.2661,16166.895
375.4416,16177.62
375.6171,16344.3733
375.7925,16381.0433
375.968,16265.725
376.1434,16066.865
376.3188,16031.6083
376.4941,16093.2367
376.6695,16169.715
376.8448,16267.4133
377.0201,16161.8083
377.1954,16247.6217
377.3707,16314.7483
377.5459,16352.6633
377.7212,16627.88
377.8964,16823.5933
378.0715,16638.0017
378.2467,16728.595
378.4218,16812.68
378.597,16509.4217
378.7721,16606.9317
378.9472,16592.28
379.1222,16763.0617
379.2973,17328.71
379.4723,17572.0083
379.6473,17240.14
379.8223,16719.975
379.9972,16549.055
380.1722,16441.1983
380.3471,16568.6133
380.522,16562.6233
380.6969,16799.5417
380.8717,16855.7417
381.0466,16547.67
381.2214,16474.515
381.3962,16297.575
381.571,16205.07
381.7457,16283.35
381.9204,16298.2333
382.0952,16295.19
382.2699,16755.4117
382.4445,16770.6317
382.6192,17003.62
382.7938,17371.535
382.9685,17114.59
383.1431,16692.17
383.3176,16519.4583
383.4922,16505.0033
383.6667,16506.2567
383.8412,16365.2183
384.0157,16398.0333
384.1902,16589.59
384.3646,16613.5883
384.5391,16480.5467
384.7134,16501.045
384.8878,16744.7817
385.0622,16855.3717
385.2365,16448.6433
385.4109,16284.41
385.5852,16301.8533
385.7594,16335.6367
385.9337,16413.1933
386.1079,16528.3617
386.2822,16789.935
386.4564,16587.815
386.6306,16637.2083
386.8047,16848.7267
386.9789,16789.575
387.153,17128.3883
387.3271,17326.5283
387.5012,17477.105
387.6752,17794.5867
387.8492,17730.795
388.0233,17431.0883
388.1972,17662.245
388.3712,17575.6533
388.5452,17696.345
388.7191,17907.265
388.893,18145.405
389.0669,17657.4033
389.2408,16971.685
389.4146,16562.0133
389.5884,16248.73
389.7623,16219.9767
389.9361,16303.6717
390.1098,16558.7333
390.2835,16547.0667
390.4573,16422.7033
390.631,16606.6567
390.8047,16937.5667
390.9784,16796.0983
391.152,16835.5183
391.3256,17120.3983
391.4992,16939.9733
391.6728,16790.9167
391.8464,17203.4233
392.0199,17405.115
392.1934,17353.7533
392.3669,17867.36
392.5403,17749.5967
392.7138,18116.8683
392.8873,18471.8283
393.0607,18936.88
393.2341,19020.1917
393.4074,18458.1
393.5808,17651.1717
393.7542,17664.475
393.9274,17554.0467
394.1007,17524.975
394.274,17497.5433
394.4472,17277.4717
394.6205,17700.3667
394.7937,18138.6383
394.9668,17943.185
395.14,17563.89
395.3131,17224.0617
395.4863,17234.115
395.6594,17162.795
395.8325,16878.4667
396.0055,16984.1867
396.1786,16995.795
396.3516,17048.3683
396.5246,16898.0417
396.6975,16790.8767
396.8705,17484.6067
397.0434,17212.86
397.2163,16804.8983
397.3892,17144.0017
397.5621,17502.6
397.735,17875.97
397.9077,18446.7417
398.0806,17824.0867
398.2534,17993.3083
398.4261,18145.42
398.5989,19124.84
398.7716,18974.3033
398.9443,18485.5017
399.117,17868.735
399.2896,17787.9517
399.4623,17740.6733
399.6349,17515.8333
399.8075,17097.1
399.9801,17155.06
400.1526,16919.0633
400.3252,16337.4333
400.4977,16198.9167
400.6702,16110.0217
400.8427,16333.07
401.0151,16549.6017
401.1875,16452.66
401.36,16604.2833
401.5323,16348.36
401.7047,16110.6167
401.877,15975.9367
402.0494,16008.5833
402.2216,16399.0067
402.394,16385.6633
402.5662,16238.89
402.7385,16178.0733
402.9107,16178.465
403.0829,16290.5367
403.2551,16119.465
403.4272,16050.5883
403.5994,16132.1567
403.7715,16469.6333
403.9436,16358.2517
404.1156,16467.365
