Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-02-10 21:49:22.334926
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2064.7667
218.2508,2108.5783
218.442,2151.7333
218.6332,2199.59
218.8244,2246.5
219.0156,2296.275
219.2067,2349.595
219.3979,2403.1317
219.589,2456.0767
219.7801,2513.9983
219.9712,2571.4067
220.1623,2630.7017
220.3533,2695.8483
220.5444,2759.7233
220.7354,2825.5867
220.9264,2892.3517
221.1174,2965.55
221.3083,3039.2617
221.4993,3109.8667
221.6902,3183.1917
221.8812,3263.1967
222.0721,3343.8217
222.263,3425.6
222.4538,3510.8617
222.6447,3598.7083
222.8355,3687.075
223.0264,3776.2767
223.2172,3865.195
223.408,3957.5217
223.5987,4055.17
223.7895,4151.195
223.9802,4251.5483
224.1709,4351.2633
224.3616,4456.65
224.5524,4562.42
224.743,4669.7333
224.9337,4775.785
225.1243,4893.0617
225.315,5006.6867
225.5056,5116.4017
225.6962,5236.1683
225.8867,5355.7233
226.0773,5474.74
226.2678,5598.2833
226.4584,5724.495
226.6489,5850.1
226.8394,5970.0317
227.0298,6101.7317
227.2203,6237.995
227.4108,6380.595
227.6012,6523.445
227.7916,6657.405
227.982,6795.8283
228.1723,6933.8
228.3627,7075.7367
228.5531,7219.7617
228.7434,7364.625
228.9337,7511.8383
229.124,7664.1867
229.3143,7818.0467
229.5045,7982.4483
229.6948,8146.6767
229.885,8314.5733
230.0752,8485.315
230.2654,8656.2767
230.4556,8822.8633
230.6457,8985.2
230.8358,9150.8367
231.026,9320.7583
231.2161,9486.7033
231.4062,9659.2433
231.5963,9825.2633
231.7863,9994.3017
231.9764,10181.205
232.1664,10366.2133
232.3564,10556.2317
232.5464,10739.9433
232.7364,10924.5867
232.9263,11106.0983
233.1163,11298.4117
233.3062,11494.0717
233.4961,11697.54
233.686,11889.8667
233.8758,12060.9167
234.0657,12237.5917
234.2555,12432.76
234.4454,12626.1233
234.6352,12813.9483
234.825,13001.4433
235.0147,13183.64
235.2045,13372.8917
235.3942,13555.9733
235.5839,13742.045
235.7737,13925.3217
235.9633,14105.0483
236.153,14306.78
236.3427,14501.9067
236.5323,14688.38
236.7219,14863.7233
236.9115,15023.1483
237.1011,15194.4117
237.2907,15384.36
237.4803,15570.6367
237.6698,15745.27
237.8593,15926.6583
238.0488,16101.055
238.2383,16282.4683
238.4278,16457.6083
238.6172,16653.1233
238.8066,16832.1283
238.9961,17007.8683
239.1855,17198.76
239.3748,17372.0617
239.5642,17535.9417
239.7536,17711.9767
239.9429,17883.7483
240.1322,18038.4367
240.3215,18202.295
240.5108,18369.3583
240.7001,18540.2733
240.8893,18704.0317
241.0786,18857.4017
241.2677,19013.3567
241.457,19184.6617
241.6461,19310.61
241.8353,19445.8967
242.0244,19580.4333
242.2136,19713.5
242.4027,19865.5783
242.5918,20000.685
242.7809,20098.0183
242.9699,20156.1017
243.159,20272.355
243.348,20452.0117
243.537,20629.1883
243.726,20762.7267
243.915,20880.1983
244.1039,20973.615
244.2929,20993.9117
244.4818,21081.875
244.6707,21233.3183
244.8596,21415.395
245.0485,21569.04
245.2373,21721.6667
245.4262,21849.565
245.615,21982.09
245.8038,22066.6017
245.9926,22198.07
246.1814,22255.065
246.3701,22228.2367
246.5589,22308.245
246.7476,22465.6483
246.9363,22634.9067
247.1249,22759.56
247.3136,22897.3967
247.5023,23022.7483
247.6909,23145.3167
247.8795,23264.8233
248.0681,23372.6317
248.2567,23497.4367
248.4453,23600.3817
248.6338,23681.5383
248.8224,23639.8117
249.0109,23629.295
249.1994,23771.0183
249.3878,23929.5317
249.5763,24060.3933
249.7648,24180.12
249.9532,24290.8567
250.1416,24431.18
250.33,24569.19
250.5183,24680.1317
250.7067,24767.1233
250.8951,24843.0983
251.0834,24933.515
251.2717,25014.5933
251.46,25076.9183
251.6483,25133.9167
251.8365,25125.5433
252.0247,25118.59
252.213,25251.465
252.4012,25360.6833
252.5894,25497.2817
252.7775,25594.2633
252.9657,25673.4417
253.1538,25786.2283
253.3419,25869.0467
253.53,25913.9617
253.7181,25989.3917
253.9062,26050.9083
254.0942,26113.2067
254.2823,26160.465
254.4703,26216.0867
254.6583,26273.0317
254.8463,26320.7033
255.0342,26340.9433
255.2222,26360.55
255.4101,26335.3967
255.598,26351.8817
255.7859,26446.8133
255.9738,26553.3
256.1616,26660.365
256.3495,26766.4083
256.5373,26852.5817
256.7251,26962.0033
256.9129,27026.9383
257.1006,27092.53
257.2884,27171.0483
257.4761,27256.6617
257.6638,27305.1633
257.8515,27323.6733
258.0392,27370.975
258.2269,27399.3883
258.4146,27429.8667
258.6022,27466.6167
258.7898,27474.475
258.9774,27504.0267
259.165,27548.21
259.3525,27569.0967
259.5401,27607.6983
259.7276,27673.95
259.9151,27727.6517
260.1026,27763.0783
260.2901,27816.4517
260.4776,27868.985
260.665,27960.2067
260.8524,28041.555
261.0398,28123.1583
261.2272,28154.93
261.4146,28162.2867
261.6019,28198.72
261.7893,28237.5533
261.9766,28258.6767
262.1639,28301.2983
262.3512,28297.7467
262.5384,28298.2067
262.7257,28303.3267
262.9129,28322.8283
263.1001,28332.3183
263.2873,28379.3417
263.4745,28392.9483
263.6617,28330.7133
263.8488,28358.9383
264.0359,28390.68
264.2231,28404.3833
264.4101,28425.745
264.5972,28451.59
264.7842,28474.29
264.9713,28481.8117
265.1583,28471.6467
265.3453,28482.71
265.5323,28505.135
265.7193,28525.8033
265.9062,28570.7283
266.0931,28577.1933
266.2801,28568.0417
266.4669,28592.8733
266.6538,28614.925
266.8407,28646.5417
267.0276,28626.7983
267.2143,28602.2467
267.4012,28605.2583
267.588,28558.5133
267.7747,28551.0783
267.9615,28551.15
268.1482,28537.5017
268.3349,28540.13
268.5217,28526.505
268.7083,28494.6867
268.895,28482.19
269.0817,28498.2167
269.2682,28481.4433
269.4549,28436.735
269.6415,28362.325
269.8281,28347.31
270.0146,28364.6367
270.2012,28369.9017
270.3877,28381.5833
270.5742,28367.9517
270.7607,28353.975
270.9472,28337.2267
271.1336,28313.5917
271.32,28284.5283
271.5065,28254.6717
271.6929,28238.0067
271.8792,28255.745
272.0656,28243.1867
272.252,28244.6233
272.4383,28234.72
272.6246,28206.8083
272.8109,28186.3117
272.9972,28220.2533
273.1835,28233.965
273.3697,28246.0033
273.5559,28239.29
273.7421,28229.71
273.9283,28212.6033
274.1145,28198.6633
274.3007,28182.08
274.4868,28183.3417
274.6729,28209.9017
274.859,28206.0583
275.0451,28191.6133
275.2311,28110.9533
275.4172,28119.6217
275.6032,28126.2117
275.7892,28138.94
275.9752,28122.17
276.1612,28132.2983
276.3472,28090.3633
276.5331,28071.5367
276.719,28053.6283
276.9049,28046.395
277.0908,28008.035
277.2767,27993.7667
277.4625,27993.3583
277.6484,27965.6467
277.8342,27930.1983
278.02,27914.0817
278.2057,27919.095
278.3915,27945.3
278.5772,27929.855
278.763,27882.66
278.9487,27902.1783
279.1343,27913.36
279.32,27883.235
279.5057,27830.4033
279.6913,27750.235
279.877,27723.655
280.0625,27702.5367
280.2481,27650.6717
280.4337,27603.9467
280.6192,27623.2783
280.8048,27631.9167
280.9903,27589.6233
281.1758,27541.645
281.3612,27485.7917
281.5467,27463.6717
281.7321,27482.0367
281.9175,27479.345
282.1029,27450.5583
282.2884,27439.2683
282.4737,27385.1883
282.6591,27335.7933
282.8444,27318.7883
283.0297,27295.1233
283.215,27282.125
283.4002,27262.185
283.5855,27206.1167
283.7707,27119.8317
283.956,27078.695
284.1412,27043.2483
284.3264,27042.1267
284.5115,27058.8283
284.6967,27054.6467
284.8818,27005.97
285.0669,26944.1233
285.252,26922.7633
285.4371,26907.235
285.6222,26858.7133
285.8072,26812.3617
285.9922,26776.2017
286.1772,26772.3683
286.3622,26776.1767
286.5472,26723.5433
286.7321,26667.4067
286.9171,26674.9267
287.102,26662.8933
287.2869,26669.16
287.4717,26694.99
287.6566,26675.075
287.8415,26654.9267
288.0263,26623.6933
288.2111,26551.9
288.3959,26483.145
288.5806,26467.59
288.7654,26459.0167
288.9501,26502.9917
289.1348,26497.7283
289.3195,26480.2867
289.5042,26475.2217
289.6889,26481.9883
289.8735,26407.965
290.0581,26374.0367
290.2428,26311.2367
290.4273,26295.2583
290.6119,26305.4317
290.7965,26287.3833
290.981,26269.915
291.1655,26243.9917
291.35,26156.5833
291.5345,26093.7433
291.719,26083.8183
291.9034,26079.6617
292.0878,26102.4033
292.2722,26078.0
292.4566,26032.2467
292.641,26025.8067
292.8253,26006.2517
293.0096,25965.7333
293.194,25956.3283
293.3783,25941.0967
293.5626,25938.9067
293.7468,25924.7083
293.9311,25911.8233
294.1153,25849.6367
294.2995,25752.955
294.4837,25687.79
294.6678,25631.8333
294.852,25592.965
295.0361,25590.83
295.2202,25586.0617
295.4043,25586.2033
295.5884,25552.7533
295.7725,25528.32
295.9565,25498.0167
296.1405,25428.1667
296.3246,25389.1967
296.5085,25409.2217
296.6925,25424.78
296.8764,25400.7883
297.0603,25362.2167
297.2443,25325.0233
297.4282,25268.115
297.612,25210.1767
297.7959,25159.9833
297.9797,25126.9917
298.1635,25070.6117
298.3474,25095.1017
298.5311,25104.9783
298.7149,25045.275
298.8987,24973.7267
299.0823,24932.5567
299.2661,24872.39
299.4498,24786.3667
299.6334,24770.2383
299.8171,24764.0983
300.0007,24732.9083
300.1843,24708.115
300.368,24679.62
300.5515,24645.4267
300.7351,24614.1917
300.9186,24587.1283
301.1021,24539.7783
301.2857,24523.125
301.4691,24497.5483
301.6526,24493.29
301.8361,24439.5483
302.0195,24392.4583
302.2029,24360.3633
302.3863,24347.825
302.5697,24303.1417
302.753,24298.895
302.9364,24298.6883
303.1197,24306.8083
303.303,24276.3033
303.4863,24222.9933
303.6696,24136.2917
303.8528,24074.935
304.036,24040.0183
304.2192,24036.9317
304.4024,24014.9833
304.5856,23963.275
304.7688,23940.2067
304.9519,23921.455
305.135,23888.3317
305.3181,23851.5483
305.5012,23821.405
305.6842,23811.7667
305.8673,23785.475
306.0504,23739.1667
306.2333,23670.0467
306.4163,23649.52
306.5993,23608.105
306.7822,23588.325
306.9652,23572.25
307.1481,23525.0467
307.331,23487.8717
307.5139,23445.8567
307.6967,23393.9517
307.8796,23349.28
308.0624,23316.48
308.2452,23271.4283
308.428,23233.1283
308.6107,23220.455
308.7935,23184.5667
308.9762,23152.1767
309.1589,23115.435
309.3416,23084.0767
309.5243,23041.6567
309.7069,23009.145
309.8896,22964.8467
310.0721,22935.695
310.2548,22913.6883
310.4373,22892.665
310.6199,22886.6017
310.8024,22846.6933
310.985,22827.9017
311.1674,22768.3533
311.3499,22708.035
311.5324,22698.4717
311.7148,22704.0133
311.8973,22664.835
312.0797,22629.7917
312.2621,22602.8483
312.4445,22567.5917
312.6268,22524.9167
312.8091,22505.4267
312.9915,22450.1367
313.1738,22421.6383
313.356,22368.1517
313.5383,22319.2883
313.7206,22299.8433
313.9027,22250.69
314.085,22226.1533
314.2672,22210.0
314.4493,22195.5867
314.6314,22194.9283
314.8136,22186.4
314.9957,22135.8017
315.1778,22078.9267
315.3598,22059.74
315.5419,22048.08
315.724,22038.2317
315.9059,22015.56
316.088,21981.6017
316.2699,21975.0583
316.4519,21957.9467
316.6338,21915.6967
316.8157,21838.6217
316.9977,21808.8833
317.1795,21811.88
317.3614,21814.1767
317.5432,21795.58
317.7251,21754.4833
317.9069,21689.8733
318.0887,21651.32
318.2704,21609.0383
318.4522,21606.485
318.6339,21609.9933
318.8156,21631.5817
318.9973,21604.0367
319.179,21599.8583
319.3607,21612.0667
319.5423,21616.4
319.7239,21586.575
319.9055,21547.3467
320.0871,21524.3583
320.2687,21510.3733
320.4502,21486.5817
320.6317,21435.595
320.8132,21421.025
320.9947,21432.815
321.1761,21433.445
321.3576,21417.315
321.5391,21388.97
321.7205,21358.7683
321.9019,21327.16
322.0832,21286.9683
322.2646,21251.9467
322.4459,21231.7817
322.6272,21199.6917
322.8085,21170.5617
322.9898,21154.0617
323.1711,21121.4633
323.3523,21100.1633
323.5335,21055.11
323.7147,21084.4717
323.8959,21127.83
324.0771,21126.46
324.2582,21099.8983
324.4393,21087.0667
324.6204,21091.4617
324.8015,21085.7267
324.9826,21099.355
325.1637,21120.67
325.3447,21119.61
325.5257,21121.5617
325.7067,21107.7267
325.8877,21002.6517
326.0686,20931.3483
326.2496,20925.6067
326.4305,20901.1467
326.6114,20892.5733
326.7922,20889.335
326.9731,20895.1767
327.1539,20866.9
327.3347,20856.87
327.5155,20853.19
327.6963,20880.43
327.8771,20886.4383
328.0578,20842.415
328.2385,20767.9433
328.4193,20755.5867
328.5999,20736.5867
328.7806,20701.4317
328.9613,20709.3217
329.1419,20700.015
329.3225,20696.175
329.5031,20659.1583
329.6837,20623.6233
329.8642,20593.8583
330.0447,20582.3483
330.2252,20553.7067
330.4057,20520.445
330.5862,20521.725
330.7667,20529.805
330.9471,20516.155
331.1275,20512.2067
331.3079,20469.1783
331.4883,20439.8767
331.6687,20435.1483
331.849,20409.09
332.0293,20378.9167
332.2096,20356.8567
332.3899,20350.7867
332.5702,20363.7333
332.7504,20378.2467
332.9306,20378.7083
333.1108,20337.7767
333.291,20288.1983
333.4712,20284.8083
333.6514,20305.9633
333.8315,20289.9517
334.0116,20270.6317
334.1917,20271.3317
334.3717,20274.8133
334.5518,20283.8133
334.7318,20252.2683
334.9119,20241.1833
335.0918,20241.5517
335.2718,20235.0383
335.4518,20226.8583
335.6317,20218.12
335.8116,20219.305
335.9915,20177.0217
336.1714,20134.07
336.3513,20127.5217
336.5311,20131.0483
336.7109,20134.8617
336.8907,20105.3883
337.0705,20048.725
337.2502,19992.2433
337.43,19968.4583
337.6097,19930.9083
337.7894,19907.2967
337.9691,19911.3183
338.1488,19926.8817
338.3284,19928.9217
338.508,19957.48
338.6877,19953.1367
338.8672,19931.0217
339.0468,19877.5633
339.2263,19850.1233
339.4059,19866.92
339.5854,19885.8417
339.7649,19872.585
339.9443,19855.8467
340.1238,19847.0383
340.3032,19861.82
340.4826,19869.655
340.662,19821.28
340.8414,19777.1367
341.0207,19784.2867
341.2001,19794.735
341.3794,19802.62
341.5587,19812.1233
341.738,19792.685
341.9172,19762.995
342.0965,19721.295
342.2757,19660.16
342.4549,19605.0933
342.6341,19598.2433
342.8132,19616.5
342.9923,19649.285
343.1715,19682.445
343.3506,19643.185
343.5296,19590.1233
343.7087,19566.9267
343.8878,19541.9467
344.0668,19538.835
344.2458,19537.495
344.4248,19494.1567
344.6037,19473.3417
344.7827,19468.6433
344.9616,19453.3817
345.1405,19456.3867
345.3194,19445.0533
345.4982,19408.7583
345.6771,19388.9633
345.8559,19393.6467
346.0347,19366.3067
346.2135,19359.2233
346.3923,19357.17
346.571,19306.13
346.7498,19286.2433
346.9285,19315.6217
347.1071,19271.1567
347.2859,19242.9383
347.4645,19268.5967
347.6431,19319.17
347.8217,19379.0333
348.0003,19306.3317
348.1789,19220.86
348.3574,19174.15
348.5359,19130.615
348.7145,19092.1217
348.893,19094.2283
349.0714,19085.8333
349.2499,19044.365
349.4283,18995.3067
349.6068,18936.4517
349.7852,18916.9133
349.9635,18927.1633
350.1419,18911.89
350.3202,18885.5217
350.4985,18839.8317
350.6768,18811.92
350.8551,18788.9333
351.0334,18764.7317
351.2116,18737.4583
351.3898,18736.5817
351.568,18715.9383
351.7462,18715.1467
351.9243,18692.9583
352.1025,18664.0733
352.2806,18635.0767
352.4587,18638.1233
352.6368,18600.6017
352.8148,18534.5117
352.9929,18504.5117
353.1709,18510.1133
353.3489,18499.8083
353.5268,18466.1
353.7048,18434.1017
353.8828,18408.21
354.0607,18369.8383
354.2386,18362.195
354.4165,18340.6233
354.5943,18315.205
354.7722,18301.7933
354.95,18319.775
355.1278,18306.4783
355.3056,18252.415
355.4833,18183.0417
355.6611,18130.0717
355.8388,18083.7717
356.0165,18058.77
356.1942,18067.4783
356.3719,18088.225
356.5495,18086.65
356.7271,18067.0283
356.9047,18037.0383
357.0823,18039.7233
357.2599,18044.3083
357.4374,18008.46
357.6149,17953.2967
357.7924,17905.355
357.9699,17882.945
358.1474,17849.6533
358.3248,17810.72
358.5023,17779.96
358.6797,17735.01
358.8571,17711.7933
359.0344,17673.9067
359.2118,17629.3817
359.3891,17596.8733
359.5664,17563.32
359.7437,17541.8533
359.9209,17490.9783
360.0982,17433.3733
360.2754,17404.4883
360.4526,17428.5667
360.6298,17437.1367
360.807,17424.9267
360.9841,17389.1733
361.1613,17343.4567
361.3383,17350.5433
361.5154,17351.1467
361.6925,17301.175
361.8695,17290.5917
362.0466,17240.8117
362.2236,17233.9783
362.4005,17230.2767
362.5775,17151.3933
362.7545,17098.3683
362.9314,17091.6367
363.1083,17093.37
363.2852,17063.0233
363.462,17023.275
363.6389,17021.455
363.8157,16987.4733
363.9925,16991.6883
364.1693,16938.505
364.346,16891.59
364.5228,16908.49
364.6996,16924.4883
364.8762,16939.5883
365.0529,16878.3917
365.2296,16863.4633
365.4062,16874.91
365.5829,16817.39
365.7595,16833.9817
365.9361,16815.5317
366.1126,16820.5767
366.2892,16935.1817
366.4657,17076.2467
366.6422,17127.235
366.8186,17172.2833
366.9951,17106.7033
367.1716,16996.0433
367.348,17076.49
367.5244,17183.65
367.7008,17253.2367
367.8772,17029.52
368.0535,16891.095
368.2298,16975.1117
368.4061,16844.3917
368.5824,16882.925
368.7586,16976.7717
368.9349,16865.705
369.1111,16803.4483
369.2873,16792.815
369.4635,16936.0417
369.6396,16765.805
369.8158,16649.6517
369.9919,16618.3483
370.168,16626.1733
370.3441,16586.7817
370.5202,16507.5933
370.6962,16448.06
370.8722,16423.2533
371.0482,16416.6033
371.2242,16475.6233
371.4002,16550.3617
371.5761,16506.4583
371.752,16486.3783
371.9279,16502.7117
372.1038,16459.77
372.2796,16413.4333
372.4555,16420.1633
372.6313,16406.6033
372.8071,16385.8883
372.9829,16368.925
373.1586,16405.375
373.3344,16379.875
373.5101,16361.1917
373.6858,16359.1267
373.8615,16341.9617
374.0371,16410.3267
374.2127,16489.6467
374.3884,16420.1
374.564,16379.485
374.7395,16413.095
374.9151,16577.9183
375.0906,16759.8433
375.2661,16656.725
375.4416,16659.0383
375.6171,16834.4383
375.7925,16891.0833
375.968,16761.1967
376.1434,16562.41
376.3188,16533.9883
376.4941,16591.5433
376.6695,16672.5967
376.8448,16760.2783
377.0201,16651.6833
377.1954,16733.125
377.3707,16792.5233
377.5459,16831.4767
377.7212,17115.8717
377.8964,17304.1
378.0715,17102.4767
378.2467,17214.5617
378.4218,17276.8133
378.597,16991.67
378.7721,17101.77
378.9472,17095.8367
379.1222,17272.565
379.2973,17850.8967
379.4723,18096.7117
379.6473,17744.445
379.8223,17244.51
379.9972,17061.495
380.1722,16935.775
380.3471,17043.225
380.522,17044.0117
380.6969,17299.9833
380.8717,17327.5733
381.0466,17014.7917
381.2214,16958.015
381.3962,16792.1517
381.571,16703.6933
381.7457,16783.045
381.9204,16797.1933
382.0952,16811.0883
382.2699,17274.975
382.4445,17296.295
382.6192,17549.84
382.7938,17923.2017
382.9685,17644.195
383.1431,17220.4917
383.3176,17064.5733
383.4922,17039.67
383.6667,17031.4717
383.8412,16896.5683
384.0157,16925.59
384.1902,17097.3367
384.3646,17096.285
384.5391,16956.93
384.7134,16979.5167
384.8878,17237.2983
385.0622,17335.98
385.2365,16915.9133
385.4109,16766.2667
385.5852,16790.85
385.7594,16824.8
385.9337,16915.5117
386.1079,17022.39
386.2822,17257.5283
386.4564,17047.1383
386.6306,17104.1267
386.8047,17319.6283
386.9789,17271.7267
387.153,17640.88
387.3271,17813.575
387.5012,17964.415
387.6752,18295.3933
387.8492,18225.0417
388.0233,17934.0717
388.1972,18181.3383
388.3712,18077.775
388.5452,18201.2483
388.7191,18436.4233
388.893,18650.87
389.0669,18125.5217
389.2408,17415.315
389.4146,17007.0267
389.5884,16675.2733
389.7623,16636.525
389.9361,16728.5017
390.1098,16971.0483
390.2835,16962.8033
390.4573,16853.0017
390.631,17050.125
390.8047,17353.64
390.9784,17198.0683
391.152,17242.5633
391.3256,17528.7317
391.4992,17329.5233
391.6728,17199.78
391.8464,17642.9717
392.0199,17844.2167
392.1934,17817.3
392.3669,18324.0783
392.5403,18229.4333
392.7138,18620.2417
392.8873,19027.03
393.0607,19498.9467
393.2341,19606.665
393.4074,19016.1283
393.5808,18209.785
393.7542,18207.76
393.9274,18048.845
394.1007,18004.4067
394.274,17947.8867
394.4472,17739.62
394.6205,18149.84
394.7937,18579.3567
394.9668,18349.295
395.14,17963.1183
395.3131,17617.6
395.4863,17631.63
395.6594,17538.3517
395.8325,17254.4583
396.0055,17374.3317
396.1786,17424.945
396.3516,17476.1183
396.5246,17351.57
396.6975,17291.41
396.8705,18014.265
397.0434,17685.8667
397.2163,17272.9933
397.3892,17610.8133
397.5621,17928.9467
397.735,18288.695
397.9077,18815.6117
398.0806,18166.1133
398.2534,18360.0133
398.4261,18528.4217
398.5989,19499.195
398.7716,19309.0717
398.9443,18808.2483
399.117,18197.7833
399.2896,18107.7317
399.4623,18058.2083
399.6349,17813.3917
399.8075,17397.8033
399.9801,17450.4283
400.1526,17180.7717
400.3252,16592.6183
400.4977,16475.0133
400.6702,16391.4133
400.8427,16599.3233
401.0151,16799.565
401.1875,16695.2517
401.36,16845.5317
401.5323,16573.2
401.7047,16345.615
401.877,16201.7117
402.0494,16236.5217
402.2216,16625.6983
402.394,16597.3517
402.5662,16447.9
402.7385,16381.145
402.9107,16393.9883
403.0829,16523.0783
403.2551,16352.6467
403.4272,16288.8067
403.5994,16359.6917
403.7715,16662.1433
403.9436,16547.625
404.1156,16659.2483
