Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-02-10 16:24:30.488844
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2047.9033
218.2508,2091.92
218.442,2136.0283
218.6332,2182.6167
218.8244,2229.0867
219.0156,2278.0633
219.2067,2330.1517
219.3979,2383.2467
219.589,2436.4033
219.7801,2492.5817
219.9712,2550.615
220.1623,2611.2617
220.3533,2674.0917
220.5444,2738.605
220.7354,2802.7867
220.9264,2870.08
221.1174,2942.6283
221.3083,3015.0033
221.4993,3084.7267
221.6902,3158.035
221.8812,3236.07
222.0721,3317.0067
222.263,3397.205
222.4538,3481.91
222.6447,3568.6417
222.8355,3656.4633
223.0264,3743.795
223.2172,3832.2267
223.408,3924.0017
223.5987,4018.5133
223.7895,4114.5167
223.9802,4213.1233
224.1709,4310.395
224.3616,4415.505
224.5524,4518.3067
224.743,4625.3333
224.9337,4729.9017
225.1243,4846.6883
225.315,4956.69
225.5056,5065.145
225.6962,5182.6017
225.8867,5301.425
226.0773,5418.735
226.2678,5539.4367
226.4584,5662.9667
226.6489,5786.5367
226.8394,5904.305
227.0298,6032.6917
227.2203,6168.33
227.4108,6307.985
227.6012,6446.0967
227.7916,6577.6717
227.982,6712.97
228.1723,6849.69
228.3627,6989.37
228.5531,7128.9233
228.7434,7269.5367
228.9337,7415.2
229.124,7565.9717
229.3143,7717.1533
229.5045,7878.2017
229.6948,8038.6283
229.885,8204.0617
230.0752,8371.605
230.2654,8538.5517
230.4556,8701.6267
230.6457,8859.82
230.8358,9022.94
231.026,9187.9683
231.2161,9351.2767
231.4062,9521.4467
231.5963,9683.7517
231.7863,9851.67
231.9764,10031.925
232.1664,10211.965
232.3564,10397.0417
232.5464,10577.12
232.7364,10760.365
232.9263,10934.495
233.1163,11121.705
233.3062,11308.855
233.4961,11510.7667
233.686,11697.21
233.8758,11864.7717
234.0657,12036.31
234.2555,12226.2767
234.4454,12415.085
234.6352,12597.5867
234.825,12782.87
235.0147,12959.5833
235.2045,13141.8367
235.3942,13323.1633
235.5839,13502.1033
235.7737,13680.2433
235.9633,13856.2183
236.153,14052.6883
236.3427,14241.7233
236.5323,14423.2017
236.7219,14594.2783
236.9115,14749.89
237.1011,14912.8217
237.2907,15100.535
237.4803,15283.8733
237.6698,15449.6283
237.8593,15624.5733
238.0488,15796.9933
238.2383,15972.13
238.4278,16139.5967
238.6172,16330.3167
238.8066,16502.185
238.9961,16677.7833
239.1855,16863.6367
239.3748,17030.4617
239.5642,17184.8817
239.7536,17358.8683
239.9429,17524.2983
240.1322,17671.6683
240.3215,17832.7233
240.5108,17993.8883
240.7001,18161.995
240.8893,18318.5883
241.0786,18468.5233
241.2677,18614.0183
241.457,18783.4117
241.6461,18905.9317
241.8353,19033.9683
242.0244,19167.155
242.2136,19296.09
242.4027,19441.2567
242.5918,19570.42
242.7809,19665.7517
242.9699,19720.8133
243.159,19832.005
243.348,20007.61
243.537,20176.5317
243.726,20307.6233
243.915,20418.095
244.1039,20513.7717
244.2929,20532.265
244.4818,20622.415
244.6707,20768.91
244.8596,20939.285
245.0485,21086.445
245.2373,21232.0667
245.4262,21355.2167
245.615,21482.4467
245.8038,21566.8533
245.9926,21693.0033
246.1814,21749.3283
246.3701,21727.335
246.5589,21804.7833
246.7476,21954.6183
246.9363,22116.2367
247.1249,22237.1167
247.3136,22366.6433
247.5023,22488.3083
247.6909,22610.46
247.8795,22728.9567
248.0681,22829.8117
248.2567,22951.0817
248.4453,23049.7917
248.6338,23126.5033
248.8224,23085.2483
249.0109,23079.5883
249.1994,23216.6383
249.3878,23371.3317
249.5763,23497.315
249.7648,23607.6583
249.9532,23716.0017
250.1416,23851.5567
250.33,23986.84
250.5183,24095.78
250.7067,24182.2567
250.8951,24252.25
251.0834,24343.89
251.2717,24415.3717
251.46,24476.2883
251.6483,24533.1517
251.8365,24527.6133
252.0247,24520.1017
252.213,24651.5417
252.4012,24756.115
252.5894,24890.7917
252.7775,24981.08
252.9657,25055.1667
253.1538,25164.0317
253.3419,25242.4267
253.53,25285.9933
253.7181,25359.095
253.9062,25418.4483
254.0942,25481.3533
254.2823,25532.87
254.4703,25584.115
254.6583,25637.275
254.8463,25684.8783
255.0342,25703.5683
255.2222,25723.1333
255.4101,25697.0483
255.598,25712.26
255.7859,25805.4067
255.9738,25910.2917
256.1616,26013.4917
256.3495,26119.255
256.5373,26201.7717
256.7251,26305.6133
256.9129,26373.8267
257.1006,26428.2383
257.2884,26506.0133
257.4761,26588.29
257.6638,26639.2483
257.8515,26656.635
258.0392,26703.5067
258.2269,26729.3717
258.4146,26757.4067
258.6022,26792.01
258.7898,26799.4983
258.9774,26830.27
259.165,26877.8667
259.3525,26903.8917
259.5401,26945.8733
259.7276,27012.8317
259.9151,27061.635
260.1026,27092.7633
260.2901,27147.1
260.4776,27190.9583
260.665,27280.6967
260.8524,27359.3183
261.0398,27443.57
261.2272,27475.46
261.4146,27482.0
261.6019,27514.6433
261.7893,27561.515
261.9766,27579.8267
262.1639,27619.5717
262.3512,27617.4367
262.5384,27615.2667
262.7257,27622.7367
262.9129,27645.56
263.1001,27659.6467
263.2873,27702.5417
263.4745,27722.3883
263.6617,27661.1333
263.8488,27685.9817
264.0359,27717.96
264.2231,27730.265
264.4101,27747.51
264.5972,27769.59
264.7842,27798.675
264.9713,27806.955
265.1583,27798.44
265.3453,27810.83
265.5323,27832.3117
265.7193,27854.555
265.9062,27889.155
266.0931,27899.2983
266.2801,27896.815
266.4669,27922.395
266.6538,27946.0317
266.8407,27978.8333
267.0276,27958.9067
267.2143,27934.4967
267.4012,27940.09
267.588,27890.3617
267.7747,27883.725
267.9615,27888.8517
268.1482,27875.3983
268.3349,27883.5883
268.5217,27867.665
268.7083,27839.7
268.895,27825.9767
269.0817,27840.9483
269.2682,27823.7333
269.4549,27779.6633
269.6415,27708.805
269.8281,27688.4417
270.0146,27712.3633
270.2012,27714.01
270.3877,27729.1317
270.5742,27717.0683
270.7607,27704.4233
270.9472,27688.1683
271.1336,27672.9483
271.32,27640.2333
271.5065,27612.66
271.6929,27600.2833
271.8792,27613.4417
272.0656,27606.89
272.252,27605.6917
272.4383,27601.325
272.6246,27571.0083
272.8109,27553.4867
272.9972,27589.2783
273.1835,27601.5667
273.3697,27610.1483
273.5559,27610.825
273.7421,27600.7017
273.9283,27589.7433
274.1145,27577.145
274.3007,27561.575
274.4868,27560.6517
274.6729,27586.6833
274.859,27581.5933
275.0451,27567.4117
275.2311,27497.27
275.4172,27503.0183
275.6032,27509.1833
275.7892,27522.435
275.9752,27509.6217
276.1612,27519.7717
276.3472,27479.275
276.5331,27457.7717
276.719,27448.2567
276.9049,27438.29
277.0908,27402.2167
277.2767,27386.5833
277.4625,27383.3433
277.6484,27364.975
277.8342,27327.31
278.02,27310.2967
278.2057,27320.515
278.3915,27345.9117
278.5772,27337.4517
278.763,27289.8167
278.9487,27308.9367
279.1343,27320.56
279.32,27290.4817
279.5057,27241.7817
279.6913,27161.4183
279.877,27130.8617
280.0625,27113.2383
280.2481,27061.2433
280.4337,27019.9817
280.6192,27039.1167
280.8048,27050.1817
280.9903,27012.0767
281.1758,26957.2383
281.3612,26906.455
281.5467,26887.4967
281.7321,26907.5533
281.9175,26900.8533
282.1029,26880.5417
282.2884,26864.045
282.4737,26810.5617
282.6591,26765.08
282.8444,26748.6233
283.0297,26722.1933
283.215,26714.7717
283.4002,26692.295
283.5855,26634.62
283.7707,26552.1333
283.956,26511.59
284.1412,26476.24
284.3264,26475.8633
284.5115,26490.395
284.6967,26487.2633
284.8818,26443.4
285.0669,26383.5133
285.252,26359.675
285.4371,26346.4517
285.6222,26297.205
285.8072,26253.2333
285.9922,26218.57
286.1772,26215.8717
286.3622,26218.625
286.5472,26168.4933
286.7321,26110.325
286.9171,26118.505
287.102,26108.655
287.2869,26112.57
287.4717,26138.7783
287.6566,26127.605
287.8415,26103.4167
288.0263,26076.2017
288.2111,26002.84
288.3959,25937.6733
288.5806,25919.3133
288.7654,25909.9483
288.9501,25957.2633
289.1348,25951.695
289.3195,25935.0033
289.5042,25928.1067
289.6889,25934.775
289.8735,25861.3017
290.0581,25824.94
290.2428,25763.2483
290.4273,25745.6717
290.6119,25753.39
290.7965,25733.485
290.981,25712.28
291.1655,25692.21
291.35,25605.8533
291.5345,25546.8317
291.719,25537.4183
291.9034,25531.8917
292.0878,25557.7367
292.2722,25533.3383
292.4566,25487.305
292.641,25479.0767
292.8253,25459.685
293.0096,25422.0967
293.194,25411.6183
293.3783,25395.2467
293.5626,25393.8
293.7468,25381.8867
293.9311,25366.2833
294.1153,25307.5
294.2995,25207.4233
294.4837,25142.905
294.6678,25088.0783
294.852,25047.9967
295.0361,25048.5933
295.2202,25042.455
295.4043,25042.8233
295.5884,25010.8583
295.7725,24986.66
295.9565,24954.5133
296.1405,24885.8033
296.3246,24846.615
296.5085,24867.795
296.6925,24883.55
296.8764,24859.275
297.0603,24821.3067
297.2443,24784.5233
297.4282,24728.9667
297.612,24667.9767
297.7959,24622.9267
297.9797,24588.5533
298.1635,24532.5483
298.3474,24556.6833
298.5311,24563.685
298.7149,24509.985
298.8987,24437.5183
299.0823,24401.8133
299.2661,24339.26
299.4498,24252.795
299.6334,24236.5617
299.8171,24229.6617
300.0007,24198.2483
300.1843,24172.115
300.368,24143.0367
300.5515,24110.43
300.7351,24081.415
300.9186,24054.41
301.1021,24008.3867
301.2857,23991.8217
301.4691,23965.5517
301.6526,23960.6983
301.8361,23909.365
302.0195,23862.3367
302.2029,23835.7667
302.3863,23815.4317
302.5697,23772.24
302.753,23764.365
302.9364,23765.0767
303.1197,23774.405
303.303,23745.1083
303.4863,23692.65
303.6696,23605.155
303.8528,23544.6817
304.036,23510.5883
304.2192,23507.0733
304.4024,23484.8067
304.5856,23436.7017
304.7688,23410.8967
304.9519,23393.6867
305.135,23357.8517
305.3181,23322.525
305.5012,23297.6683
305.6842,23283.0983
305.8673,23259.67
306.0504,23213.3933
306.2333,23143.0283
306.4163,23122.1783
306.5993,23082.2
306.7822,23061.6983
306.9652,23046.75
307.1481,23002.5667
307.331,22965.3467
307.5139,22924.2183
307.6967,22877.055
307.8796,22831.2383
308.0624,22797.2283
308.2452,22754.81
308.428,22716.9867
308.6107,22702.8683
308.7935,22668.8833
308.9762,22633.79
309.1589,22598.0183
309.3416,22562.5583
309.5243,22522.645
309.7069,22495.3383
309.8896,22451.83
310.0721,22418.14
310.2548,22401.47
310.4373,22374.2167
310.6199,22370.4117
310.8024,22326.7917
310.985,22309.1017
311.1674,22256.5733
311.3499,22195.61
311.5324,22180.9083
311.7148,22184.3367
311.8973,22151.33
312.0797,22117.2017
312.2621,22089.4367
312.4445,22053.545
312.6268,22012.6967
312.8091,21990.9983
312.9915,21940.315
313.1738,21910.4933
313.356,21854.4267
313.5383,21807.2083
313.7206,21785.62
313.9027,21736.5217
314.085,21711.9033
314.2672,21693.4667
314.4493,21681.6683
314.6314,21678.31
314.8136,21670.3517
314.9957,21621.4167
315.1778,21565.465
315.3598,21542.1683
315.5419,21534.8267
315.724,21522.6633
315.9059,21497.8417
316.088,21467.9817
316.2699,21463.1567
316.4519,21447.0333
316.6338,21404.6417
316.8157,21330.9667
316.9977,21300.845
317.1795,21305.8883
317.3614,21304.205
317.5432,21291.0817
317.7251,21249.4067
317.9069,21183.055
318.0887,21146.0617
318.2704,21105.7483
318.4522,21100.8783
318.6339,21104.33
318.8156,21129.5817
318.9973,21103.8717
319.179,21102.2083
319.3607,21107.5933
319.5423,21110.03
319.7239,21086.4767
319.9055,21048.8317
320.0871,21025.055
320.2687,21010.9683
320.4502,20991.6567
320.6317,20941.1967
320.8132,20928.5117
320.9947,20936.21
321.1761,20935.38
321.3576,20922.8467
321.5391,20895.2117
321.7205,20864.7767
321.9019,20835.1717
322.0832,20792.005
322.2646,20759.7583
322.4459,20733.4333
322.6272,20703.3917
322.8085,20676.2883
322.9898,20658.5117
323.1711,20629.8233
323.3523,20610.5833
323.5335,20568.2767
323.7147,20600.9317
323.8959,20645.75
324.0771,20643.535
324.2582,20618.0383
324.4393,20606.2867
324.6204,20610.0917
324.8015,20597.4933
324.9826,20618.2433
325.1637,20640.1533
325.3447,20638.575
325.5257,20640.5367
325.7067,20629.125
325.8877,20527.5617
326.0686,20454.6067
326.2496,20450.7133
326.4305,20426.2367
326.6114,20420.815
326.7922,20420.0883
326.9731,20419.0817
327.1539,20394.5633
327.3347,20388.84
327.5155,20381.8933
327.6963,20405.4933
327.8771,20405.73
328.0578,20362.8583
328.2385,20292.8783
328.4193,20276.81
328.5999,20262.1517
328.7806,20226.5883
328.9613,20242.725
329.1419,20235.3
329.3225,20236.25
329.5031,20200.2083
329.6837,20166.22
329.8642,20136.56
330.0447,20125.5083
330.2252,20091.0267
330.4057,20057.6083
330.5862,20050.7333
330.7667,20060.6833
330.9471,20051.9433
331.1275,20043.16
331.3079,20001.075
331.4883,19973.0617
331.6687,19969.4667
331.849,19941.9917
332.0293,19910.6417
332.2096,19884.995
332.3899,19884.3533
332.5702,19899.5733
332.7504,19909.425
332.9306,19907.8867
333.1108,19870.64
333.291,19823.6783
333.4712,19816.6567
333.6514,19833.8833
333.8315,19821.53
334.0116,19803.895
334.1917,19802.8917
334.3717,19809.985
334.5518,19817.1167
334.7318,19782.0083
334.9119,19767.1917
335.0918,19773.0817
335.2718,19772.1017
335.4518,19766.2983
335.6317,19755.0333
335.8116,19752.6833
335.9915,19703.02
336.1714,19656.65
336.3513,19657.975
336.5311,19665.2483
336.7109,19664.7533
336.8907,19633.3567
337.0705,19575.3567
337.2502,19519.695
337.43,19503.87
337.6097,19467.51
337.7894,19442.7817
337.9691,19442.7467
338.1488,19458.735
338.3284,19468.9033
338.508,19501.0017
338.6877,19494.9433
338.8672,19474.4167
339.0468,19420.205
339.2263,19388.9783
339.4059,19407.85
339.5854,19432.3267
339.7649,19420.895
339.9443,19408.5117
340.1238,19396.2867
340.3032,19407.145
340.4826,19412.7467
340.662,19359.25
340.8414,19323.09
341.0207,19331.46
341.2001,19337.7833
341.3794,19339.78
341.5587,19353.9133
341.738,19336.0567
341.9172,19315.0183
342.0965,19272.4283
342.2757,19205.5083
342.4549,19150.6333
342.6341,19143.5917
342.8132,19163.9117
342.9923,19200.6083
343.1715,19228.025
343.3506,19188.6583
343.5296,19138.8433
343.7087,19110.5867
343.8878,19081.4383
344.0668,19068.4967
344.2458,19069.4883
344.4248,19028.7083
344.6037,19010.995
344.7827,19015.63
344.9616,19004.2433
345.1405,19006.5383
345.3194,18994.5683
345.4982,18961.8217
345.6771,18937.9733
345.8559,18938.9183
346.0347,18912.0933
346.2135,18907.8267
346.3923,18913.1233
346.571,18861.9933
346.7498,18846.3517
346.9285,18874.85
347.1071,18830.7233
347.2859,18798.7217
347.4645,18819.3533
347.6431,18866.255
347.8217,18931.395
348.0003,18859.6833
348.1789,18776.1467
348.3574,18731.4617
348.5359,18688.88
348.7145,18658.84
348.893,18652.235
349.0714,18644.1333
349.2499,18602.1367
349.4283,18559.2117
349.6068,18497.7733
349.7852,18484.7317
349.9635,18500.6717
350.1419,18492.03
350.3202,18467.3233
350.4985,18414.7583
350.6768,18384.7267
350.8551,18362.8817
351.0334,18335.575
351.2116,18306.7367
351.3898,18303.45
351.568,18288.06
351.7462,18295.9033
351.9243,18269.9917
352.1025,18236.56
352.2806,18203.18
352.4587,18198.43
352.6368,18164.195
352.8148,18112.0167
352.9929,18084.7083
353.1709,18089.945
353.3489,18085.3717
353.5268,18050.82
353.7048,18019.3117
353.8828,17998.4667
354.0607,17955.1933
354.2386,17952.8217
354.4165,17936.52
354.5943,17907.2467
354.7722,17895.655
354.95,17919.2917
355.1278,17899.9483
355.3056,17844.33
355.4833,17776.0367
355.6611,17727.1717
355.8388,17674.465
356.0165,17650.8883
356.1942,17662.2533
356.3719,17681.3733
356.5495,17671.0717
356.7271,17650.8783
356.9047,17619.5133
357.0823,17621.0417
357.2599,17626.9067
357.4374,17598.2933
357.6149,17546.3117
357.7924,17493.2583
357.9699,17465.1083
358.1474,17425.9517
358.3248,17387.915
358.5023,17357.1033
358.6797,17317.8417
358.8571,17300.4383
359.0344,17271.6683
359.2118,17233.9017
359.3891,17204.2133
359.5664,17184.0033
359.7437,17159.875
359.9209,17112.61
360.0982,17053.6017
360.2754,17012.6717
360.4526,17034.445
360.6298,17046.1633
360.807,17026.13
360.9841,16992.8067
361.1613,16955.5817
361.3383,16960.7867
361.5154,16968.3083
361.6925,16913.9583
361.8695,16894.785
362.0466,16853.7267
362.2236,16850.7733
362.4005,16856.985
362.5775,16788.7733
362.7545,16737.7433
362.9314,16721.4317
363.1083,16710.7767
363.2852,16682.515
363.462,16644.4633
363.6389,16652.415
363.8157,16626.15
363.9925,16630.0883
364.1693,16582.12
364.346,16524.3333
364.5228,16538.0883
364.6996,16550.9883
364.8762,16565.18
365.0529,16515.765
365.2296,16504.935
365.4062,16520.0483
365.5829,16470.3583
365.7595,16487.12
365.9361,16472.305
366.1126,16473.3433
366.2892,16582.1033
366.4657,16724.08
366.6422,16775.8633
366.8186,16816.5417
366.9951,16753.9783
367.1716,16650.395
367.348,16724.5667
367.5244,16831.3317
367.7008,16897.2367
367.8772,16678.3867
368.0535,16531.2783
368.2298,16623.9933
368.4061,16494.845
368.5824,16524.9383
368.7586,16622.2083
368.9349,16521.32
369.1111,16471.2867
369.2873,16450.145
369.4635,16590.4717
369.6396,16431.1033
369.8158,16317.3483
369.9919,16288.8367
370.168,16295.1517
370.3441,16250.23
370.5202,16158.41
370.6962,16099.2
370.8722,16074.1
371.0482,16079.6083
371.2242,16150.23
371.4002,16231.6117
371.5761,16186.255
371.752,16160.6833
371.9279,16150.9267
372.1038,16105.9317
372.2796,16068.9617
372.4555,16088.5983
372.6313,16073.2317
372.8071,16056.6317
372.9829,16037.1733
373.1586,16065.7733
373.3344,16029.2683
373.5101,15996.8983
373.6858,15998.74
373.8615,16001.9767
374.0371,16079.3633
374.2127,16161.5117
374.3884,16084.9233
374.564,16030.99
374.7395,16055.31
374.9151,16221.8817
375.0906,16422.4867
375.2661,16335.3383
375.4416,16348.03
375.6171,16515.3617
375.7925,16556.33
375.968,16438.5717
376.1434,16233.3017
376.3188,16199.365
376.4941,16263.2117
376.6695,16341.2917
376.8448,16437.0517
377.0201,16330.04
377.1954,16417.5367
377.3707,16485.7233
377.5459,16520.5083
377.7212,16798.985
377.8964,16997.8783
378.0715,16809.5617
378.2467,16900.2767
378.4218,16985.735
378.597,16678.7633
378.7721,16777.8833
378.9472,16770.76
379.1222,16938.785
379.2973,17511.4433
379.4723,17759.7817
379.6473,17421.8533
379.8223,16897.0117
379.9972,16724.7617
380.1722,16614.0283
380.3471,16739.3833
380.522,16733.665
380.6969,16974.995
380.8717,17030.2683
381.0466,16718.225
381.2214,16644.5683
381.3962,16466.9067
381.571,16375.3217
381.7457,16451.5933
381.9204,16468.7283
382.0952,16466.2567
382.2699,16930.6233
382.4445,16948.6
382.6192,17184.2617
382.7938,17557.7233
382.9685,17300.7583
383.1431,16870.815
383.3176,16697.75
383.4922,16683.5683
383.6667,16682.5283
383.8412,16542.5333
384.0157,16571.7117
384.1902,16763.4917
384.3646,16787.505
384.5391,16650.5617
384.7134,16671.025
384.8878,16918.5
385.0622,17028.44
385.2365,16620.3533
385.4109,16454.6183
385.5852,16470.815
385.7594,16507.0867
385.9337,16589.5083
386.1079,16700.4083
386.2822,16963.9717
386.4564,16760.0367
386.6306,16809.265
386.8047,17023.0617
386.9789,16965.8183
387.153,17309.47
387.3271,17508.2817
387.5012,17659.825
387.6752,17978.91
387.8492,17914.8917
388.0233,17614.265
388.1972,17847.8533
388.3712,17759.235
388.5452,17879.4433
388.7191,18094.8017
388.893,18336.4483
389.0669,17838.7983
389.2408,17146.5133
389.4146,16732.8983
389.5884,16415.3317
389.7623,16384.9633
389.9361,16467.86
390.1098,16724.1283
390.2835,16715.1233
390.4573,16588.2983
390.631,16775.7167
390.8047,17107.9267
390.9784,16963.295
391.152,17002.785
391.3256,17291.4633
391.4992,17106.2017
391.6728,16956.5217
391.8464,17377.4967
392.0199,17576.455
392.1934,17530.695
392.3669,18049.5917
392.5403,17930.835
392.7138,18304.7033
392.8873,18666.4917
393.0607,19137.4917
393.2341,19225.74
393.4074,18656.6783
393.5808,17835.62
393.7542,17851.2117
393.9274,17738.4083
394.1007,17705.9467
394.274,17677.6917
394.4472,17454.4633
394.6205,17881.0733
394.7937,18322.0983
394.9668,18124.7017
395.14,17736.9017
395.3131,17392.0117
395.4863,17404.3567
395.6594,17332.9583
395.8325,17043.675
396.0055,17155.1833
396.1786,17166.5517
396.3516,17222.8633
396.5246,17073.2967
396.6975,16969.08
396.8705,17670.5883
397.0434,17392.8083
397.2163,16978.2033
397.3892,17320.4367
397.5621,17677.3067
397.735,18053.58
397.9077,18627.085
398.0806,17997.0983
398.2534,18172.5483
398.4261,18321.0917
398.5989,19311.375
398.7716,19158.775
398.9443,18666.08
399.117,18038.8267
399.2896,17956.6767
399.4623,17909.645
399.6349,17684.3967
399.8075,17261.32
399.9801,17317.8617
400.1526,17080.7
400.3252,16492.7317
400.4977,16350.6417
400.6702,16263.0183
400.8427,16486.0183
401.0151,16706.9533
401.1875,16608.045
401.36,16759.5433
401.5323,16500.9367
401.7047,16259.8133
401.877,16126.7883
402.0494,16153.7483
402.2216,16552.1783
402.394,16539.0617
402.5662,16386.37
402.7385,16329.9617
402.9107,16327.6967
403.0829,16443.4
403.2551,16272.58
403.4272,16202.445
403.5994,16284.945
403.7715,16624.175
403.9436,16510.2783
404.1156,16618.8967
