Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2022-02-10 06:53:12.312753
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2031.3783
218.2508,2073.94
218.442,2118.0
218.6332,2165.03
218.8244,2209.4717
219.0156,2258.7233
219.2067,2310.2683
219.3979,2363.0967
219.589,2416.54
219.7801,2471.2467
219.9712,2527.6567
220.1623,2587.3017
220.3533,2649.4367
220.5444,2712.825
220.7354,2777.1167
220.9264,2843.3633
221.1174,2913.645
221.3083,2986.8733
221.4993,3056.0917
221.6902,3125.9317
221.8812,3206.5583
222.0721,3284.5767
222.263,3364.9817
222.4538,3449.485
222.6447,3534.435
222.8355,3621.1883
223.0264,3708.2383
223.2172,3796.7817
223.408,3888.0
223.5987,3982.6183
223.7895,4076.99
223.9802,4176.7517
224.1709,4274.275
224.3616,4378.0317
224.5524,4481.78
224.743,4586.445
224.9337,4690.6967
225.1243,4807.0117
225.315,4917.765
225.5056,5025.5533
225.6962,5143.55
225.8867,5261.1417
226.0773,5379.6083
226.2678,5501.2317
226.4584,5623.7867
226.6489,5748.0467
226.8394,5864.7783
227.0298,5996.3083
227.2203,6129.5867
227.4108,6270.4933
227.6012,6407.3717
227.7916,6541.0117
227.982,6677.0583
228.1723,6812.8583
228.3627,6955.155
228.5531,7095.5167
228.7434,7237.245
228.9337,7383.5317
229.124,7533.655
229.3143,7684.7483
229.5045,7847.6233
229.6948,8009.9733
229.885,8175.3383
230.0752,8344.7567
230.2654,8510.1583
230.4556,8676.5533
230.6457,8838.3467
230.8358,9000.8917
231.026,9165.545
231.2161,9332.3683
231.4062,9501.2183
231.5963,9665.0767
231.7863,9838.4683
231.9764,10018.6917
232.1664,10201.0933
232.3564,10387.7733
232.5464,10568.6867
232.7364,10752.125
232.9263,10929.6233
233.1163,11118.4883
233.3062,11309.8583
233.4961,11511.0067
233.686,11702.345
233.8758,11875.0517
234.0657,12049.365
234.2555,12238.43
234.4454,12430.73
234.6352,12617.6567
234.825,12803.6967
235.0147,12981.7333
235.2045,13169.2183
235.3942,13352.0867
235.5839,13536.48
235.7737,13716.7
235.9633,13895.115
236.153,14096.3367
236.3427,14286.925
236.5323,14472.975
236.7219,14648.265
236.9115,14806.64
237.1011,14974.8067
237.2907,15164.46
237.4803,15346.7533
237.6698,15520.665
237.8593,15700.0183
238.0488,15875.0867
238.2383,16053.0183
238.4278,16223.6167
238.6172,16417.635
238.8066,16595.9717
238.9961,16772.5633
239.1855,16959.1817
239.3748,17133.8533
239.5642,17295.1333
239.7536,17472.9917
239.9429,17640.8617
240.1322,17791.5817
240.3215,17957.5917
240.5108,18120.84
240.7001,18290.7017
240.8893,18451.68
241.0786,18609.37
241.2677,18760.1567
241.457,18933.0167
241.6461,19057.3933
241.8353,19191.7167
242.0244,19324.7483
242.2136,19460.17
242.4027,19606.935
242.5918,19738.7433
242.7809,19840.1
242.9699,19897.34
243.159,20013.4567
243.348,20192.6283
243.537,20367.0067
243.726,20501.5767
243.915,20619.4567
244.1039,20712.86
244.2929,20735.1317
244.4818,20821.5933
244.6707,20974.11
244.8596,21147.7367
245.0485,21304.4017
245.2373,21454.66
245.4262,21583.9983
245.615,21713.0033
245.8038,21803.17
245.9926,21933.235
246.1814,21985.6817
246.3701,21964.08
246.5589,22044.6633
246.7476,22196.95
246.9363,22365.15
247.1249,22489.015
247.3136,22623.4167
247.5023,22751.255
247.6909,22878.005
247.8795,22995.8217
248.0681,23100.265
248.2567,23228.255
248.4453,23330.4583
248.6338,23412.3633
248.8224,23371.9283
249.0109,23366.7267
249.1994,23506.3833
249.3878,23662.6517
249.5763,23795.0067
249.7648,23915.4217
249.9532,24026.6117
250.1416,24163.71
250.33,24300.6317
250.5183,24406.3267
250.7067,24498.9467
250.8951,24575.6783
251.0834,24669.3267
251.2717,24746.2683
251.46,24811.9667
251.6483,24869.4467
251.8365,24868.045
252.0247,24860.8117
252.213,24991.5233
252.4012,25103.1333
252.5894,25238.9967
252.7775,25329.56
252.9657,25413.06
253.1538,25522.3883
253.3419,25608.8617
253.53,25652.865
253.7181,25729.42
253.9062,25790.11
254.0942,25853.015
254.2823,25903.8067
254.4703,25963.3833
254.6583,26018.295
254.8463,26070.9017
255.0342,26092.1233
255.2222,26114.255
255.4101,26091.4033
255.598,26110.6167
255.7859,26201.6483
255.9738,26311.53
256.1616,26416.325
256.3495,26527.245
256.5373,26609.92
256.7251,26720.5017
256.9129,26790.1783
257.1006,26852.0333
257.2884,26930.1717
257.4761,27018.9133
257.6638,27064.8783
257.8515,27086.5683
258.0392,27135.43
258.2269,27167.9917
258.4146,27201.44
258.6022,27240.445
258.7898,27247.3567
258.9774,27270.8767
259.165,27321.1233
259.3525,27342.56
259.5401,27387.1517
259.7276,27455.9217
259.9151,27508.3633
260.1026,27545.2967
260.2901,27599.5217
260.4776,27654.5333
260.665,27746.0167
260.8524,27829.9033
261.0398,27910.35
261.2272,27944.4367
261.4146,27949.8417
261.6019,27984.25
261.7893,28029.7883
261.9766,28053.7933
262.1639,28099.445
262.3512,28095.5233
262.5384,28100.7633
262.7257,28109.5367
262.9129,28128.0117
263.1001,28139.1917
263.2873,28183.7367
263.4745,28203.7617
263.6617,28145.9967
263.8488,28171.7067
264.0359,28209.5083
264.2231,28226.2717
264.4101,28247.775
264.5972,28274.9133
264.7842,28298.79
264.9713,28309.745
265.1583,28304.2767
265.3453,28314.7517
265.5323,28339.94
265.7193,28362.7817
265.9062,28404.085
266.0931,28411.1633
266.2801,28406.5317
266.4669,28432.2017
266.6538,28456.7533
266.8407,28488.6267
267.0276,28469.175
267.2143,28443.8033
267.4012,28456.9267
267.588,28409.2133
267.7747,28402.745
267.9615,28406.03
268.1482,28399.815
268.3349,28402.0133
268.5217,28387.055
268.7083,28356.59
268.895,28344.9067
269.0817,28364.5633
269.2682,28348.125
269.4549,28302.6167
269.6415,28235.9767
269.8281,28223.1433
270.0146,28240.9883
270.2012,28249.52
270.3877,28259.4417
270.5742,28249.1767
270.7607,28235.8033
270.9472,28221.4833
271.1336,28201.7717
271.32,28173.7983
271.5065,28146.515
271.6929,28136.5017
271.8792,28154.4867
272.0656,28144.1917
272.252,28144.6683
272.4383,28143.0017
272.6246,28112.3333
272.8109,28093.8667
272.9972,28129.23
273.1835,28139.135
273.3697,28154.0933
273.5559,28150.66
273.7421,28143.355
273.9283,28127.1183
274.1145,28111.495
274.3007,28095.695
274.4868,28099.665
274.6729,28125.5867
274.859,28125.4367
275.0451,28111.5867
275.2311,28031.8867
275.4172,28041.46
275.6032,28050.8483
275.7892,28062.7417
275.9752,28053.225
276.1612,28063.7033
276.3472,28021.4183
276.5331,27999.7833
276.719,27989.8067
276.9049,27980.6767
277.0908,27945.4467
277.2767,27932.5367
277.4625,27931.7667
277.6484,27911.3067
277.8342,27874.11
278.02,27857.12
278.2057,27864.1083
278.3915,27889.6117
278.5772,27877.2883
278.763,27834.125
278.9487,27858.45
279.1343,27866.2
279.32,27838.7267
279.5057,27788.5217
279.6913,27703.2867
279.877,27676.035
280.0625,27658.54
280.2481,27609.2317
280.4337,27564.0017
280.6192,27580.63
280.8048,27595.6683
280.9903,27552.525
281.1758,27502.3567
281.3612,27451.0017
281.5467,27428.6733
281.7321,27447.54
281.9175,27441.73
282.1029,27423.865
282.2884,27405.395
282.4737,27351.7517
282.6591,27303.9433
282.8444,27286.3667
283.0297,27266.585
283.215,27252.825
283.4002,27231.095
283.5855,27175.9333
283.7707,27092.2
283.956,27051.3433
284.1412,27014.8533
284.3264,27014.7217
284.5115,27028.9167
284.6967,27028.795
284.8818,26983.4617
285.0669,26919.4967
285.252,26901.5917
285.4371,26885.545
285.6222,26831.945
285.8072,26788.7983
285.9922,26755.7883
286.1772,26752.61
286.3622,26754.13
286.5472,26704.9033
286.7321,26645.655
286.9171,26658.5733
287.102,26644.7817
287.2869,26649.4683
287.4717,26675.045
287.6566,26658.1567
287.8415,26634.6833
288.0263,26605.3183
288.2111,26533.5867
288.3959,26464.05
288.5806,26450.8333
288.7654,26443.29
288.9501,26486.1783
289.1348,26481.9283
289.3195,26464.0517
289.5042,26451.2933
289.6889,26462.3167
289.8735,26386.44
290.0581,26351.96
290.2428,26287.08
290.4273,26273.6383
290.6119,26285.945
290.7965,26262.25
290.981,26246.2
291.1655,26222.15
291.35,26132.6417
291.5345,26071.6033
291.719,26060.295
291.9034,26058.81
292.0878,26077.5533
292.2722,26050.6633
292.4566,26009.9683
292.641,25998.5267
292.8253,25980.9783
293.0096,25941.52
293.194,25929.155
293.3783,25912.4133
293.5626,25910.4683
293.7468,25898.37
293.9311,25884.435
294.1153,25818.5967
294.2995,25725.3833
294.4837,25659.2717
294.6678,25602.5117
294.852,25570.7783
295.0361,25562.14
295.2202,25555.5417
295.4043,25553.9183
295.5884,25521.95
295.7725,25495.075
295.9565,25463.445
296.1405,25394.5933
296.3246,25351.6183
296.5085,25371.4917
296.6925,25388.7633
296.8764,25365.0117
297.0603,25327.47
297.2443,25289.7667
297.4282,25235.1633
297.612,25173.9283
297.7959,25120.625
297.9797,25086.6417
298.1635,25028.1233
298.3474,25049.9417
298.5311,25060.9133
298.7149,25001.705
298.8987,24929.67
299.0823,24889.6617
299.2661,24826.0917
299.4498,24735.5533
299.6334,24723.16
299.8171,24715.1983
300.0007,24681.8183
300.1843,24659.9783
300.368,24632.8067
300.5515,24597.0517
300.7351,24564.2217
300.9186,24534.7
301.1021,24486.3133
301.2857,24465.1033
301.4691,24442.4033
301.6526,24439.3533
301.8361,24386.95
302.0195,24336.04
302.2029,24304.5433
302.3863,24287.5767
302.5697,24240.885
302.753,24231.445
302.9364,24233.2817
303.1197,24242.895
303.303,24210.08
303.4863,24151.315
303.6696,24066.7267
303.8528,24000.82
304.036,23970.2567
304.2192,23964.79
304.4024,23940.94
304.5856,23892.1133
304.7688,23869.925
304.9519,23844.285
305.135,23811.645
305.3181,23774.43
305.5012,23745.8
305.6842,23733.6583
305.8673,23710.145
306.0504,23659.19
306.2333,23588.5733
306.4163,23570.3
306.5993,23523.4
306.7822,23503.8383
306.9652,23483.6667
307.1481,23436.8017
307.331,23401.15
307.5139,23358.36
307.6967,23306.1233
307.8796,23263.4017
308.0624,23226.7283
308.2452,23178.2283
308.428,23144.7017
308.6107,23126.765
308.7935,23090.6533
308.9762,23055.205
309.1589,23019.17
309.3416,22986.8417
309.5243,22943.78
309.7069,22912.02
309.8896,22868.6983
310.0721,22833.4633
310.2548,22811.0983
310.4373,22789.325
310.6199,22785.9633
310.8024,22738.1383
310.985,22720.035
311.1674,22661.8367
311.3499,22600.8
311.5324,22587.7667
311.7148,22593.5467
311.8973,22553.255
312.0797,22523.2117
312.2621,22491.2567
312.4445,22458.0583
312.6268,22415.1933
312.8091,22391.7283
312.9915,22333.18
313.1738,22306.005
313.356,22249.27
313.5383,22197.6
313.7206,22180.945
313.9027,22131.3117
314.085,22105.5617
314.2672,22089.8167
314.4493,22074.775
314.6314,22069.8083
314.8136,22060.33
314.9957,22011.96
315.1778,21953.0133
315.3598,21932.4533
315.5419,21918.3933
315.724,21910.8983
315.9059,21882.9817
316.088,21849.8817
316.2699,21841.2967
316.4519,21823.0817
316.6338,21777.235
316.8157,21700.74
316.9977,21673.31
317.1795,21673.4967
317.3614,21673.2233
317.5432,21654.235
317.7251,21614.6917
317.9069,21549.2683
318.0887,21511.88
318.2704,21464.285
318.4522,21461.4417
318.6339,21465.1483
318.8156,21487.6833
318.9973,21458.9483
319.179,21456.5933
319.3607,21466.67
319.5423,21467.1533
319.7239,21438.8667
319.9055,21397.7983
320.0871,21374.4217
320.2687,21357.4267
320.4502,21336.375
320.6317,21284.655
320.8132,21269.3867
320.9947,21276.9933
321.1761,21278.78
321.3576,21263.44
321.5391,21230.4217
321.7205,21200.4067
321.9019,21170.4133
322.0832,21127.3567
322.2646,21097.32
322.4459,21069.0817
322.6272,21035.4833
322.8085,21007.36
322.9898,20989.7883
323.1711,20956.2183
323.3523,20938.545
323.5335,20893.1783
323.7147,20921.7267
323.8959,20962.1467
324.0771,20963.2283
324.2582,20934.665
324.4393,20921.175
324.6204,20924.4533
324.8015,20911.0017
324.9826,20927.1667
325.1637,20949.6217
325.3447,20948.34
325.5257,20946.1333
325.7067,20934.3283
325.8877,20827.825
326.0686,20754.8383
326.2496,20753.2267
326.4305,20725.09
326.6114,20720.0233
326.7922,20714.315
326.9731,20720.29
327.1539,20692.2967
327.3347,20681.525
327.5155,20676.0317
327.6963,20701.8383
327.8771,20704.2233
328.0578,20662.075
328.2385,20588.84
328.4193,20575.525
328.5999,20558.7183
328.7806,20522.0317
328.9613,20526.585
329.1419,20517.5033
329.3225,20513.3267
329.5031,20476.145
329.6837,20444.255
329.8642,20408.1417
330.0447,20396.385
330.2252,20366.82
330.4057,20335.32
330.5862,20333.5
330.7667,20343.665
330.9471,20329.7567
331.1275,20327.5717
331.3079,20285.15
331.4883,20256.5083
331.6687,20250.855
331.849,20221.045
332.0293,20191.9267
332.2096,20171.6
332.3899,20165.7317
332.5702,20177.7667
332.7504,20188.9633
332.9306,20189.765
333.1108,20146.61
333.291,20095.2083
333.4712,20095.7367
333.6514,20114.1367
333.8315,20099.4817
334.0116,20083.0067
334.1917,20079.235
334.3717,20082.2183
334.5518,20092.585
334.7318,20057.295
334.9119,20046.115
335.0918,20044.8117
335.2718,20042.91
335.4518,20033.7167
335.6317,20024.1367
335.8116,20027.94
335.9915,19985.43
336.1714,19940.5233
336.3513,19934.2183
336.5311,19936.5683
336.7109,19942.62
336.8907,19912.3767
337.0705,19857.3817
337.2502,19800.06
337.43,19775.0933
337.6097,19734.335
337.7894,19712.275
337.9691,19714.8383
338.1488,19729.215
338.3284,19733.64
338.508,19760.7683
338.6877,19755.1833
338.8672,19733.1733
339.0468,19680.56
339.2263,19653.7933
339.4059,19666.4517
339.5854,19691.125
339.7649,19679.9733
339.9443,19659.0367
340.1238,19651.94
340.3032,19666.755
340.4826,19669.9767
340.662,19623.3717
340.8414,19582.2533
341.0207,19589.1183
341.2001,19599.1883
341.3794,19605.3917
341.5587,19612.86
341.738,19595.54
341.9172,19569.2833
342.0965,19526.185
342.2757,19465.6017
342.4549,19409.585
342.6341,19403.8583
342.8132,19421.965
342.9923,19450.4717
343.1715,19484.395
343.3506,19441.94
343.5296,19391.9033
343.7087,19371.06
343.8878,19347.0617
344.0668,19340.8517
344.2458,19335.7883
344.4248,19293.0183
344.6037,19273.6883
344.7827,19272.9183
344.9616,19254.7317
345.1405,19257.46
345.3194,19246.3017
345.4982,19214.7017
345.6771,19191.6933
345.8559,19195.9733
346.0347,19167.825
346.2135,19160.9433
346.3923,19157.965
346.571,19110.5567
346.7498,19093.4383
346.9285,19117.1767
347.1071,19074.2917
347.2859,19045.56
347.4645,19075.5217
347.6431,19122.52
347.8217,19181.4
348.0003,19104.5917
348.1789,19023.075
348.3574,18980.375
348.5359,18936.6467
348.7145,18897.485
348.893,18895.2267
349.0714,18889.2417
349.2499,18846.8133
349.4283,18803.7367
349.6068,18746.0333
349.7852,18723.6983
349.9635,18738.46
350.1419,18723.9933
350.3202,18693.0517
350.4985,18646.6217
350.6768,18616.01
350.8551,18595.1783
351.0334,18571.6583
351.2116,18546.3183
351.3898,18544.495
351.568,18525.4283
351.7462,18525.9967
351.9243,18506.1817
352.1025,18474.8783
352.2806,18446.35
352.4587,18447.7683
352.6368,18410.4367
352.8148,18347.7133
352.9929,18316.1283
353.1709,18323.3233
353.3489,18315.04
353.5268,18280.87
353.7048,18247.4233
353.8828,18225.9633
354.0607,18184.7633
354.2386,18181.8083
354.4165,18156.0417
354.5943,18133.1217
354.7722,18123.58
354.95,18139.9533
355.1278,18125.3067
355.3056,18072.6417
355.4833,18002.475
355.6611,17952.6933
355.8388,17903.7167
356.0165,17878.2883
356.1942,17888.3183
356.3719,17912.0417
356.5495,17911.3567
356.7271,17890.4317
356.9047,17861.8567
357.0823,17862.1967
357.2599,17866.34
357.4374,17827.1067
357.6149,17772.7167
357.7924,17730.6483
357.9699,17709.7433
358.1474,17674.7883
358.3248,17631.9633
358.5023,17603.2767
358.6797,17561.4217
358.8571,17534.25
359.0344,17497.8317
359.2118,17456.095
359.3891,17427.89
359.5664,17394.8983
359.7437,17373.4383
359.9209,17319.16
360.0982,17264.4967
360.2754,17231.895
360.4526,17258.03
360.6298,17267.7733
360.807,17254.225
360.9841,17222.4783
361.1613,17177.37
361.3383,17178.985
361.5154,17181.0667
361.6925,17133.0967
361.8695,17125.8067
362.0466,17074.615
362.2236,17068.445
362.4005,17062.6517
362.5775,16985.6633
362.7545,16934.4733
362.9314,16930.3117
363.1083,16931.0983
363.2852,16898.275
363.462,16860.6267
363.6389,16861.9483
363.8157,16830.7317
363.9925,16832.01
364.1693,16781.5783
364.346,16732.435
364.5228,16750.3783
364.6996,16767.7483
364.8762,16781.9
365.0529,16718.3167
365.2296,16705.0517
365.4062,16713.805
365.5829,16658.0217
365.7595,16675.8167
365.9361,16655.6233
366.1126,16660.8517
366.2892,16777.79
366.4657,16913.8467
366.6422,16965.705
366.8186,17012.0567
366.9951,16943.8467
367.1716,16835.91
367.348,16919.6483
367.5244,17023.3683
367.7008,17090.3567
367.8772,16870.69
368.0535,16733.08
368.2298,16819.24
368.4061,16683.5833
368.5824,16728.52
368.7586,16820.5133
368.9349,16709.305
369.1111,16649.2017
369.2873,16639.5783
369.4635,16776.345
369.6396,16607.5667
369.8158,16495.2733
369.9919,16462.8683
370.168,16470.8867
370.3441,16434.2833
370.5202,16354.1383
370.6962,16298.1183
370.8722,16270.8283
371.0482,16265.9933
371.2242,16326.075
371.4002,16400.0467
371.5761,16357.9083
371.752,16336.9317
371.9279,16353.53
372.1038,16310.8133
372.2796,16264.75
372.4555,16272.81
372.6313,16260.2383
372.8071,16239.315
372.9829,16221.82
373.1586,16256.1933
373.3344,16234.58
373.5101,16215.2467
373.6858,16210.7
373.8615,16199.4067
374.0371,16267.98
374.2127,16342.2233
374.3884,16277.7367
374.564,16232.335
374.7395,16266.8233
374.9151,16437.2383
375.0906,16609.6617
375.2661,16507.3267
375.4416,16513.2117
375.6171,16687.8183
375.7925,16740.9517
375.968,16610.915
376.1434,16415.0933
376.3188,16388.8117
376.4941,16450.355
376.6695,16526.94
376.8448,16616.7533
377.0201,16505.6467
377.1954,16589.2467
377.3707,16647.3933
377.5459,16685.3367
377.7212,16968.8133
377.8964,17151.5867
378.0715,16948.5
378.2467,17063.2767
378.4218,17118.7217
378.597,16841.8233
378.7721,16949.1867
378.9472,16943.15
379.1222,17108.4067
379.2973,17682.3233
379.4723,17923.6217
379.6473,17564.4383
379.8223,17075.07
379.9972,16896.9983
380.1722,16782.57
380.3471,16896.68
380.522,16896.4117
380.6969,17155.4317
380.8717,17178.8717
381.0466,16872.045
381.2214,16810.2233
381.3962,16647.3583
381.571,16560.675
381.7457,16637.945
381.9204,16646.575
382.0952,16659.4217
382.2699,17109.1583
382.4445,17129.3417
382.6192,17374.0467
382.7938,17740.345
382.9685,17456.4667
383.1431,17031.3667
383.3176,16880.4017
383.4922,16858.7433
383.6667,16850.1917
383.8412,16728.8483
384.0157,16757.375
384.1902,16929.3833
384.3646,16923.72
384.5391,16796.6383
384.7134,16831.0283
384.8878,17092.26
385.0622,17187.2367
385.2365,16770.23
385.4109,16627.5083
385.5852,16647.2833
385.7594,16679.3017
385.9337,16765.8633
386.1079,16866.2367
386.2822,17096.9717
386.4564,16884.7917
386.6306,16939.4867
386.8047,17150.7417
386.9789,17094.185
387.153,17457.5233
387.3271,17622.5583
387.5012,17772.3333
387.6752,18102.745
387.8492,18033.0117
388.0233,17746.045
388.1972,17993.4133
388.3712,17883.6117
388.5452,18005.6333
388.7191,18240.1317
388.893,18443.8467
389.0669,17927.8683
389.2408,17240.905
389.4146,16849.7417
389.5884,16535.5233
389.7623,16497.5567
389.9361,16585.8383
390.1098,16823.865
390.2835,16810.8983
390.4573,16699.8433
390.631,16898.8067
390.8047,17193.8833
390.9784,17035.585
391.152,17083.27
391.3256,17365.5
391.4992,17162.3917
391.6728,17034.5267
391.8464,17479.0567
392.0199,17671.2167
392.1934,17652.6267
392.3669,18153.1383
392.5403,18056.7033
392.7138,18442.5567
392.8873,18850.0133
393.0607,19306.74
393.2341,19411.5917
393.4074,18823.5933
393.5808,18032.3367
393.7542,18040.9833
393.9274,17879.4883
394.1007,17843.3483
394.274,17785.9
394.4472,17585.52
394.6205,17993.1
394.7937,18416.8017
394.9668,18174.5583
395.14,17799.8967
395.3131,17461.0967
395.4863,17480.8867
395.6594,17382.5817
395.8325,17104.0967
396.0055,17216.8067
396.1786,17270.2333
396.3516,17322.415
396.5246,17197.62
396.6975,17144.1033
396.8705,17860.4183
397.0434,17526.9367
397.2163,17126.5167
397.3892,17460.9267
397.5621,17772.9967
397.735,18128.6317
397.9077,18642.545
398.0806,18003.0517
398.2534,18199.145
398.4261,18368.2017
398.5989,19322.9533
398.7716,19127.4183
398.9443,18632.1467
399.117,18036.2833
399.2896,17947.4717
399.4623,17901.79
399.6349,17657.585
399.8075,17248.8967
399.9801,17302.5017
400.1526,17027.7917
400.3252,16447.1517
400.4977,16335.4467
400.6702,16254.5933
400.8427,16460.7417
401.0151,16654.025
401.1875,16554.03
401.36,16701.47
401.5323,16432.9383
401.7047,16206.7133
401.877,16063.3967
402.0494,16097.385
402.2216,16483.7767
402.394,16453.7917
402.5662,16309.2983
402.7385,16242.6833
402.9107,16254.5367
403.0829,16383.0383
403.2551,16213.475
403.4272,16148.4617
403.5994,16222.56
403.7715,16520.6517
403.9436,16406.835
404.1156,16518.1267
