Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2022-02-10 23:10:50.727073
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2060.6633
218.2508,2103.62
218.442,2147.7733
218.6332,2196.0667
218.8244,2242.1317
219.0156,2290.5917
219.2067,2344.67
219.3979,2398.1583
219.589,2451.8517
219.7801,2508.52
219.9712,2566.3333
220.1623,2626.735
220.3533,2690.5633
220.5444,2754.1717
220.7354,2820.86
220.9264,2887.2833
221.1174,2959.465
221.3083,3033.0833
221.4993,3104.38
221.6902,3176.2
221.8812,3256.18
222.0721,3337.835
222.263,3419.2033
222.4538,3503.94
222.6447,3591.5783
222.8355,3680.1233
223.0264,3770.34
223.2172,3857.3433
223.408,3950.885
223.5987,4046.535
223.7895,4143.7767
223.9802,4244.68
224.1709,4343.2083
224.3616,4449.71
224.5524,4555.24
224.743,4661.6433
224.9337,4769.1567
225.1243,4886.1817
225.315,4998.7233
225.5056,5109.46
225.6962,5229.1067
225.8867,5348.6783
226.0773,5468.015
226.2678,5590.695
226.4584,5715.715
226.6489,5842.4517
226.8394,5961.81
227.0298,6093.6233
227.2203,6231.845
227.4108,6373.6067
227.6012,6513.215
227.7916,6649.5517
227.982,6788.5167
228.1723,6926.285
228.3627,7070.005
228.5531,7211.5867
228.7434,7354.9633
228.9337,7503.415
229.124,7657.3067
229.3143,7810.3567
229.5045,7975.245
229.6948,8140.7967
229.885,8308.6267
230.0752,8477.6967
230.2654,8649.63
230.4556,8816.4617
230.6457,8978.2767
230.8358,9143.805
231.026,9312.88
231.2161,9479.285
231.4062,9653.4483
231.5963,9817.0983
231.7863,9991.0933
231.9764,10177.5717
232.1664,10361.99
232.3564,10551.925
232.5464,10733.665
232.7364,10918.0333
232.9263,11100.29
233.1163,11292.3367
233.3062,11488.23
233.4961,11691.1967
233.686,11884.0733
233.8758,12057.8567
234.0657,12233.4033
234.2555,12430.3483
234.4454,12621.6717
234.6352,12810.2683
234.825,13000.54
235.0147,13181.2483
235.2045,13367.8717
235.3942,13554.3667
235.5839,13742.6617
235.7737,13925.0933
235.9633,14104.9783
236.153,14306.27
236.3427,14501.165
236.5323,14688.48
236.7219,14866.9383
236.9115,15029.0533
237.1011,15198.3017
237.2907,15388.57
237.4803,15574.16
237.6698,15746.5233
237.8593,15932.2017
238.0488,16107.03
238.2383,16285.7433
238.4278,16459.175
238.6172,16655.265
238.8066,16834.0617
238.9961,17013.8533
239.1855,17202.5567
239.3748,17377.3367
239.5642,17539.4967
239.7536,17721.2283
239.9429,17888.3267
240.1322,18043.5017
240.3215,18211.835
240.5108,18379.3217
240.7001,18549.31
240.8893,18713.4667
241.0786,18867.1967
241.2677,19021.5067
241.457,19196.7017
241.6461,19320.1067
241.8353,19453.7667
242.0244,19594.0433
242.2136,19728.415
242.4027,19874.52
242.5918,20011.56
242.7809,20110.7633
242.9699,20167.895
243.159,20284.8783
243.348,20468.7267
243.537,20644.4517
243.726,20780.4667
243.915,20893.6233
244.1039,20989.27
244.2929,21012.2333
244.4818,21100.3083
244.6707,21254.415
244.8596,21433.1767
245.0485,21587.75
245.2373,21739.7067
245.4262,21868.9167
245.615,21998.8633
245.8038,22088.98
245.9926,22217.32
246.1814,22271.1917
246.3701,22247.61
246.5589,22331.515
246.7476,22483.7183
246.9363,22654.1583
247.1249,22778.415
247.3136,22916.9933
247.5023,23041.225
247.6909,23168.1933
247.8795,23287.5033
248.0681,23394.6583
248.2567,23524.0883
248.4453,23625.465
248.6338,23703.9067
248.8224,23659.3383
249.0109,23653.9117
249.1994,23798.5083
249.3878,23953.8767
249.5763,24086.7783
249.7648,24206.3383
249.9532,24318.345
250.1416,24458.3283
250.33,24596.435
250.5183,24707.8933
250.7067,24790.4633
250.8951,24867.2383
251.0834,24963.4067
251.2717,25040.6467
251.46,25106.5083
251.6483,25164.2467
251.8365,25154.815
252.0247,25146.0783
252.213,25280.995
252.4012,25392.7467
252.5894,25525.7083
252.7775,25617.3383
252.9657,25700.4933
253.1538,25813.4517
253.3419,25900.76
253.53,25946.7667
253.7181,26022.94
253.9062,26078.645
254.0942,26144.0483
254.2823,26193.9
254.4703,26247.63
254.6583,26303.7467
254.8463,26354.775
255.0342,26376.9217
255.2222,26393.1433
255.4101,26369.8617
255.598,26387.2933
255.7859,26479.6367
255.9738,26588.2367
256.1616,26694.4367
256.3495,26803.42
256.5373,26883.2633
256.7251,26996.5333
256.9129,27063.5983
257.1006,27122.6733
257.2884,27202.6917
257.4761,27289.4883
257.6638,27336.275
257.8515,27359.7183
258.0392,27406.0817
258.2269,27438.7217
258.4146,27465.665
258.6022,27506.4183
258.7898,27510.5217
258.9774,27536.5833
259.165,27585.1983
259.3525,27608.37
259.5401,27645.52
259.7276,27713.4333
259.9151,27763.7783
260.1026,27797.51
260.2901,27852.1817
260.4776,27905.9633
260.665,28001.2033
260.8524,28080.81
261.0398,28165.38
261.2272,28192.1067
261.4146,28195.9667
261.6019,28230.7933
261.7893,28275.8483
261.9766,28300.5133
262.1639,28342.74
262.3512,28337.0567
262.5384,28338.0417
262.7257,28346.1533
262.9129,28359.4167
263.1001,28367.4017
263.2873,28416.0717
263.4745,28432.055
263.6617,28371.8867
263.8488,28398.0933
264.0359,28432.5617
264.2231,28444.1267
264.4101,28462.55
264.5972,28491.0333
264.7842,28510.3683
264.9713,28522.0667
265.1583,28514.4683
265.3453,28526.0683
265.5323,28546.925
265.7193,28569.955
265.9062,28608.3083
266.0931,28616.8417
266.2801,28606.5583
266.4669,28633.7533
266.6538,28652.0333
266.8407,28678.08
267.0276,28657.5383
267.2143,28632.5233
267.4012,28643.0983
267.588,28594.59
267.7747,28589.1183
267.9615,28586.7917
268.1482,28576.2167
268.3349,28576.0417
268.5217,28563.565
268.7083,28532.045
268.895,28522.595
269.0817,28537.3283
269.2682,28520.8617
269.4549,28475.3783
269.6415,28405.675
269.8281,28385.0783
270.0146,28403.2467
270.2012,28409.1433
270.3877,28419.005
270.5742,28410.715
270.7607,28391.6317
270.9472,28376.0967
271.1336,28356.8917
271.32,28321.0483
271.5065,28291.6517
271.6929,28282.9383
271.8792,28294.7683
272.0656,28280.7517
272.252,28280.9633
272.4383,28274.3983
272.6246,28245.8567
272.8109,28222.72
272.9972,28260.1583
273.1835,28269.6167
273.3697,28281.4483
273.5559,28278.3183
273.7421,28266.5617
273.9283,28249.3583
274.1145,28234.41
274.3007,28221.525
274.4868,28217.91
274.6729,28243.4033
274.859,28242.15
275.0451,28227.695
275.2311,28149.45
275.4172,28150.115
275.6032,28162.4767
275.7892,28174.635
275.9752,28161.095
276.1612,28169.2567
276.3472,28127.1083
276.5331,28105.5333
276.719,28086.675
276.9049,28081.7317
277.0908,28043.285
277.2767,28028.465
277.4625,28025.9017
277.6484,28002.635
277.8342,27967.125
278.02,27945.76
278.2057,27955.805
278.3915,27975.8633
278.5772,27966.3117
278.763,27918.7017
278.9487,27936.5917
279.1343,27948.9517
279.32,27918.7467
279.5057,27865.3233
279.6913,27782.585
279.877,27758.9983
280.0625,27737.655
280.2481,27686.6
280.4337,27637.665
280.6192,27655.3967
280.8048,27670.2833
280.9903,27627.75
281.1758,27574.5033
281.3612,27523.1033
281.5467,27495.7067
281.7321,27514.315
281.9175,27510.9367
282.1029,27488.7617
282.2884,27471.4733
282.4737,27418.8483
282.6591,27368.9267
282.8444,27351.89
283.0297,27328.4183
283.215,27313.695
283.4002,27293.6067
283.5855,27238.055
283.7707,27156.1367
283.956,27111.4067
284.1412,27075.5133
284.3264,27076.2167
284.5115,27089.51
284.6967,27088.75
284.8818,27042.5433
285.0669,26973.5633
285.252,26956.97
285.4371,26939.275
285.6222,26887.135
285.8072,26847.7267
285.9922,26812.85
286.1772,26808.685
286.3622,26805.115
286.5472,26757.22
286.7321,26698.4083
286.9171,26709.1917
287.102,26695.4817
287.2869,26702.8133
287.4717,26728.88
287.6566,26705.9033
287.8415,26687.9933
288.0263,26657.74
288.2111,26585.445
288.3959,26517.6667
288.5806,26501.9317
288.7654,26492.6933
288.9501,26539.8667
289.1348,26531.75
289.3195,26516.3483
289.5042,26504.7583
289.6889,26513.3817
289.8735,26440.77
290.0581,26403.1033
290.2428,26342.5733
290.4273,26323.8917
290.6119,26336.6167
290.7965,26314.5017
290.981,26295.8833
291.1655,26275.0583
291.35,26189.7117
291.5345,26127.485
291.719,26117.3567
291.9034,26108.5683
292.0878,26128.0933
292.2722,26106.2883
292.4566,26063.2717
292.641,26056.8733
292.8253,26034.735
293.0096,25994.0617
293.194,25986.83
293.3783,25967.9167
293.5626,25967.0883
293.7468,25955.22
293.9311,25939.4367
294.1153,25878.5817
294.2995,25782.1717
294.4837,25717.13
294.6678,25658.9233
294.852,25624.5067
295.0361,25619.885
295.2202,25616.0783
295.4043,25616.51
295.5884,25586.68
295.7725,25561.01
295.9565,25524.9267
296.1405,25457.3317
296.3246,25418.825
296.5085,25437.3017
296.6925,25456.6383
296.8764,25435.0317
297.0603,25395.3617
297.2443,25358.7033
297.4282,25302.1233
297.612,25241.2517
297.7959,25191.0533
297.9797,25156.9783
298.1635,25100.2817
298.3474,25123.31
298.5311,25135.5767
298.7149,25076.9717
298.8987,25003.01
299.0823,24961.4
299.2661,24900.66
299.4498,24813.6183
299.6334,24797.175
299.8171,24791.6017
300.0007,24762.625
300.1843,24740.4833
300.368,24712.22
300.5515,24676.8767
300.7351,24645.1633
300.9186,24616.19
301.1021,24568.9867
301.2857,24548.8967
301.4691,24523.9167
301.6526,24523.57
301.8361,24470.5967
302.0195,24423.68
302.2029,24390.0933
302.3863,24373.87
302.5697,24327.6633
302.753,24319.2767
302.9364,24323.7117
303.1197,24333.2567
303.303,24301.5317
303.4863,24247.605
303.6696,24162.18
303.8528,24098.4567
304.036,24061.375
304.2192,24063.005
304.4024,24037.9417
304.5856,23988.585
304.7688,23964.225
304.9519,23945.5817
305.135,23911.9533
305.3181,23876.7017
305.5012,23852.3
305.6842,23838.4833
305.8673,23812.095
306.0504,23760.415
306.2333,23690.545
306.4163,23673.535
306.5993,23627.4917
306.7822,23608.6567
306.9652,23593.3217
307.1481,23548.265
307.331,23509.1433
307.5139,23468.51
307.6967,23419.335
307.8796,23375.9517
308.0624,23341.7017
308.2452,23297.2533
308.428,23260.6483
308.6107,23250.7667
308.7935,23211.2667
308.9762,23176.4167
309.1589,23143.2767
309.3416,23110.8867
309.5243,23069.0383
309.7069,23041.91
309.8896,22997.8383
310.0721,22963.9383
310.2548,22943.6267
310.4373,22917.9683
310.6199,22912.6683
310.8024,22868.66
310.985,22850.5433
311.1674,22795.0683
311.3499,22733.0783
311.5324,22721.6367
311.7148,22725.0233
311.8973,22691.415
312.0797,22659.62
312.2621,22629.37
312.4445,22598.0517
312.6268,22555.205
312.8091,22531.0367
312.9915,22474.8833
313.1738,22448.2783
313.356,22393.6367
313.5383,22343.565
313.7206,22325.9733
313.9027,22274.25
314.085,22249.8867
314.2672,22234.3333
314.4493,22218.2633
314.6314,22215.4217
314.8136,22209.655
314.9957,22157.105
315.1778,22100.8933
315.3598,22081.65
315.5419,22075.4333
315.724,22065.2733
315.9059,22037.12
316.088,22005.3633
316.2699,22000.1667
316.4519,21978.955
316.6338,21936.635
316.8157,21862.745
316.9977,21829.9667
317.1795,21834.2
317.3614,21834.4017
317.5432,21816.645
317.7251,21775.4883
317.9069,21711.6183
318.0887,21672.19
318.2704,21633.3583
318.4522,21624.98
318.6339,21628.8367
318.8156,21655.1283
318.9973,21623.8983
319.179,21625.4883
319.3607,21632.255
319.5423,21636.48
319.7239,21610.22
319.9055,21568.2083
320.0871,21543.3883
320.2687,21530.3717
320.4502,21510.17
320.6317,21454.2533
320.8132,21442.03
320.9947,21452.7033
321.1761,21452.06
321.3576,21439.1533
321.5391,21408.8933
321.7205,21379.3183
321.9019,21350.5267
322.0832,21309.3717
322.2646,21274.0933
322.4459,21251.7483
322.6272,21217.0
322.8085,21189.5
322.9898,21174.48
323.1711,21140.5567
323.3523,21121.6467
323.5335,21076.7433
323.7147,21107.2033
323.8959,21146.47
324.0771,21149.16
324.2582,21123.0983
324.4393,21108.91
324.6204,21112.5183
324.8015,21104.45
324.9826,21121.115
325.1637,21144.8817
325.3447,21139.9017
325.5257,21143.9
325.7067,21132.4767
325.8877,21025.9517
326.0686,20953.51
326.2496,20949.635
326.4305,20920.0667
326.6114,20915.6533
326.7922,20913.3
326.9731,20916.6383
327.1539,20891.8417
327.3347,20879.0517
327.5155,20878.2183
327.6963,20902.2533
327.8771,20904.45
328.0578,20860.6883
328.2385,20787.6433
328.4193,20774.6917
328.5999,20758.895
328.7806,20721.4783
328.9613,20732.6167
329.1419,20720.36
329.3225,20718.61
329.5031,20681.245
329.6837,20645.775
329.8642,20615.325
330.0447,20602.0233
330.2252,20576.215
330.4057,20542.31
330.5862,20540.9767
330.7667,20549.6733
330.9471,20538.5633
331.1275,20531.35
331.3079,20493.9683
331.4883,20465.68
331.6687,20460.385
331.849,20435.0533
332.0293,20402.72
332.2096,20382.0467
332.3899,20377.7867
332.5702,20390.985
332.7504,20400.94
332.9306,20401.7867
333.1108,20359.2167
333.291,20311.745
333.4712,20307.65
333.6514,20330.4333
333.8315,20313.2933
334.0116,20295.9667
334.1917,20295.4117
334.3717,20298.0133
334.5518,20307.9
334.7318,20276.5583
334.9119,20264.29
335.0918,20263.78
335.2718,20262.05
335.4518,20250.5833
335.6317,20240.4733
335.8116,20242.185
335.9915,20201.275
336.1714,20155.5933
336.3513,20150.98
336.5311,20154.2033
336.7109,20161.365
336.8907,20129.5633
337.0705,20071.4617
337.2502,20013.495
337.43,19991.465
337.6097,19952.9767
337.7894,19930.865
337.9691,19933.45
338.1488,19947.51
338.3284,19954.6983
338.508,19979.9017
338.6877,19975.605
338.8672,19955.0033
339.0468,19896.03
339.2263,19874.0117
339.4059,19889.305
339.5854,19909.1583
339.7649,19898.8967
339.9443,19880.9533
340.1238,19872.38
340.3032,19885.4533
340.4826,19892.1417
340.662,19839.8633
340.8414,19799.765
341.0207,19804.7233
341.2001,19814.96
341.3794,19822.265
341.5587,19834.2133
341.738,19809.8317
341.9172,19787.41
342.0965,19742.5983
342.2757,19682.6983
342.4549,19626.3633
342.6341,19619.19
342.8132,19638.7467
342.9923,19667.7733
343.1715,19702.4917
343.3506,19660.7333
343.5296,19608.79
343.7087,19587.9317
343.8878,19563.4483
344.0668,19556.6067
344.2458,19554.495
344.4248,19511.42
344.6037,19489.505
344.7827,19488.3283
344.9616,19472.2483
345.1405,19477.1417
345.3194,19462.815
345.4982,19429.4967
345.6771,19410.04
345.8559,19410.525
346.0347,19387.0867
346.2135,19381.2417
346.3923,19379.6533
346.571,19328.5367
346.7498,19309.595
346.9285,19336.1483
347.1071,19291.2033
347.2859,19264.68
347.4645,19292.585
347.6431,19339.675
347.8217,19401.3833
348.0003,19321.7717
348.1789,19240.755
348.3574,19193.785
348.5359,19151.195
348.7145,19109.9117
348.893,19113.0767
349.0714,19106.7883
349.2499,19060.4017
349.4283,19017.72
349.6068,18962.255
349.7852,18942.375
349.9635,18949.1767
350.1419,18937.4217
350.3202,18908.5117
350.4985,18860.9467
350.6768,18828.1167
350.8551,18810.3233
351.0334,18786.05
351.2116,18758.1983
351.3898,18757.07
351.568,18738.5983
351.7462,18736.445
351.9243,18718.3233
352.1025,18686.535
352.2806,18656.8017
352.4587,18659.1867
352.6368,18617.9233
352.8148,18555.45
352.9929,18524.9417
353.1709,18533.9183
353.3489,18524.13
353.5268,18487.4833
353.7048,18454.5217
353.8828,18430.605
354.0607,18389.6017
354.2386,18385.3933
354.4165,18360.765
354.5943,18335.3817
354.7722,18324.7133
354.95,18344.4867
355.1278,18326.555
355.3056,18276.5683
355.4833,18207.6617
355.6611,18152.9283
355.8388,18107.8167
356.0165,18078.245
356.1942,18091.4733
356.3719,18112.5583
356.5495,18109.385
356.7271,18089.9983
356.9047,18061.4483
357.0823,18062.605
357.2599,18066.695
357.4374,18024.9567
357.6149,17975.005
357.7924,17929.1317
357.9699,17906.15
358.1474,17875.0067
358.3248,17832.9517
358.5023,17801.9367
358.6797,17759.025
358.8571,17734.705
359.0344,17695.8967
359.2118,17654.1233
359.3891,17617.2283
359.5664,17587.285
359.7437,17563.5783
359.9209,17511.5267
360.0982,17456.045
360.2754,17419.7867
360.4526,17446.3967
360.6298,17456.6533
360.807,17445.1083
360.9841,17412.5317
361.1613,17365.1983
361.3383,17371.7517
361.5154,17373.1867
361.6925,17322.7117
361.8695,17310.73
362.0466,17260.8967
362.2236,17256.925
362.4005,17250.32
362.5775,17170.0933
362.7545,17118.6983
362.9314,17114.2117
363.1083,17113.7833
363.2852,17084.0433
363.462,17045.1917
363.6389,17043.845
363.8157,17008.9017
363.9925,17014.91
364.1693,16966.6183
364.346,16914.4717
364.5228,16931.6533
364.6996,16948.4867
364.8762,16960.2333
365.0529,16900.82
365.2296,16887.165
365.4062,16898.3583
365.5829,16841.4467
365.7595,16859.3283
365.9361,16839.32
366.1126,16846.5367
366.2892,16961.6333
366.4657,17101.055
366.6422,17150.1717
366.8186,17195.1383
366.9951,17125.7033
367.1716,17019.6267
367.348,17106.6833
367.5244,17210.2717
367.7008,17275.0183
367.8772,17052.6917
368.0535,16919.795
368.2298,17002.3183
368.4061,16866.4633
368.5824,16910.4417
368.7586,17004.48
368.9349,16886.965
369.1111,16828.995
369.2873,16816.0667
369.4635,16952.8833
369.6396,16783.875
369.8158,16670.2533
369.9919,16641.7917
370.168,16645.265
370.3441,16611.4817
370.5202,16528.0067
370.6962,16469.9617
370.8722,16444.7167
371.0482,16437.5583
371.2242,16500.495
371.4002,16577.3117
371.5761,16529.6683
371.752,16514.7617
371.9279,16528.84
372.1038,16484.3167
372.2796,16441.78
372.4555,16446.7017
372.6313,16430.52
372.8071,16407.8483
372.9829,16395.6017
373.1586,16430.0583
373.3344,16406.1967
373.5101,16384.4083
373.6858,16381.0017
373.8615,16366.845
374.0371,16435.86
374.2127,16511.52
374.3884,16443.765
374.564,16402.4283
374.7395,16436.4
374.9151,16607.6833
375.0906,16781.5983
375.2661,16679.5883
375.4416,16686.4083
375.6171,16858.4483
375.7925,16916.1267
375.968,16782.7717
376.1434,16588.6067
376.3188,16557.6933
376.4941,16618.0683
376.6695,16695.5967
376.8448,16781.3883
377.0201,16673.8833
377.1954,16758.8617
377.3707,16818.675
377.5459,16857.7083
377.7212,17143.0683
377.8964,17329.715
378.0715,17123.25
378.2467,17245.9433
378.4218,17297.2
378.597,17019.8033
378.7721,17130.095
378.9472,17125.52
379.1222,17305.315
379.2973,17882.7183
379.4723,18125.1133
379.6473,17764.2517
379.8223,17274.2117
379.9972,17090.16
380.1722,16963.53
380.3471,17071.245
380.522,17069.2767
380.6969,17331.1317
380.8717,17353.0467
381.0466,17044.3233
381.2214,16984.25
381.3962,16820.7783
381.571,16732.8683
381.7457,16815.855
381.9204,16821.715
382.0952,16843.4333
382.2699,17301.8117
382.4445,17323.7183
382.6192,17579.6367
382.7938,17952.19
382.9685,17663.8883
383.1431,17243.3417
383.3176,17091.805
383.4922,17065.5967
383.6667,17056.0317
383.8412,16921.445
384.0157,16955.2683
384.1902,17129.4683
384.3646,17119.2383
384.5391,16981.935
384.7134,17008.9633
384.8878,17270.52
385.0622,17362.015
385.2365,16940.6267
385.4109,16800.1133
385.5852,16817.7333
385.7594,16851.7717
385.9337,16944.9067
386.1079,17055.0567
386.2822,17286.7517
386.4564,17071.735
386.6306,17137.6817
386.8047,17348.5833
386.9789,17297.3367
387.153,17671.6617
387.3271,17837.2517
387.5012,17996.845
387.6752,18326.2317
387.8492,18250.835
388.0233,17965.3433
388.1972,18214.045
388.3712,18107.8583
388.5452,18230.045
388.7191,18469.7067
388.893,18673.0983
389.0669,18146.8283
389.2408,17441.4683
389.4146,17035.9367
389.5884,16708.7483
389.7623,16668.3333
389.9361,16759.3233
390.1098,16999.39
390.2835,16985.8433
390.4573,16878.1617
390.631,17082.0617
390.8047,17380.8133
390.9784,17224.26
391.152,17275.2433
391.3256,17559.1133
391.4992,17350.11
391.6728,17228.9567
391.8464,17678.7483
392.0199,17866.915
392.1934,17855.0367
392.3669,18348.9267
392.5403,18259.5183
392.7138,18644.7133
392.8873,19063.9183
393.0607,19523.8867
393.2341,19628.0867
393.4074,19026.31
393.5808,18235.1783
393.7542,18238.1567
393.9274,18064.8483
394.1007,18028.1233
394.274,17964.2667
394.4472,17767.6067
394.6205,18179.57
394.7937,18603.675
394.9668,18359.865
395.14,17982.8183
395.3131,17638.44
395.4863,17658.0317
395.6594,17549.625
395.8325,17277.3267
396.0055,17393.3633
396.1786,17448.8383
396.3516,17490.7417
396.5246,17370.8683
396.6975,17317.8417
396.8705,18041.04
397.0434,17694.4617
397.2163,17296.95
397.3892,17639.1
397.5621,17950.3167
397.735,18309.5517
397.9077,18826.1917
398.0806,18179.7433
398.2534,18386.2133
398.4261,18562.68
398.5989,19519.3867
398.7716,19321.4367
398.9443,18821.945
399.117,18221.8183
399.2896,18132.12
399.4623,18077.1367
399.6349,17823.7467
399.8075,17414.2033
399.9801,17468.1033
400.1526,17190.515
400.3252,16608.6783
400.4977,16495.47
400.6702,16408.6417
400.8427,16616.3917
401.0151,16808.1867
401.1875,16706.0033
401.36,16855.6367
401.5323,16580.7733
401.7047,16356.5333
401.877,16213.6483
402.0494,16252.5267
402.2216,16639.58
402.394,16603.6267
402.5662,16460.2583
402.7385,16396.1683
402.9107,16408.8533
403.0829,16533.2083
403.2551,16359.0467
403.4272,16297.5983
403.5994,16376.6567
403.7715,16672.79
403.9436,16556.2617
404.1156,16669.325
