UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,68047
Integration Time,1000
Averages,300
Date,1/8/2020 10:29:47 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19501.6598022222
Reference Date,Multiple Library Date
User Note,


181.8418,1554.71
181.9732053322,-88.2301977777778
182.1045947288,-92.0968644444444
182.2359681898,-93.6635311111111
182.3673257152,-61.2435311111111
182.498667305,-58.1435311111111
182.6299929592,-61.0268644444444
182.7613026778,-59.9368644444444
182.8925964608,-58.7168644444444
183.0238743082,-57.6368644444444
183.15513622,-60.7035311111111
183.2863821962,-59.4935311111111
183.4176122368,-55.8635311111111
183.5488263418,-53.6735311111111
183.6800245112,-59.4768644444444
183.811206745,-53.1901977777777
183.9423730432,-55.9401977777777
184.0735234058,-56.0768644444444
184.2046578328,-52.9435311111111
184.3357763242,-56.3501977777777
184.46687888,-56.1535311111111
184.5979655002,-53.2368644444444
184.7290361848,-56.0768644444444
184.8600909338,-53.0801977777777
184.9911297472,-51.8568644444444
185.122152625,-54.9135311111111
185.2531595672,-51.0901977777777
185.3841505738,-52.9335311111111
185.5151256448,-51.3768644444444
185.6460847802,-54.0335311111111
185.77702798,-55.9901977777777
185.9079552442,-55.1435311111111
186.0388665728,-53.7568644444444
186.1697619658,-53.6568644444444
186.3006414232,-50.8135311111111
186.431504945,-55.7201977777777
186.5623525312,-52.8635311111111
186.6931841818,-57.4235311111111
186.8239998968,-54.8701977777777
186.9547996762,-49.0968644444444
187.08558352,-54.3868644444444
187.2163514282,-51.4235311111111
187.3471034008,-58.4168644444444
187.4778394378,-57.6335311111111
187.6085595392,-51.1235311111111
187.739263705,-51.9635311111111
187.8699519352,-52.9701977777777
188.0006242298,-53.4768644444444
188.1312805888,-51.0501977777777
188.2619210122,-52.9835311111111
188.3925455,-56.5768644444444
188.5231540522,-54.5735311111111
188.6537466688,-55.2701977777777
188.7843233498,-56.0301977777777
188.9148840952,-53.6001977777777
189.045428905,-54.2768644444444
189.1759577792,-56.6001977777777
189.3064707178,-53.2601977777777
189.4369677208,-56.9835311111111
189.5674487882,-56.1101977777777
189.69791392,-49.1568644444444
189.8283631162,-55.1868644444444
189.9587963768,-56.7001977777777
190.0892137018,-54.2101977777777
190.2196150912,-55.3101977777777
190.350000545,-55.8335311111111
190.4803700632,-55.2535311111111
190.6107236458,-55.2768644444444
190.7410612928,-55.9368644444444
190.8713830042,-49.2401977777778
191.00168878,-55.0168644444444
191.1319786202,-55.0801977777777
191.2622525248,-57.3401977777777
191.3925104938,-51.8268644444444
191.5227525272,-55.4268644444444
191.652978625,-48.9035311111111
191.7831887872,-51.7968644444444
191.9133830138,-55.1635311111111
192.0435613048,-53.8901977777777
192.1737236602,-52.0335311111111
192.30387008,-52.4435311111111
192.4340005642,-56.1968644444444
192.5641151128,-52.0968644444444
192.6942137258,-56.3968644444444
192.8242964032,-51.8701977777778
192.954363145,-53.5335311111111
193.0844139512,-55.1201977777777
193.2144488218,-54.3735311111111
193.3444677568,-57.1168644444444
193.4744707562,-53.0368644444444
193.60445782,-55.4268644444444
193.7344289482,-53.8468644444444
193.8643841408,-52.8668644444444
193.9943233978,-52.8568644444444
194.1242467192,-52.9568644444444
194.254154105,-51.4435311111111
194.3840455552,-52.3201977777777
194.5139210698,-53.6701977777777
194.6437806488,-53.2201977777777
194.7736242922,-52.2535311111111
194.903452,-55.1535311111111
195.0332637722,-46.7101977777777
195.1630596088,-55.2935311111111
195.2928395098,-56.2668644444444
195.4226034752,-50.2235311111111
195.552351505,-55.4735311111111
195.6820835992,-52.7768644444444
195.8117997578,-55.3501977777777
195.9414999808,-55.2668644444444
196.0711842682,-57.5935311111111
196.20085262,-54.7235311111111
196.3305050362,-58.1468644444444
196.4601415168,-55.2468644444444
196.5897620618,-52.6101977777777
196.7193666712,-53.7135311111111
196.848955345,-57.3935311111111
196.9785280832,-55.1701977777777
197.1080848858,-56.2635311111111
197.2376257528,-55.1901977777777
197.3671506842,-56.2268644444444
197.49665968,-55.5835311111111
197.6261527402,-55.0401977777777
197.7556298648,-54.6301977777777
197.8850910538,-54.5235311111111
198.0145363072,-54.1301977777777
198.143965625,-45.7068644444444
198.2733790072,-57.4868644444444
198.4027764538,-54.6935311111111
198.5321579648,-56.1601977777777
198.6615235402,-53.6601977777777
198.79087318,-53.3435311111111
198.9202068842,-52.3168644444444
199.0495246528,-56.5735311111111
199.1788264858,-55.0301977777777
199.3081123832,-56.4035311111111
199.437382345,-54.5068644444444
199.5666363712,-55.3501977777777
199.6958744618,-56.1368644444444
199.8250966168,-53.3068644444444
199.9543028362,-52.9268644444444
200.08349312,-55.8301977777777
200.2126674682,-57.8268644444444
200.3418258808,-53.0968644444444
200.4709683578,-55.9835311111111
200.6000948992,-56.1035311111111
200.729205505,-58.6135311111111
200.8583001752,-54.2735311111111
200.9873789098,-53.3268644444444
201.1164417088,-56.1968644444444
201.2454885722,-52.9301977777777
201.3745195,-54.8001977777777
201.5035344922,-56.0901977777777
201.6325335488,-55.7201977777777
201.7615166698,-53.1335311111111
201.8904838552,-54.8768644444444
202.019435105,-53.5835311111111
202.1483704192,-54.3235311111111
202.2772897978,-55.1768644444444
202.4061932408,-54.7468644444444
202.5350807482,-57.1735311111111
202.66395232,-53.5101977777777
202.7928079562,-55.9568644444444
202.9216476568,-51.1535311111111
203.0504714218,-53.2201977777777
203.1792792512,-55.1468644444444
203.308071145,-56.1401977777777
203.4368471032,-40.9401977777778
203.5656071258,-55.0168644444444
203.6943512128,-55.0235311111111
203.8230793642,-54.0835311111111
203.95179158,-55.6635311111111
204.0804878602,-57.5668644444444
204.2091682048,-52.3801977777777
204.3378326138,-56.0435311111111
204.4664810872,-52.2935311111111
204.595113625,-55.5335311111111
204.7237302272,-53.2301977777777
204.8523308938,-52.0435311111111
204.9809156248,-55.7368644444444
205.1094844202,-51.8268644444444
205.23803728,-53.9135311111111
205.3665742042,-54.0868644444444
205.4950951928,-51.8901977777777
205.6236002458,-56.0635311111111
205.7520893632,-51.9868644444444
205.880562545,-53.2035311111111
206.0090197912,-54.1268644444444
206.1374611018,-54.7001977777777
206.2658864768,-51.6268644444444
206.3942959162,-53.9201977777777
206.52268942,-55.5668644444444
206.6510669882,-54.8601977777777
206.7794286208,-50.5835311111111
206.9077743178,-53.8901977777777
207.0361040792,-50.4868644444444
207.164417905,-54.1101977777777
207.2927157952,-54.5268644444444
207.4209977498,-53.3068644444444
207.5492637688,-53.7368644444444
207.6775138522,-50.7435311111111
207.805748,-53.7801977777777
207.9339662122,-51.0868644444444
208.0621684888,-55.8401977777777
208.1903548298,-52.7968644444444
208.3185252352,-53.6135311111111
208.446679705,-52.0701977777777
208.5748182392,-51.9435311111111
208.7029408378,-51.7101977777777
208.8310475008,-53.7101977777777
208.9591382282,-54.0735311111111
209.08721302,-55.8068644444444
209.2152718762,-54.6335311111111
209.3433147968,-47.9035311111111
209.4713417818,-53.4635311111111
209.5993528312,-54.7035311111111
209.727347945,-53.9835311111111
209.8553271232,-54.1468644444444
209.9832903658,-51.3135311111111
210.1112376728,-54.3135311111111
210.2391690442,-55.7835311111111
210.36708448,-57.5135311111111
210.4949839802,-55.3768644444444
210.6228675448,-52.1035311111111
210.7507351738,-50.8668644444444
210.8785868672,-55.2801977777777
211.006422625,-54.0801977777777
211.1342424472,-48.9035311111111
211.2620463338,-54.0868644444444
211.3898342848,-50.4635311111111
211.5176063002,-54.1201977777777
211.64536238,-51.4901977777777
211.7731025242,-55.4568644444444
211.9008267328,-52.6101977777777
212.0285350058,-53.7268644444444
212.1562273432,-51.8601977777777
212.283903745,-48.2468644444444
212.4115642112,-53.8535311111111
212.5392087418,-51.8601977777777
212.6668373368,-51.1435311111111
212.7944499962,-53.2535311111111
212.92204672,-52.6301977777777
213.0496275082,-53.7001977777777
213.1771923608,-52.3968644444444
213.3047412778,-49.7335311111111
213.4322742592,-53.8335311111111
213.559791305,-51.1435311111111
213.6872924152,-50.6901977777777
213.8147775898,-52.3135311111111
213.9422468288,-51.3901977777777
214.0697001322,-50.2035311111111
214.1971375,-52.4035311111111
214.3245589322,-49.7635311111111
214.4519644288,-50.5401977777777
214.5793539898,-49.7301977777777
214.7067276152,-51.8501977777777
214.834085305,-51.1735311111111
214.9614270592,-52.8368644444444
215.0887528778,-49.1468644444444
215.2160627608,-51.8301977777777
215.3433567082,-49.4801977777777
215.47063472,-49.7168644444444
215.5978967962,-49.5101977777778
215.7251429368,-46.1468644444444
215.8523731418,-47.3768644444444
215.9795874112,-51.6701977777777
216.106785745,-51.0968644444444
216.2339681432,-48.7901977777777
216.3611346058,-45.6368644444444
216.4882851328,-47.3601977777777
216.6154197242,-49.7435311111111
216.74253838,-44.4835311111111
216.8696411002,-47.0835311111111
216.9967278848,-46.7368644444444
217.1237987338,-47.9601977777778
217.2508536472,-50.8801977777777
217.377892625,-46.2335311111111
217.5049156672,-45.6501977777777
217.6319227738,-49.1168644444444
217.7589139448,-50.2268644444444
217.8858891802,-48.9235311111111
218.01284848,-49.0268644444444
218.1397918442,-50.4901977777777
218.2667192728,-47.7301977777778
218.3936307658,-47.6535311111111
218.5205263232,-47.8268644444444
218.647405945,-45.6601977777778
218.7742696312,-45.7268644444444
218.9011173818,-48.4335311111111
219.0279491968,-47.3901977777778
219.1547650762,-48.3668644444444
219.28156502,-46.5835311111111
219.4083490282,-44.6101977777777
219.5351171008,-45.1035311111111
219.6618692378,-44.6601977777777
219.7886054392,-44.4835311111111
219.915325705,-44.3268644444444
220.0420300352,-46.7035311111111
220.1687184298,-44.9868644444444
220.2953908888,-43.9668644444444
220.4220474122,-45.1268644444444
220.548688,-47.0501977777777
220.6753126522,-47.3001977777778
220.8019213688,-45.0601977777777
220.9285141498,-46.6301977777777
221.0550909952,-43.2135311111111
221.181651905,-44.0168644444444
221.3081968792,-46.3168644444444
221.4347259178,-42.2701977777778
221.5612390208,-42.8801977777777
221.6877361882,-48.0635311111111
221.81421742,-45.9101977777777
221.9406827162,-47.2268644444444
222.0671320768,-44.4635311111111
222.1935655018,-49.8368644444444
222.3199829912,-47.2901977777777
222.446384545,-46.6768644444444
222.5727701632,-50.1368644444444
222.6991398458,-44.6268644444444
222.8254935928,-45.0268644444444
222.9518314042,-47.4001977777777
223.07815328,-42.1635311111111
223.2044592202,-41.8401977777778
223.3307492248,-38.6935311111111
223.4570232938,-42.3568644444444
223.5832814272,-42.4768644444444
223.709523625,-41.1635311111111
223.8357498872,-45.4335311111111
223.9619602138,-34.6135311111111
224.0881546048,-42.1135311111111
224.2143330602,-40.0801977777778
224.34049558,-39.2201977777778
224.4666421642,-43.1668644444444
224.5927728128,-36.9101977777778
224.7188875258,-43.9035311111111
224.8449863032,-38.7101977777778
224.971069145,-39.7168644444444
225.0971360512,-42.2735311111111
225.2231870218,-40.2235311111111
225.3492220568,-40.2168644444444
225.4752411562,-38.8535311111111
225.60124432,-36.9868644444444
225.7272315482,-35.4501977777778
225.8532028408,-34.9368644444444
225.9791581978,-34.8235311111111
226.1050976192,-37.8968644444444
226.231021105,-32.1435311111111
226.3569286552,-33.1535311111111
226.4828202698,-34.7535311111111
226.6086959488,-27.7968644444444
226.7345556922,-32.3768644444444
226.8603995,-28.8868644444444
226.9862273722,-26.6335311111111
227.1120393088,-27.1235311111111
227.2378353098,-26.8901977777778
227.3636153752,-27.2701977777778
227.489379505,-18.7335311111111
227.6151276992,-24.8835311111111
227.7408599578,-29.7001977777778
227.8665762808,-21.9101977777778
227.9922766682,-22.0368644444445
228.11796112,-19.3535311111111
228.2436296362,-19.2168644444445
228.3692822168,-17.2901977777778
228.4949188618,-18.3568644444445
228.6205395712,-12.0001977777778
228.746144345,-4.76019777777777
228.8717331832,-6.74686444444444
228.9973060858,-6.55353111111111
229.1228630528,-1.94019777777777
229.2484040842,2.26313555555556
229.37392918,1.11980222222222
229.4994383402,8.72646888888889
229.6249315648,6.60646888888889
229.7504088538,10.0264688888889
229.8758702072,14.5198022222222
230.001315625,15.5198022222222
230.1267451072,15.4464688888889
230.2521586538,24.6931355555556
230.3775562648,23.7664688888889
230.5029379402,21.8664688888889
230.62830368,26.3831355555556
230.7536534842,31.0231355555556
230.8789873528,34.4131355555556
231.0043052858,46.3731355555556
231.1296072832,43.9098022222223
231.254893345,53.2264688888889
231.3801634712,61.2764688888889
231.5054176618,58.4798022222223
231.6306559168,65.0631355555556
231.7558782362,63.2464688888889
231.88108462,76.7064688888889
232.0062750682,78.0498022222222
232.1314495808,89.1131355555556
232.2566081578,85.7298022222222
232.3817507992,94.8631355555556
232.506877505,96.2998022222223
232.6319882752,104.143135555556
232.7570831098,116.413135555556
232.8821620088,125.259802222222
233.0072249722,131.879802222222
233.132272,134.813135555556
233.2573030922,136.226468888889
233.3823182488,152.336468888889
233.5073174698,157.056468888889
233.6323007552,167.343135555556
233.757268105,163.859802222222
233.8822195192,174.056468888889
234.0071549978,186.276468888889
234.1320745408,198.353135555556
234.2569781482,200.049802222222
234.38186582,221.339802222222
234.5067375562,223.539802222222
234.6315933568,233.883135555556
234.7564332218,270.283135555556
234.8812571512,251.613135555556
235.006065145,264.563135555556
235.1308572032,280.609802222222
235.2556333258,290.303135555556
235.3803935128,301.649802222222
235.5051377642,319.523135555556
235.62986608,333.136468888889
235.7545784602,343.113135555556
235.8792749048,356.249802222222
236.0039554138,375.079802222222
236.1286199872,385.179802222222
236.253268625,402.066468888889
236.3779013272,425.346468888889
236.5025180938,438.859802222222
236.6271189248,452.543135555556
236.7517038202,472.269802222222
236.87627278,492.753135555556
237.0008258042,507.509802222223
237.1253628928,536.046468888889
237.2498840458,548.229802222222
237.3743892632,569.936468888889
237.498878545,592.369802222222
237.6233518912,613.519802222222
237.7478093018,633.773135555556
237.8722507768,661.096468888889
237.9966763162,678.356468888889
238.12108592,702.856468888889
238.2454795882,734.029802222222
238.3698573208,746.796468888889
238.4942191178,779.439802222222
238.6185649792,805.389802222222
238.742894905,829.513135555556
238.8672088952,856.943135555556
238.9915069498,887.823135555555
239.1157890688,915.576468888889
239.2400552522,944.289802222222
239.3643055,975.073135555555
239.4885398122,1005.37980222222
239.6127581888,1033.72313555555
239.7369606298,1074.10313555555
239.8611471352,1098.18980222222
239.985317705,1136.14980222222
240.1094723392,1172.08646888889
240.2336110378,1204.78646888889
240.3577338008,1241.85980222222
240.4818406282,1274.28646888889
240.60593152,1309.89980222222
240.7300064762,1357.46313555555
240.8540654968,1383.22313555556
240.9781085818,1425.37313555555
241.1021357312,1461.73980222222
241.226146945,1509.91980222222
241.3501422232,1547.95646888889
241.4741215658,1582.84646888889
241.5980849728,1625.74313555555
241.7220324442,1663.78980222222
241.84596398,1708.80313555555
241.9698795802,1750.22980222222
242.0937792448,1800.64980222222
242.2176629738,1843.76980222222
242.3415307672,1898.41646888889
242.465382625,1945.66980222222
242.5892185472,1986.51313555556
242.7130385338,2018.24980222222
242.8368425848,2072.41980222222
242.9606307002,2124.68646888889
243.08440288,2177.12313555556
243.2081591242,2234.11980222222
243.3318994328,2287.30646888889
243.4556238058,2342.28646888889
243.5793322432,2392.94313555556
243.703024745,2445.48980222222
243.8267013112,2503.51980222222
243.9503619418,2538.36646888889
244.0740066368,2575.76980222222
244.1976353962,2615.64646888889
244.32124822,2671.65646888889
244.4448451082,2742.15980222222
244.5684260608,2809.71313555556
244.6919910778,2867.71646888889
244.8155401592,2931.67646888889
244.939073305,2989.82646888889
245.0625905152,3048.85313555556
245.1860917898,3102.50646888889
245.3095771288,3161.13646888889
245.4330465322,3226.39980222222
245.5565,3274.45980222222
245.6799375322,3344.12646888889
245.8033591288,3416.12980222222
245.9267647898,3457.83646888889
246.0501545152,3485.55313555556
246.173528305,3519.33980222222
246.2968861592,3582.98980222222
246.4202280778,3663.79980222222
246.5435540608,3753.50980222222
246.6668641082,3838.78980222222
246.79015822,3923.40646888889
246.9134363962,3994.94313555555
247.0366986368,4080.06646888889
247.1599449418,4143.36646888888
247.2831753112,4229.19313555555
247.406389745,4304.82313555555
247.5295882432,4369.74980222222
247.6527708058,4446.54313555555
247.7759374328,4511.15313555555
247.8990881242,4580.45646888888
248.02222288,4662.53313555555
248.1453417002,4728.83646888888
248.2684445848,4798.81980222222
248.3915315338,4874.76313555555
248.5146025472,4923.77980222222
248.637657625,4923.17646888888
248.7606967672,4961.81313555555
248.8837199738,5057.89980222222
249.0067272448,5159.32646888888
249.1297185802,5253.42980222222
249.25269398,5332.79980222222
249.3756534442,5411.16313555555
249.4985969728,5504.30646888889
249.6215245658,5593.88646888889
249.7444362232,5668.09313555555
249.867331945,5768.58313555555
249.9902117312,5845.37980222222
250.1130755818,5938.24980222222
250.2359234968,6026.37313555555
250.3587554762,6090.49646888888
250.48157152,6174.11980222222
250.6043716282,6248.88980222222
250.7271558008,6312.47646888889
250.8499240378,6400.80313555555
250.9726763392,6485.66313555555
251.095412705,6555.68646888889
251.2181331352,6629.24313555555
251.3408376298,6699.16646888888
251.4635261888,6773.68646888889
251.5861988122,6807.03646888888
251.7088555,6819.61980222222
251.8314962522,6881.04313555555
251.9541210688,6997.02980222222
252.0767299498,7095.77646888889
252.1993228952,7193.67313555555
252.321899905,7288.13646888888
252.4444609792,7366.75980222222
252.5670061178,7471.88313555555
252.6895353208,7546.16313555555
252.8120485882,7648.44980222222
252.93454592,7740.54646888888
253.0570273162,7825.69313555555
253.1794927768,7924.59313555555
253.3019423018,8005.80313555555
253.4243758912,8096.07646888889
253.546793545,8170.04646888889
253.6691952632,8250.31980222222
253.7915810458,8312.44313555555
253.9139508928,8396.15646888888
254.0363048042,8471.74646888888
254.15864278,8556.97980222221
254.2809648202,8639.30646888888
254.4032709248,8694.16313555555
254.5255610938,8758.43313555555
254.6478353272,8817.94313555555
254.770093625,8874.91646888888
254.8923359872,8937.24646888888
255.0145624138,9002.58980222222
255.1367729048,9028.17646888889
255.2589674602,9057.61313555555
255.38114608,9145.45313555555
255.5033087642,9251.57980222222
255.6254555128,9340.18646888888
255.7475863258,9416.09646888889
255.8697012032,9517.72980222222
255.991800145,9611.20313555555
256.1138831512,9710.99313555555
256.2359502218,9810.70646888888
256.3580013568,9929.46980222222
256.4800365562,10017.4364688889
256.60205582,10137.3831355555
256.7240591482,10220.8198022222
256.8460465408,10318.1064688889
256.9680179978,10414.1398022222
257.0899735192,10493.5764688889
257.211913105,10568.5864688889
257.3338367552,10645.8731355556
257.4557444698,10718.1831355556
257.5776362488,10780.7731355556
257.6995120922,10855.3398022222
257.821372,10911.4898022222
257.9432159722,10991.0631355556
258.0650440088,11061.9031355556
258.1868561098,11122.4898022222
258.3086522752,11198.8531355555
258.430432505,11261.8664688889
258.5521967992,11326.4398022222
258.6739451578,11398.4264688889
258.7956775808,11491.6464688889
258.9173940682,11556.4131355555
259.03909462,11598.5198022222
259.1607792362,11616.7931355555
259.2824479168,11678.9464688889
259.4041006618,11759.2731355556
259.5257374712,11834.6664688889
259.647358345,11901.0731355556
259.7689632832,11976.7064688889
259.8905522858,12038.7431355556
260.0121253528,12113.1731355556
260.1336824842,12164.2031355555
260.25522368,12245.4431355555
260.3767489402,12287.6398022222
260.4982582648,12354.9964688889
260.6197516538,12418.4731355555
260.7412291072,12483.8898022222
260.862690625,12555.6764688889
260.9841362072,12619.1264688889
261.1055658538,12681.7698022222
261.2269795648,12758.5564688889
261.3483773402,12816.2164688889
261.46975918,12866.5531355555
261.5911250842,12925.5331355555
261.7124750528,12979.1798022222
261.8338090858,13025.7864688889
261.9551271832,13101.5164688889
262.076429345,13183.8364688889
262.1977155712,13251.0731355556
262.3189858618,13308.2698022222
262.4402402168,13358.0998022222
262.5614786362,13398.4631355556
262.68270112,13451.3564688889
262.8039076682,13488.2331355556
262.9250982808,13555.2198022222
263.0462729578,13612.4631355556
263.1674316992,13654.7131355556
263.288574505,13701.8498022222
263.4097013752,13723.1131355556
263.5308123098,13733.3298022222
263.6519073088,13769.5264688889
263.7729863722,13817.3198022222
263.8940495,13861.5131355556
264.0150966922,13894.2798022222
264.1361279488,13948.8131355556
264.2571432698,13994.1098022222
264.3781426552,14057.8264688889
264.499126105,14120.7931355556
264.6200936192,14175.7298022222
264.7410451978,14221.3031355556
264.8619808408,14267.2598022222
264.9829005482,14317.8198022222
265.10380432,14344.5031355556
265.2246921562,14379.7264688889
265.3455640568,14421.6298022222
265.4664200218,14456.4531355556
265.5872600512,14474.9431355556
265.708084145,14525.1264688889
265.8288923032,14549.7098022222
265.9496845258,14580.4298022222
266.0704608128,14602.9731355556
266.1912211642,14621.3664688889
266.31196558,14631.5964688889
266.4326940602,14646.5464688889
266.5534066048,14669.0398022222
266.6741032138,14685.9898022222
266.7947838872,14707.0364688889
266.915448625,14715.3864688889
267.0360974272,14722.4664688889
267.1567302938,14736.5231355556
267.2773472248,14744.6964688889
267.3979482202,14766.5198022222
267.51853328,14777.2698022222
267.6391024042,14817.4798022222
267.7596555928,14856.5631355556
267.8801928458,14888.5831355556
268.0007141632,14911.5764688889
268.121219545,14955.2198022222
268.2417089912,14964.2498022222
268.3621825018,14987.4431355556
268.4826400768,15049.2031355556
268.6030817162,15087.5698022222
268.72350742,15107.5398022222
268.8439171882,15142.0431355556
268.9643110208,15169.4264688889
269.0846889178,15204.9498022222
269.2050508792,15214.9998022222
269.325396905,15231.3331355556
269.4457269952,15254.5798022222
269.5660411498,15286.0764688889
269.6863393688,15309.2398022222
269.8066216522,15333.2398022222
269.926888,15348.6164688889
270.0471384122,15366.8198022222
270.1673728888,15389.5364688889
270.2875914298,15391.8831355556
270.4077940352,15415.7398022222
270.527980705,15429.5864688889
270.6481514392,15439.2864688889
270.7683062378,15454.5798022222
270.8884451008,15464.5098022222
271.0085680282,15460.8964688889
271.12867502,15465.8231355556
271.2487660762,15462.3564688889
271.3688411968,15467.5798022222
271.4889003818,15493.9698022222
271.6089436312,15514.8764688889
271.728970945,15537.1398022222
271.8489823232,15537.5298022222
271.9689777658,15545.2198022222
272.0889572728,15569.9898022222
272.2089208442,15599.6698022222
272.32886848,15624.5331355556
272.4488001802,15623.6164688889
272.5687159448,15648.2464688889
272.6886157738,15682.0231355556
272.8084996672,15691.7564688889
272.928367625,15714.4198022222
273.0482196472,15769.5864688889
273.1680557338,15793.7998022222
273.2878758848,15823.2298022222
273.4076801002,15838.9331355556
273.52746838,15832.7231355556
273.6472407242,15847.9564688889
273.7669971328,15870.2431355556
273.8867376058,15887.1198022222
274.0064621432,15894.2764688889
274.126170745,15910.3064688889
274.2458634112,15924.2198022222
274.3655401418,15952.3531355556
274.4852009368,15964.1831355556
274.6048457962,15996.9131355556
274.72447472,16008.5031355556
274.8440877082,16025.4731355556
274.9636847608,16042.9631355556
275.0832658778,16058.3831355556
275.2028310592,16065.2131355556
275.322380305,16067.2131355556
275.4419136152,16089.3031355556
275.5614309898,16079.5998022222
275.6809324288,16091.7264688889
275.8004179322,16094.7898022222
275.9198875,16097.0198022222
276.0393411322,16129.8331355556
276.1587788288,16122.6798022222
276.2782005898,16138.0464688889
276.3976064152,16160.4664688889
276.516996305,16156.7531355556
276.6363702592,16182.3531355556
276.7557282778,16195.9164688889
276.8750703608,16203.6531355556
276.9943965082,16229.7798022222
277.11370672,16251.1598022222
277.2330009962,16267.0464688889
277.3522793368,16301.2098022222
277.4715417418,16329.6831355556
277.5907882112,16355.7831355556
277.710018745,16376.1398022222
277.8292333432,16398.9098022222
277.9484320058,16416.9698022222
278.0676147328,16429.1131355556
278.1867815242,16447.1098022222
278.30593238,16466.0164688889
278.4250673002,16491.5131355556
278.5441862848,16505.7164688889
278.6632893338,16530.3064688889
278.7823764472,16536.4464688889
278.901447625,16539.8564688889
279.0205028672,16558.9031355556
279.1395421738,16585.3631355556
279.2585655448,16594.9564688889
279.3775729802,16588.9931355556
279.49656448,16597.8198022222
279.6155400442,16613.8598022222
279.7344996728,16623.3831355556
279.8534433658,16621.8064688889
279.9723711232,16644.8064688889
280.091282945,16649.0164688889
280.2101788312,16658.8531355556
280.3290587818,16682.2698022222
280.4479227968,16671.6898022222
280.5667708762,16671.7898022222
280.68560302,16685.0998022222
280.8044192282,16689.6131355556
280.9232195008,16706.3264688889
281.0420038378,16721.9464688889
281.1607722392,16736.2231355556
281.279524705,16769.0431355556
281.3982612352,16778.4398022222
281.5169818298,16812.8831355556
281.6356864888,16832.6631355556
281.7543752122,16858.4431355556
281.873048,16874.1398022222
281.9917048522,16888.2031355556
282.1103457688,16908.2198022222
282.2289707498,16922.3564688889
282.3475797952,16922.5564688889
282.466172905,16934.9698022222
282.5847500792,16947.7798022222
282.7033113178,16951.3898022222
282.8218566208,16939.8831355556
282.9403859882,16927.2431355556
283.05889942,16929.4864688889
283.1773969162,16934.5498022222
283.2958784768,16939.7998022222
283.4143441018,16939.9531355556
283.5327937912,16943.1664688889
283.651227545,16954.9631355556
283.7696453632,16947.9364688889
283.8880472458,16954.5531355556
284.0064331928,16973.9498022222
284.1248032042,16972.1364688889
284.24315728,16977.3598022222
284.3614954202,16994.1898022222
284.4798176248,17013.4098022222
284.5981238938,17057.0864688889
284.7164142272,17086.9064688889
284.834688625,17091.6331355556
284.9529470872,17097.3631355556
285.0711896138,17097.7231355556
285.1894162048,17099.8464688889
285.3076268602,17105.8164688889
285.42582158,17110.5431355556
285.5440003642,17113.3264688889
285.6621632128,17117.8398022222
285.7803101258,17142.5464688889
285.8984411032,17141.4231355556
286.016556145,17138.4898022222
286.1346552512,17137.8831355556
286.2527384218,17160.9898022222
286.3708056568,17160.9198022222
286.4888569562,17167.4798022222
286.60689232,17166.6998022222
286.7249117482,17162.6264688889
286.8429152408,17170.2031355556
286.9609027978,17183.2464688889
287.0788744192,17191.1731355556
287.196830105,17215.4598022222
287.3147698552,17202.5531355556
287.4326936698,17200.7098022222
287.5506015488,17213.0064688889
287.6684934922,17216.5598022222
287.7863695,17220.2064688889
287.9042295722,17222.6598022222
288.0220737088,17219.6098022222
288.1399019098,17221.9831355556
288.2577141752,17214.0464688889
288.375510505,17211.7131355556
288.4932908992,17216.2231355556
288.6110553578,17203.1398022222
288.7288038808,17195.4364688889
288.8465364682,17179.0564688889
288.96425312,17168.1598022222
289.0819538362,17172.0231355556
289.1996386168,17191.3131355556
289.3173074618,17213.2798022222
289.4349603712,17221.6531355556
289.552597345,17237.6131355556
289.6702183832,17261.5864688889
289.7878234858,17271.8898022222
289.9054126528,17287.0198022222
290.0229858842,17313.3831355556
290.14054318,17317.9864688889
290.2580845402,17341.5764688889
290.3756099648,17354.0231355556
290.4931194538,17385.1964688889
290.6106130072,17416.4464688889
290.728090625,17430.3731355556
290.8455523072,17446.4298022222
290.9629980538,17476.9698022222
291.0804278648,17492.2231355556
291.1978417402,17513.1998022222
291.31523968,17532.7864688889
291.4326216842,17550.9864688889
291.5499877528,17581.6464688889
291.6673378858,17618.0231355556
291.7846720832,17632.3398022222
291.901990345,17658.0498022222
292.0192926712,17690.8598022222
292.1365790618,17702.7664688889
292.2538495168,17731.1564688889
292.3711040362,17749.0764688889
292.48834262,17778.6664688889
292.6055652682,17801.6364688889
292.7227719808,17824.7431355556
292.8399627578,17853.6631355556
292.9571375992,17884.2631355556
293.074296505,17906.5031355556
293.1914394752,17919.1564688889
293.3085665098,17949.0998022222
293.4256776088,17976.9964688889
293.5427727722,18000.1898022222
293.659852,18033.1431355556
293.7769152922,18062.2998022222
293.8939626488,18101.3731355556
294.0109940698,18120.9264688889
294.1280095552,18133.9931355556
294.245009105,18160.1064688889
294.3619927192,18185.6964688889
294.4789603978,18205.2131355556
294.5959121408,18221.0964688889
294.7128479482,18245.2431355556
294.82976782,18293.1764688889
294.9466717562,18302.7931355556
295.0635597568,18331.7231355556
295.1804318218,18356.6498022222
295.2972879512,18365.4231355556
295.414128145,18387.4898022222
